createdAt,value
2023-02-05T00:01:45.344Z,1.65
2023-02-05T00:04:11.741Z,1.65
2023-02-05T00:06:38.120Z,1.92
2023-02-05T00:09:04.570Z,1.42
2023-02-05T00:11:30.982Z,3.15
2023-02-05T00:13:57.359Z,1.80
2023-02-05T00:16:24.519Z,2.00
2023-02-05T00:18:51.818Z,1.83
2023-02-05T00:21:18.761Z,1.50
2023-02-05T00:23:46.483Z,1.80
2023-02-05T00:26:14.230Z,1.45
2023-02-05T00:28:40.934Z,1.60
2023-02-05T00:31:08.666Z,1.60
2023-02-05T00:33:35.199Z,1.60
2023-02-05T00:36:01.615Z,1.80
2023-02-05T00:38:27.944Z,1.95
2023-02-05T00:40:54.309Z,1.95
2023-02-05T00:43:20.629Z,1.40
2023-02-05T00:45:47.218Z,1.98
2023-02-05T00:48:13.551Z,2.15
2023-02-05T00:50:40.802Z,2.20
2023-02-05T00:53:07.924Z,1.95
2023-02-05T00:55:34.541Z,2.10
2023-02-05T00:58:01.279Z,1.95
2023-02-05T01:00:28.499Z,1.77
2023-02-05T01:02:55.476Z,1.77
2023-02-05T01:05:21.927Z,1.80
2023-02-05T01:07:48.400Z,1.80
2023-02-05T01:10:15.308Z,1.95
2023-02-05T01:12:41.660Z,2.03
2023-02-05T01:15:08.843Z,2.10
2023-02-05T01:17:35.267Z,1.90
2023-02-05T01:20:01.664Z,2.17
2023-02-05T01:22:28.692Z,2.08
2023-02-05T01:24:55.081Z,2.22
2023-02-05T01:27:21.499Z,2.38
2023-02-05T01:29:47.984Z,2.45
2023-02-05T01:32:14.359Z,2.42
2023-02-05T01:34:40.793Z,2.50
2023-02-05T01:37:07.264Z,2.42
2023-02-05T01:39:33.689Z,2.40
2023-02-05T01:42:00.102Z,2.22
2023-02-05T01:44:26.487Z,2.33
2023-02-05T01:46:53.916Z,2.40
2023-02-05T01:49:23.269Z,1.75
2023-02-05T01:51:50.229Z,2.30
2023-02-05T01:54:17.678Z,2.25
2023-02-05T01:56:46.552Z,2.38
2023-02-05T01:59:19.008Z,2.20
2023-02-05T02:01:45.701Z,2.08
2023-02-05T02:04:14.670Z,2.00
2023-02-05T02:06:41.488Z,1.95
2023-02-05T02:09:09.488Z,2.20
2023-02-05T02:11:37.998Z,2.15
2023-02-05T02:14:09.240Z,2.30
2023-02-05T02:16:36.794Z,2.30
2023-02-05T02:19:07.113Z,2.88
2023-02-05T02:21:33.620Z,3.83
2023-02-05T02:24:05.690Z,3.05
2023-02-05T02:26:42.568Z,3.13
2023-02-05T02:29:11.087Z,2.35
2023-02-05T02:31:50.852Z,2.90
2023-02-05T02:34:26.175Z,2.70
2023-02-05T02:36:57.359Z,3.15
2023-02-05T02:39:30.751Z,3.60
2023-02-05T02:42:00.293Z,2.97
2023-02-05T02:44:32.711Z,2.50
2023-02-05T02:47:01.801Z,2.78
2023-02-05T02:49:36.435Z,3.20
2023-02-05T02:52:06.417Z,2.63
2023-02-05T02:54:33.824Z,2.10
2023-02-05T02:57:01.616Z,2.00
2023-02-05T02:59:29.532Z,2.22
2023-02-05T03:01:58.179Z,2.25
2023-02-05T03:04:27.964Z,1.85
2023-02-05T03:06:55.546Z,2.42
2023-02-05T03:09:28.418Z,2.40
2023-02-05T03:11:54.813Z,2.40
2023-02-05T03:14:21.307Z,2.05
2023-02-05T03:16:47.800Z,2.13
2023-02-05T03:19:14.273Z,1.88
2023-02-05T03:21:42.920Z,1.98
2023-02-05T03:24:09.803Z,2.22
2023-02-05T03:26:36.588Z,2.55
2023-02-05T03:29:04.936Z,3.13
2023-02-05T03:31:40.719Z,3.38
2023-02-05T03:34:07.076Z,2.83
2023-02-05T03:36:53.518Z,2.92
2023-02-05T03:39:38.902Z,3.05
2023-02-05T03:42:11.241Z,4.03
2023-02-05T03:44:46.826Z,5.85
2023-02-05T03:47:28.242Z,5.22
2023-02-05T03:50:06.891Z,3.88
2023-02-05T03:52:41.035Z,3.85
2023-02-05T03:55:10.943Z,3.30
2023-02-05T03:57:47.176Z,3.85
2023-02-05T04:00:14.100Z,3.92
2023-02-05T04:02:40.906Z,4.10
2023-02-05T04:05:07.435Z,3.90
2023-02-05T04:07:33.869Z,3.40
2023-02-05T04:10:00.258Z,3.72
2023-02-05T04:12:26.564Z,4.28
2023-02-05T04:14:52.946Z,4.60
2023-02-05T04:17:19.417Z,4.90
2023-02-05T04:19:45.779Z,4.50
2023-02-05T04:22:12.166Z,4.88
2023-02-05T04:24:38.542Z,3.92
2023-02-05T04:27:04.954Z,4.65
2023-02-05T04:29:31.338Z,3.70
2023-02-05T04:31:57.790Z,3.97
2023-02-05T04:34:24.164Z,3.75
2023-02-05T04:36:50.517Z,2.80
2023-02-05T04:39:16.899Z,2.20
2023-02-05T04:41:43.336Z,2.10
2023-02-05T04:44:09.700Z,2.30
2023-02-05T04:46:36.006Z,2.50
2023-02-05T04:49:02.394Z,2.67
2023-02-05T04:51:28.771Z,2.58
2023-02-05T04:53:55.066Z,2.90
2023-02-05T04:56:21.435Z,2.40
2023-02-05T04:58:47.789Z,2.30
2023-02-05T05:01:15.476Z,2.60
2023-02-05T05:03:42.422Z,2.38
2023-02-05T05:06:09.362Z,2.30
2023-02-05T05:08:35.823Z,2.17
2023-02-05T05:11:06.414Z,2.60
2023-02-05T05:13:35.411Z,2.17
2023-02-05T05:16:01.972Z,2.17
2023-02-05T05:18:28.419Z,2.65
2023-02-05T05:20:54.885Z,1.90
2023-02-05T05:23:21.230Z,2.15
2023-02-05T05:25:48.266Z,2.47
2023-02-05T05:28:15.521Z,2.15
2023-02-05T05:30:42.748Z,2.30
2023-02-05T05:33:09.181Z,2.10
2023-02-05T05:35:36.182Z,2.30
2023-02-05T05:38:02.767Z,2.22
2023-02-05T05:40:48.159Z,2.47
2023-02-05T05:43:34.582Z,2.15
2023-02-05T05:46:01.092Z,2.40
2023-02-05T05:48:27.613Z,2.30
2023-02-05T05:50:54.553Z,2.35
2023-02-05T05:53:20.973Z,2.40
2023-02-05T05:55:47.325Z,2.50
2023-02-05T05:58:13.695Z,2.28
2023-02-05T06:00:40.587Z,2.50
2023-02-05T06:03:06.978Z,2.38
2023-02-05T06:05:33.848Z,2.13
2023-02-05T06:08:00.397Z,2.05
2023-02-05T06:10:26.957Z,2.80
2023-02-05T06:12:53.290Z,2.53
2023-02-05T06:15:19.898Z,2.53
2023-02-05T06:17:46.215Z,3.05
2023-02-05T06:20:13.009Z,2.92
2023-02-05T06:22:39.685Z,2.88
2023-02-05T06:25:06.601Z,2.88
2023-02-05T06:27:33.050Z,2.70
2023-02-05T06:29:59.528Z,2.80
2023-02-05T06:32:26.899Z,3.55
2023-02-05T06:34:56.003Z,3.30
2023-02-05T06:37:34.219Z,3.13
2023-02-05T06:40:12.849Z,2.72
2023-02-05T06:42:39.224Z,2.58
2023-02-05T06:45:05.793Z,3.10
2023-02-05T06:47:32.147Z,3.17
2023-02-05T06:49:58.522Z,3.20
2023-02-05T06:52:24.895Z,2.92
2023-02-05T06:54:51.232Z,3.38
2023-02-05T06:57:17.579Z,3.55
2023-02-05T06:59:43.939Z,3.92
2023-02-05T07:02:13.268Z,3.55
2023-02-05T07:04:39.621Z,3.40
2023-02-05T07:07:06.194Z,3.45
2023-02-05T07:09:32.888Z,4.05
2023-02-05T07:11:59.361Z,4.20
2023-02-05T07:14:25.802Z,3.65
2023-02-05T07:16:52.287Z,3.55
2023-02-05T07:19:18.608Z,3.85
2023-02-05T07:21:45.010Z,3.72
2023-02-05T07:24:11.336Z,3.83
2023-02-05T07:26:38.667Z,4.13
2023-02-05T07:29:05.070Z,4.40
2023-02-05T07:31:31.579Z,4.43
2023-02-05T07:33:57.973Z,3.70
2023-02-05T07:36:24.921Z,3.42
2023-02-05T07:38:51.266Z,3.67
2023-02-05T07:41:17.727Z,3.40
2023-02-05T07:43:44.495Z,3.30
2023-02-05T07:46:12.433Z,3.60
2023-02-05T07:48:38.944Z,3.05
2023-02-05T07:51:06.279Z,3.20
2023-02-05T07:53:32.736Z,3.35
2023-02-05T07:56:03.340Z,3.67
2023-02-05T07:58:29.819Z,3.50
2023-02-05T08:00:59.726Z,2.65
2023-02-05T08:03:26.103Z,3.47
2023-02-05T08:05:52.463Z,2.97
2023-02-05T08:08:18.768Z,3.13
2023-02-05T08:10:45.087Z,3.47
2023-02-05T08:13:11.455Z,3.10
2023-02-05T08:15:38.836Z,3.40
2023-02-05T08:18:05.130Z,3.97
2023-02-05T08:20:31.642Z,3.78
2023-02-05T08:22:58.087Z,3.50
2023-02-05T08:25:24.474Z,4.25
2023-02-05T08:27:50.844Z,3.72
2023-02-05T08:30:18.144Z,7.97
2023-02-05T08:32:47.618Z,7.88
2023-02-05T08:35:13.973Z,6.85
2023-02-05T08:37:40.303Z,6.25
2023-02-05T08:40:07.030Z,6.40
2023-02-05T08:42:33.423Z,5.80
2023-02-05T08:44:59.980Z,6.43
2023-02-05T08:47:26.582Z,6.57
2023-02-05T08:49:53.022Z,6.68
2023-02-05T08:52:19.576Z,8.23
2023-02-05T08:54:46.765Z,7.18
2023-02-05T08:57:13.085Z,6.85
2023-02-05T08:59:39.428Z,6.63
2023-02-05T09:02:06.025Z,8.10
2023-02-05T09:04:32.472Z,9.95
2023-02-05T09:06:58.835Z,8.32
2023-02-05T09:09:25.224Z,5.40
2023-02-05T09:11:51.632Z,4.80
2023-02-05T09:14:17.991Z,5.55
2023-02-05T09:16:44.613Z,5.22
2023-02-05T09:19:10.992Z,4.85
2023-02-05T09:21:37.391Z,4.95
2023-02-05T09:24:04.180Z,5.53
2023-02-05T09:26:30.524Z,6.45
2023-02-05T09:28:57.802Z,8.57
2023-02-05T09:31:24.621Z,13.88
2023-02-05T09:33:51.097Z,13.93
2023-02-05T09:36:21.355Z,6.30
2023-02-05T09:38:48.214Z,17.95
2023-02-05T09:41:22.153Z,9.43
2023-02-05T09:43:54.626Z,5.07
2023-02-05T09:46:44.991Z,3.60
2023-02-05T09:49:19.808Z,3.40
2023-02-05T09:51:48.039Z,3.58
2023-02-05T09:54:17.360Z,3.40
2023-02-05T09:56:44.606Z,3.35
2023-02-05T09:59:14.384Z,3.47
2023-02-05T10:01:44.181Z,3.20
2023-02-05T10:04:11.636Z,3.72
2023-02-05T10:06:45.999Z,3.30
2023-02-05T10:09:35.441Z,3.08
2023-02-05T10:12:20.443Z,3.00
2023-02-05T10:14:59.024Z,2.90
2023-02-05T10:17:40.695Z,3.10
2023-02-05T10:20:18.905Z,2.67
2023-02-05T10:22:52.813Z,2.55
2023-02-05T10:25:31.177Z,2.70
2023-02-05T10:28:03.996Z,2.33
2023-02-05T10:30:50.723Z,2.63
2023-02-05T10:33:18.719Z,3.03
2023-02-05T10:35:57.226Z,2.60
2023-02-05T10:38:24.333Z,2.60
2023-02-05T10:40:55.900Z,2.92
2023-02-05T10:43:29.773Z,2.33
2023-02-05T10:45:56.630Z,2.80
2023-02-05T10:48:38.326Z,3.10
2023-02-05T10:51:11.103Z,2.83
2023-02-05T10:53:37.572Z,2.90
2023-02-05T10:56:04.653Z,2.50
2023-02-05T10:58:49.792Z,2.80
2023-02-05T11:01:29.723Z,2.72
2023-02-05T11:04:01.175Z,2.67
2023-02-05T11:06:30.444Z,2.47
2023-02-05T11:08:57.014Z,2.88
2023-02-05T11:11:23.331Z,2.67
2023-02-05T11:13:58.288Z,2.67
2023-02-05T11:16:34.177Z,2.65
2023-02-05T11:19:01.148Z,2.60
2023-02-05T11:21:45.511Z,2.40
2023-02-05T11:24:21.555Z,2.20
2023-02-05T11:26:50.814Z,2.42
2023-02-05T11:29:20.689Z,2.90
2023-02-05T11:31:47.150Z,2.67
2023-02-05T11:34:15.687Z,2.70
2023-02-05T11:36:53.089Z,2.38
2023-02-05T11:39:48.592Z,2.60
2023-02-05T11:42:19.157Z,2.30
2023-02-05T11:44:51.321Z,2.30
2023-02-05T11:47:23.620Z,2.38
2023-02-05T11:49:51.064Z,2.60
2023-02-05T11:52:22.984Z,2.15
2023-02-05T11:54:50.188Z,2.72
2023-02-05T11:57:22.331Z,2.60
2023-02-05T11:59:59.812Z,2.40
2023-02-05T12:02:26.300Z,2.75
2023-02-05T12:04:55.484Z,2.17
2023-02-05T12:07:22.347Z,5.30
2023-02-05T12:09:48.904Z,3.10
2023-02-05T12:12:49.488Z,3.00
2023-02-05T12:15:23.253Z,2.15
2023-02-05T12:17:49.582Z,2.90
2023-02-05T12:20:15.997Z,3.00
2023-02-05T12:22:51.766Z,2.78
2023-02-05T12:25:30.089Z,2.72
2023-02-05T12:28:16.825Z,2.83
2023-02-05T12:30:58.021Z,2.47
2023-02-05T12:33:28.594Z,2.80
2023-02-05T12:35:55.003Z,2.63
2023-02-05T12:38:32.348Z,2.50
2023-02-05T12:40:59.015Z,2.67
2023-02-05T12:43:30.660Z,2.40
2023-02-05T12:45:56.960Z,2.47
2023-02-05T12:48:29.317Z,2.47
2023-02-05T12:51:11.229Z,2.70
2023-02-05T12:53:46.554Z,2.30
2023-02-05T12:56:48.526Z,2.40
2023-02-05T12:59:19.972Z,2.53
2023-02-05T13:01:53.027Z,2.72
2023-02-05T13:04:30.046Z,2.25
2023-02-05T13:07:05.596Z,2.40
2023-02-05T13:12:05.403Z,2.60
2023-02-05T13:14:36.467Z,2.25
2023-02-05T13:17:17.713Z,2.70
2023-02-05T13:19:47.495Z,2.60
2023-02-05T13:22:35.732Z,3.53
2023-02-05T13:25:30.013Z,2.58
2023-02-05T13:28:20.763Z,13.57
2023-02-05T13:30:50.655Z,11.02
2023-02-05T13:33:17.053Z,3.88
2023-02-05T13:35:49.839Z,2.17
2023-02-05T13:38:22.124Z,2.30
2023-02-05T13:41:14.961Z,2.38
2023-02-05T13:43:47.194Z,2.70
2023-02-05T13:46:26.422Z,1.90
2023-02-05T13:49:01.800Z,2.10
2023-02-05T13:51:31.118Z,2.53
2023-02-05T13:54:16.490Z,2.17
2023-02-05T13:57:01.824Z,2.40
2023-02-05T13:59:28.216Z,2.25
2023-02-05T14:02:00.355Z,2.72
2023-02-05T14:04:28.853Z,2.15
2023-02-05T14:07:15.511Z,2.58
2023-02-05T14:09:43.439Z,2.53
2023-02-05T14:12:11.497Z,2.20
2023-02-05T14:14:38.352Z,1.88
2023-02-05T14:17:23.931Z,2.30
2023-02-05T14:20:01.109Z,2.35
2023-02-05T14:22:42.363Z,2.28
2023-02-05T14:25:27.526Z,2.88
2023-02-05T14:27:55.722Z,2.13
2023-02-05T14:30:37.539Z,2.20
2023-02-05T14:33:23.930Z,2.40
2023-02-05T14:35:54.861Z,2.38
2023-02-05T14:38:23.342Z,2.33
2023-02-05T14:41:08.527Z,2.25
2023-02-05T14:43:36.149Z,2.70
2023-02-05T14:46:05.597Z,1.98
2023-02-05T14:48:33.750Z,2.15
2023-02-05T14:51:01.214Z,2.17
2023-02-05T14:53:29.732Z,2.17
2023-02-05T14:55:57.016Z,2.80
2023-02-05T14:58:23.350Z,2.70
2023-02-05T15:00:49.868Z,3.05
2023-02-05T15:03:24.842Z,2.58
2023-02-05T15:05:54.257Z,2.40
2023-02-05T15:08:35.979Z,2.50
2023-02-05T15:11:17.961Z,2.08
2023-02-05T15:14:04.581Z,2.33
2023-02-05T15:16:31.132Z,1.80
2023-02-05T15:19:01.091Z,1.80
2023-02-05T15:21:33.485Z,1.85
2023-02-05T15:24:02.928Z,1.90
2023-02-05T15:26:30.272Z,2.08
2023-02-05T15:29:03.395Z,2.10
2023-02-05T15:31:33.944Z,2.20
2023-02-05T15:34:03.124Z,2.70
2023-02-05T15:36:36.502Z,3.28
2023-02-05T15:39:12.631Z,2.60
2023-02-05T15:41:41.090Z,2.55
2023-02-05T15:44:18.700Z,3.40
2023-02-05T15:46:46.363Z,4.10
2023-02-05T15:49:13.130Z,4.35
2023-02-05T15:51:39.677Z,3.65
2023-02-05T15:54:06.484Z,4.50
2023-02-05T15:56:42.368Z,4.40
2023-02-05T15:59:15.298Z,4.68
2023-02-05T16:01:49.703Z,5.25
2023-02-05T16:04:30.165Z,5.03
2023-02-05T16:06:56.877Z,5.70
2023-02-05T16:09:24.973Z,5.50
2023-02-05T16:11:51.768Z,5.18
2023-02-05T16:14:19.461Z,5.75
2023-02-05T16:16:58.350Z,5.38
2023-02-05T16:19:28.509Z,4.70
2023-02-05T16:21:59.293Z,4.00
2023-02-05T16:24:47.878Z,4.60
2023-02-05T16:27:14.173Z,7.13
2023-02-05T16:29:48.056Z,6.55
2023-02-05T16:32:20.304Z,5.47
2023-02-05T16:34:47.181Z,5.70
2023-02-05T16:37:15.976Z,5.95
2023-02-05T16:39:44.222Z,5.40
2023-02-05T16:42:29.290Z,6.45
2023-02-05T16:45:05.360Z,6.20
2023-02-05T16:47:31.767Z,5.70
2023-02-05T16:49:58.152Z,5.30
2023-02-05T16:52:31.031Z,5.15
2023-02-05T16:54:58.550Z,6.20
2023-02-05T16:57:35.594Z,7.20
2023-02-05T17:00:25.867Z,8.45
2023-02-05T17:02:53.420Z,9.40
2023-02-05T17:05:24.783Z,10.02
2023-02-05T17:08:12.222Z,8.50
2023-02-05T17:10:49.707Z,8.75
2023-02-05T17:13:28.639Z,10.55
2023-02-05T17:15:55.096Z,9.38
2023-02-05T17:18:21.505Z,8.38
2023-02-05T17:20:47.939Z,15.35
2023-02-05T17:23:15.518Z,13.75
2023-02-05T17:25:51.505Z,12.95
2023-02-05T17:28:22.578Z,12.30
2023-02-05T17:30:49.697Z,13.35
2023-02-05T17:33:18.248Z,10.80
2023-02-05T17:35:44.619Z,10.45
2023-02-05T17:38:11.207Z,11.32
2023-02-05T17:40:37.629Z,12.73
2023-02-05T17:43:04.010Z,12.73
2023-02-05T17:45:31.720Z,14.95
2023-02-05T17:47:58.146Z,12.15
2023-02-05T17:50:24.626Z,12.32
2023-02-05T17:52:52.201Z,12.48
2023-02-05T17:55:19.274Z,13.25
2023-02-05T17:57:46.108Z,13.45
2023-02-05T18:00:13.572Z,15.13
2023-02-05T18:02:39.928Z,13.82
2023-02-05T18:05:06.541Z,13.50
2023-02-05T18:07:39.694Z,13.48
2023-02-05T18:10:06.766Z,14.13
2023-02-05T18:12:33.302Z,14.13
2023-02-05T18:14:59.741Z,14.35
2023-02-05T18:17:26.071Z,14.77
2023-02-05T18:19:52.515Z,14.40
2023-02-05T18:22:18.908Z,15.75
2023-02-05T18:24:45.300Z,14.68
2023-02-05T18:27:12.163Z,13.48
2023-02-05T18:29:39.277Z,13.73
2023-02-05T18:32:06.378Z,14.57
2023-02-05T18:34:32.741Z,18.98
2023-02-05T18:36:59.335Z,16.50
2023-02-05T18:39:29.580Z,15.05
2023-02-05T18:41:56.494Z,15.75
2023-02-05T18:44:22.805Z,17.10
2023-02-05T18:46:49.219Z,17.13
2023-02-05T18:49:15.806Z,16.42
2023-02-05T18:51:42.170Z,16.17
2023-02-05T18:54:09.842Z,14.13
2023-02-05T18:56:39.928Z,13.10
2023-02-05T18:59:15.339Z,13.27
2023-02-05T19:01:43.312Z,13.57
2023-02-05T19:04:13.166Z,11.77
2023-02-05T19:06:43.362Z,9.98
2023-02-05T19:09:10.130Z,12.95
2023-02-05T19:11:43.938Z,12.48
2023-02-05T19:14:18.834Z,10.52
2023-02-05T19:16:51.320Z,14.13
2023-02-05T19:19:21.137Z,11.90
2023-02-05T19:21:50.163Z,11.98
2023-02-05T19:24:18.476Z,13.13
2023-02-05T19:26:45.140Z,13.57
2023-02-05T19:29:15.816Z,14.63
2023-02-05T19:31:43.053Z,15.77
2023-02-05T19:34:09.641Z,13.32
2023-02-05T19:36:37.276Z,10.52
2023-02-05T19:39:05.351Z,10.48
2023-02-05T19:41:32.186Z,11.27
2023-02-05T19:43:59.529Z,12.13
2023-02-05T19:46:26.898Z,12.68
2023-02-05T19:48:54.606Z,15.02
2023-02-05T19:51:21.417Z,14.15
2023-02-05T19:53:48.104Z,13.95
2023-02-05T19:56:17.173Z,13.90
2023-02-05T19:58:44.434Z,13.90
2023-02-05T20:01:14.893Z,14.30
2023-02-05T20:03:41.629Z,14.75
2023-02-05T20:06:08.808Z,14.40
2023-02-05T20:08:35.252Z,13.90
2023-02-05T20:11:02.104Z,11.55
2023-02-05T20:13:29.081Z,10.43
2023-02-05T20:15:55.717Z,13.43
2023-02-05T20:18:22.567Z,11.05
2023-02-05T20:20:49.240Z,12.27
2023-02-05T20:23:15.681Z,12.07
2023-02-05T20:25:51.682Z,10.70
2023-02-05T20:28:18.136Z,9.63
2023-02-05T20:31:03.269Z,10.68
2023-02-05T20:33:29.679Z,9.45
2023-02-05T20:35:55.994Z,9.75
2023-02-05T20:38:22.547Z,9.65
2023-02-05T20:40:49.083Z,9.65
2023-02-05T20:43:15.447Z,9.73
2023-02-05T20:45:41.890Z,9.95
2023-02-05T20:48:08.236Z,10.77
2023-02-05T20:50:34.879Z,11.18
2023-02-05T20:53:01.522Z,11.30
2023-02-05T20:55:27.860Z,11.40
2023-02-05T20:57:54.183Z,12.80
2023-02-05T21:00:22.380Z,12.65
2023-02-05T21:02:48.696Z,12.85
2023-02-05T21:05:15.031Z,13.50
2023-02-05T21:07:41.398Z,10.43
2023-02-05T21:10:07.924Z,9.95
2023-02-05T21:12:34.389Z,9.23
2023-02-05T21:15:00.823Z,9.65
2023-02-05T21:17:27.157Z,10.15
2023-02-05T21:19:53.501Z,10.05
2023-02-05T21:22:19.925Z,10.27
2023-02-05T21:24:46.304Z,9.75
2023-02-05T21:27:12.733Z,11.40
2023-02-05T21:29:39.165Z,10.80
2023-02-05T21:32:05.615Z,11.38
2023-02-05T21:34:32.017Z,11.52
2023-02-05T21:36:58.363Z,10.88
2023-02-05T21:39:25.481Z,11.43
2023-02-05T21:41:53.264Z,11.57
2023-02-05T21:44:19.706Z,11.75
2023-02-05T21:46:46.097Z,11.88
2023-02-05T21:49:12.640Z,12.38
2023-02-05T21:51:39.964Z,11.23
2023-02-05T21:54:06.444Z,11.32
2023-02-05T21:56:34.631Z,11.40
2023-02-05T21:59:01.028Z,11.90
2023-02-05T22:01:28.917Z,12.35
2023-02-05T22:03:56.734Z,11.07
2023-02-05T22:06:24.758Z,12.82
2023-02-05T22:08:51.630Z,13.20
2023-02-05T22:11:19.769Z,12.52
2023-02-05T22:13:47.095Z,12.65
2023-02-05T22:16:14.983Z,13.68
2023-02-05T22:18:41.996Z,12.55
2023-02-05T22:21:09.806Z,12.80
2023-02-05T22:23:36.240Z,13.02
2023-02-05T22:26:02.827Z,12.90
2023-02-05T22:28:29.620Z,12.02
2023-02-05T22:30:59.884Z,12.30
2023-02-05T22:33:26.220Z,12.15
2023-02-05T22:35:52.833Z,12.57
2023-02-05T22:38:19.152Z,12.60
2023-02-05T22:40:45.558Z,12.35
2023-02-05T22:43:11.872Z,13.10
2023-02-05T22:45:38.433Z,12.40
2023-02-05T22:48:05.039Z,12.57
2023-02-05T22:50:31.441Z,13.13
2023-02-05T22:52:57.953Z,12.68
2023-02-05T22:55:24.348Z,13.50
2023-02-05T22:57:50.801Z,12.85
2023-02-05T23:00:17.615Z,12.95
2023-02-05T23:02:44.087Z,13.68
2023-02-05T23:05:10.430Z,13.30
2023-02-05T23:07:36.942Z,14.55
2023-02-05T23:10:03.797Z,13.65
2023-02-05T23:12:30.199Z,13.57
2023-02-05T23:14:56.579Z,13.70
2023-02-05T23:17:24.527Z,12.95
2023-02-05T23:19:51.995Z,14.23
2023-02-05T23:22:18.503Z,13.65
2023-02-05T23:24:44.849Z,12.82
2023-02-05T23:27:11.257Z,11.48
2023-02-05T23:29:37.840Z,11.73
2023-02-05T23:32:04.680Z,11.48
2023-02-05T23:34:32.154Z,11.43
2023-02-05T23:36:58.661Z,12.32
2023-02-05T23:39:25.026Z,12.45
2023-02-05T23:41:51.415Z,11.68
2023-02-05T23:44:19.323Z,13.23
2023-02-05T23:46:46.438Z,12.93
2023-02-05T23:49:13.058Z,12.18
2023-02-05T23:51:39.756Z,12.77
2023-02-05T23:54:06.662Z,12.10
2023-02-05T23:56:33.151Z,10.93
2023-02-05T23:59:00.042Z,11.73
