createdAt,value
2018-09-16T11:36:36.658Z,2812.00
2018-09-16T11:37:35.854Z,2792.00
2018-09-16T11:39:29.304Z,2804.00
2018-09-16T11:40:29.228Z,2812.00
2018-09-16T11:42:22.165Z,2864.00
2018-09-16T11:43:22.108Z,2932.00
2018-09-16T11:45:17.083Z,2988.00
2018-09-16T11:46:15.484Z,2960.00
2018-09-16T11:48:09.430Z,2944.00
2018-09-16T11:49:08.861Z,2980.00
2018-09-16T11:51:02.489Z,2952.00
2018-09-16T11:52:02.260Z,2896.00
2018-09-16T11:53:55.645Z,2732.00
2018-09-16T11:54:55.616Z,2652.00
2018-09-16T11:56:49.046Z,2564.00
2018-09-16T11:57:49.023Z,2508.00
2018-09-16T11:59:42.071Z,2460.00
2018-09-16T12:00:42.011Z,2392.00
2018-09-16T12:02:35.065Z,2400.00
2018-09-16T12:04:48.854Z,2400.00
2018-09-16T12:05:48.294Z,2448.00
2018-09-16T12:07:42.782Z,2496.00
2018-09-16T12:08:41.711Z,2504.00
2018-09-16T12:10:34.601Z,2476.00
2018-09-16T12:11:34.583Z,2468.00
2018-09-16T12:13:29.036Z,2420.00
2018-09-16T12:14:28.958Z,2416.00
2018-09-16T12:16:22.380Z,2504.00
2018-09-16T12:17:22.340Z,2616.00
2018-09-16T12:19:15.782Z,2676.00
2018-09-16T12:20:15.728Z,2664.00
2018-09-16T12:22:09.352Z,2660.00
2018-09-16T12:23:09.149Z,2664.00
2018-09-16T12:25:02.611Z,2700.00
2018-09-16T12:26:02.520Z,2708.00
2018-09-16T12:27:55.561Z,2776.00
2018-09-16T12:28:55.404Z,2764.00
2018-09-16T12:30:48.341Z,2808.00
2018-09-16T12:31:48.296Z,2788.00
2018-09-16T12:33:41.209Z,2780.00
2018-09-16T12:34:41.227Z,2784.00
2018-09-16T12:36:34.176Z,2848.00
2018-09-16T12:37:34.085Z,2924.00
2018-09-16T12:39:27.513Z,2944.00
2018-09-16T12:40:27.589Z,2908.00
2018-09-16T12:42:20.944Z,2960.00
2018-09-16T12:43:20.903Z,2984.00
2018-09-16T12:45:14.330Z,3100.00
2018-09-16T12:46:14.275Z,3204.00
2018-09-16T12:48:07.761Z,3240.00
2018-09-16T12:49:07.703Z,3272.00
2018-09-16T12:51:00.619Z,3308.00
2018-09-16T12:52:00.613Z,3344.00
2018-09-16T12:53:54.014Z,3380.00
2018-09-16T12:54:53.982Z,3396.00
2018-09-16T12:56:47.415Z,3396.00
2018-09-16T12:57:47.389Z,3336.00
2018-09-16T12:59:41.068Z,3152.00
2018-09-16T13:00:40.870Z,3048.00
2018-09-16T13:02:34.246Z,2960.00
2018-09-16T13:03:34.227Z,2988.00
2018-09-16T13:05:27.251Z,3052.00
2018-09-16T13:06:27.147Z,3100.00
2018-09-16T13:08:21.085Z,3156.00
2018-09-16T13:09:20.516Z,3120.00
2018-09-16T13:11:13.915Z,2964.00
2018-09-16T13:12:13.899Z,2836.00
2018-09-16T13:14:06.808Z,2732.00
2018-09-16T13:15:06.790Z,2656.00
2018-09-16T13:17:00.220Z,2492.00
2018-09-16T13:18:00.196Z,2412.00
2018-09-16T13:19:53.701Z,2240.00
2018-09-16T13:20:53.564Z,2168.00
2018-09-16T13:22:47.553Z,2028.00
2018-09-16T13:23:46.981Z,1968.00
2018-09-16T13:25:40.140Z,1924.00
2018-09-16T13:26:39.976Z,1940.00
2018-09-16T13:28:33.396Z,1924.00
2018-09-16T13:29:33.392Z,1932.00
2018-09-16T13:31:26.877Z,2040.00
2018-09-16T13:32:26.766Z,2120.00
2018-09-16T13:34:19.761Z,2196.00
2018-09-16T13:35:19.649Z,2204.00
2018-09-16T13:37:13.060Z,2236.00
2018-09-16T13:38:13.121Z,2264.00
2018-09-16T13:40:06.028Z,2336.00
2018-09-16T13:41:05.925Z,2324.00
2018-09-16T13:42:59.458Z,2324.00
2018-09-16T13:43:59.298Z,2356.00
2018-09-16T13:45:52.826Z,2396.00
2018-09-16T13:46:52.738Z,2332.00
2018-09-16T13:48:46.159Z,2196.00
2018-09-16T13:49:46.135Z,2140.00
2018-09-16T13:51:39.869Z,2012.00
2018-09-16T13:52:39.582Z,1968.00
2018-09-16T13:54:32.977Z,1912.00
2018-09-16T13:55:32.964Z,1916.00
2018-09-16T13:57:29.291Z,2128.00
2018-09-16T13:58:26.439Z,2320.00
2018-09-16T14:00:19.901Z,2708.00
2018-09-16T14:01:19.883Z,2812.00
2018-09-16T14:03:13.381Z,2888.00
2018-09-16T14:04:14.576Z,2884.00
2018-09-16T14:06:07.255Z,2892.00
2018-09-16T14:07:06.719Z,2880.00
2018-09-16T14:09:00.265Z,2808.00
2018-09-16T14:10:00.151Z,2736.00
2018-09-16T14:11:53.552Z,2616.00
2018-09-16T14:12:53.528Z,2536.00
2018-09-16T14:14:49.803Z,2384.00
2018-09-16T14:15:46.687Z,2288.00
2018-09-16T14:17:40.410Z,2060.00
2018-09-16T14:18:40.097Z,1996.00
2018-09-16T14:20:33.485Z,1984.00
2018-09-16T14:21:33.467Z,2036.00
2018-09-16T14:23:26.401Z,2180.00
2018-09-16T14:24:26.393Z,2192.00
2018-09-16T14:26:19.778Z,2220.00
2018-09-16T14:27:19.751Z,2220.00
2018-09-16T14:29:12.674Z,2180.00
2018-09-16T14:30:12.658Z,2164.00
2018-09-16T14:32:06.115Z,2168.00
2018-09-16T14:33:06.102Z,2220.00
2018-09-16T14:34:58.990Z,2360.00
2018-09-16T14:35:58.965Z,2368.00
2018-09-16T14:37:52.364Z,2328.00
2018-09-16T14:38:52.347Z,2308.00
2018-09-16T14:40:45.286Z,2272.00
2018-09-16T14:41:45.255Z,2280.00
2018-09-16T14:43:38.285Z,2384.00
2018-09-16T14:44:38.165Z,2448.00
2018-09-16T14:46:31.548Z,2600.00
2018-09-16T14:47:31.514Z,2664.00
2018-09-16T14:49:24.424Z,2872.00
2018-09-16T14:50:24.408Z,2908.00
2018-09-16T14:52:17.839Z,2844.00
2018-09-16T14:53:17.795Z,2752.00
2018-09-16T14:55:11.220Z,2656.00
2018-09-16T14:56:11.744Z,2576.00
2018-09-16T14:58:04.626Z,2392.00
2018-09-16T14:59:04.584Z,2280.00
2018-09-16T15:00:58.016Z,2080.00
2018-09-16T15:01:57.984Z,2000.00
2018-09-16T15:03:50.912Z,1840.00
2018-09-16T15:04:50.882Z,1788.00
2018-09-16T15:06:43.795Z,1724.00
2018-09-16T15:07:43.916Z,1700.00
2018-09-16T15:09:37.163Z,1672.00
2018-09-16T15:10:36.683Z,1668.00
2018-09-16T15:12:30.074Z,1700.00
2018-09-16T15:13:30.045Z,1708.00
2018-09-16T15:15:22.962Z,1752.00
2018-09-16T15:16:22.941Z,1760.00
2018-09-16T15:18:16.343Z,1744.00
2018-09-16T15:19:16.893Z,1716.00
2018-09-16T15:21:09.818Z,1684.00
2018-09-16T15:22:09.691Z,1688.00
2018-09-16T15:24:02.610Z,1712.00
2018-09-16T15:25:02.624Z,1728.00
2018-09-16T15:26:56.034Z,1732.00
2018-09-16T15:27:55.979Z,1712.00
2018-09-16T15:29:48.883Z,1668.00
2018-09-16T15:30:48.872Z,1672.00
2018-09-16T15:32:42.308Z,1672.00
2018-09-16T15:33:41.769Z,1688.00
2018-09-16T15:35:35.176Z,1684.00
2018-09-16T15:36:35.137Z,1684.00
2018-09-16T15:38:28.090Z,1672.00
2018-09-16T15:39:28.020Z,1672.00
2018-09-16T15:41:20.969Z,1664.00
2018-09-16T15:42:23.019Z,1640.00
2018-09-16T15:44:15.314Z,1600.00
2018-09-16T15:45:15.312Z,1568.00
2018-09-16T15:47:08.240Z,1560.00
2018-09-16T15:48:08.255Z,1572.00
2018-09-16T15:50:01.711Z,1584.00
2018-09-16T15:51:01.298Z,1592.00
2018-09-16T15:52:54.021Z,1592.00
2018-09-16T15:53:54.005Z,1608.00
2018-09-16T15:55:46.992Z,1648.00
2018-09-16T15:56:46.891Z,1676.00
2018-09-16T15:58:39.792Z,1756.00
2018-09-16T15:59:39.781Z,1800.00
2018-09-16T16:01:33.211Z,1852.00
2018-09-16T16:02:33.166Z,1880.00
2018-09-16T16:04:26.722Z,1956.00
2018-09-16T16:05:26.524Z,1960.00
2018-09-16T16:07:20.626Z,1888.00
2018-09-16T16:08:19.906Z,1844.00
2018-09-16T16:10:13.305Z,1756.00
2018-09-16T16:11:13.335Z,1724.00
2018-09-16T16:13:06.888Z,1636.00
2018-09-16T16:14:06.694Z,1576.00
2018-09-16T16:16:00.441Z,1416.00
2018-09-16T16:17:00.090Z,1304.00
2018-09-16T16:18:53.147Z,1224.00
2018-09-16T16:19:52.978Z,1236.00
2018-09-16T16:21:45.987Z,1276.00
2018-09-16T16:22:45.954Z,1284.00
2018-09-16T16:24:39.570Z,1304.00
2018-09-16T16:25:39.337Z,1304.00
2018-09-16T16:27:32.258Z,1288.00
2018-09-16T16:28:32.269Z,1288.00
2018-09-16T16:30:25.613Z,1340.00
2018-09-16T16:31:25.594Z,1388.00
2018-09-16T16:33:19.137Z,1432.00
2018-09-16T16:34:19.084Z,1456.00
2018-09-16T16:36:11.924Z,1464.00
2018-09-16T16:37:11.877Z,1452.00
2018-09-16T16:39:05.385Z,1464.00
2018-09-16T16:40:05.272Z,1484.00
2018-09-16T16:41:58.482Z,1556.00
2018-09-16T16:42:58.462Z,1572.00
2018-09-16T16:44:51.513Z,1540.00
2018-09-16T16:45:51.361Z,1476.00
2018-09-16T16:47:44.379Z,1280.00
2018-09-16T16:48:44.236Z,1160.00
2018-09-16T16:50:37.721Z,984.00
2018-09-16T16:51:37.629Z,920.00
2018-09-16T16:53:31.110Z,840.00
2018-09-16T16:54:31.049Z,812.00
2018-09-16T16:56:24.037Z,796.00
2018-09-16T16:57:23.907Z,808.00
2018-09-16T16:59:16.905Z,808.00
2018-09-16T17:00:16.883Z,788.00
2018-09-16T17:02:09.921Z,728.00
2018-09-16T17:03:09.770Z,708.00
2018-09-16T17:05:03.169Z,672.00
2018-09-16T17:06:03.148Z,656.00
2018-09-16T17:07:56.615Z,612.00
2018-09-16T17:08:56.537Z,584.00
2018-09-16T17:10:49.939Z,552.00
2018-09-16T17:11:49.925Z,540.00
2018-09-16T17:13:42.817Z,512.00
2018-09-16T17:14:42.802Z,492.00
2018-09-16T17:16:36.428Z,460.00
2018-09-16T17:17:35.692Z,452.00
2018-09-16T17:19:28.653Z,432.00
2018-09-16T17:20:28.598Z,412.00
2018-09-16T17:22:21.488Z,352.00
2018-09-16T17:23:21.505Z,316.00
2018-09-16T17:25:14.989Z,284.00
2018-09-16T17:26:14.386Z,272.00
2018-09-16T17:28:07.751Z,252.00
2018-09-16T17:29:07.761Z,240.00
2018-09-16T17:31:01.249Z,208.00
2018-09-16T17:32:01.126Z,184.00
2018-09-16T17:33:54.530Z,148.00
2018-09-16T17:34:54.493Z,132.00
2018-09-16T17:36:48.463Z,104.00
2018-09-16T17:37:47.892Z,96.00
2018-09-16T17:39:40.799Z,84.00
2018-09-16T17:40:40.763Z,76.00
2018-09-16T17:42:34.543Z,60.00
2018-09-16T17:43:34.523Z,56.00
2018-09-16T17:45:27.429Z,48.00
2018-09-16T17:46:27.407Z,44.00
2018-09-16T17:48:20.338Z,36.00
2018-09-16T17:49:20.298Z,32.00
2018-09-16T17:51:13.724Z,24.00
2018-09-16T17:52:13.707Z,24.00
2018-09-16T17:54:07.197Z,20.00
2018-09-16T17:55:07.080Z,16.00
2018-09-16T17:57:00.496Z,12.00
2018-09-16T17:58:00.488Z,12.00
2018-09-16T17:59:53.906Z,8.00
2018-09-16T18:00:53.881Z,8.00
2018-09-16T18:02:46.794Z,4.00
2018-09-16T18:03:46.727Z,4.00
2018-09-16T18:05:39.706Z,4.00
2018-09-16T18:06:39.644Z,0.00
2018-09-16T18:08:33.648Z,4.00
2018-09-16T18:09:33.633Z,4.00
2018-09-16T18:11:26.527Z,0.00
2018-09-16T18:12:26.564Z,0.00
2018-09-16T18:14:19.999Z,0.00
2018-09-16T18:15:19.916Z,0.00
2018-09-16T18:17:12.825Z,0.00
2018-09-16T18:18:12.803Z,0.00
2018-09-16T18:20:06.811Z,0.00
2018-09-16T18:21:06.715Z,0.00
2018-09-16T18:22:59.615Z,0.00
2018-09-16T18:23:59.596Z,0.00
2018-09-16T18:25:52.557Z,0.00
2018-09-16T18:26:52.564Z,0.00
2018-09-16T18:28:45.413Z,0.00
2018-09-16T18:29:45.486Z,0.00
2018-09-16T18:31:38.278Z,0.00
2018-09-16T18:32:38.258Z,0.00
2018-09-16T18:34:32.563Z,0.00
2018-09-16T18:35:31.153Z,0.00
2018-09-16T18:37:24.081Z,0.00
2018-09-16T18:38:24.035Z,0.00
2018-09-16T18:40:17.526Z,0.00
2018-09-16T18:41:17.477Z,0.00
2018-09-16T18:43:10.396Z,0.00
2018-09-16T18:44:10.347Z,0.00
2018-09-16T18:46:03.756Z,0.00
2018-09-16T18:47:03.747Z,0.00
2018-09-16T18:48:58.469Z,0.00
2018-09-16T18:49:56.637Z,0.00
2018-09-16T18:51:50.023Z,0.00
2018-09-16T18:52:50.031Z,0.00
2018-09-16T18:54:43.409Z,0.00
2018-09-16T18:55:43.365Z,0.00
2018-09-16T18:57:36.773Z,0.00
2018-09-16T18:58:36.729Z,0.00
2018-09-16T19:00:31.176Z,0.00
2018-09-16T19:01:29.616Z,0.00
2018-09-16T19:03:22.513Z,0.00
2018-09-16T19:04:22.486Z,0.00
2018-09-16T19:06:15.493Z,0.00
2018-09-16T19:07:15.400Z,0.00
2018-09-16T19:09:08.355Z,0.00
2018-09-16T19:10:08.234Z,0.00
2018-09-16T19:12:01.772Z,0.00
2018-09-16T19:13:01.725Z,0.00
2018-09-16T19:14:54.646Z,0.00
2018-09-16T19:15:54.600Z,0.00
2018-09-16T19:17:48.077Z,0.00
2018-09-16T19:18:48.046Z,0.00
2018-09-16T19:20:41.575Z,0.00
2018-09-16T19:21:41.499Z,0.00
2018-09-16T19:23:34.399Z,0.00
2018-09-16T19:24:34.380Z,0.00
2018-09-16T19:26:27.313Z,0.00
2018-09-16T19:27:27.246Z,0.00
2018-09-16T19:29:20.757Z,0.00
2018-09-16T19:30:20.157Z,0.00
2018-09-16T19:32:13.533Z,0.00
2018-09-16T19:33:13.507Z,0.00
2018-09-16T19:35:06.906Z,0.00
2018-09-16T19:36:06.881Z,0.00
2018-09-16T19:38:00.296Z,0.00
2018-09-16T19:39:00.407Z,0.00
2018-09-16T19:40:54.378Z,0.00
2018-09-16T19:41:53.615Z,0.00
2018-09-16T19:43:47.077Z,0.00
2018-09-16T19:44:46.975Z,0.00
2018-09-16T19:46:40.386Z,0.00
2018-09-16T19:47:40.364Z,0.00
2018-09-16T19:49:33.248Z,0.00
2018-09-16T19:50:33.233Z,0.00
2018-09-16T19:52:26.703Z,0.00
2018-09-16T19:53:26.597Z,0.00
2018-09-16T19:55:20.599Z,0.00
2018-09-16T19:56:21.260Z,0.00
2018-09-16T19:58:12.895Z,0.00
2018-09-16T19:59:12.846Z,0.00
2018-09-16T20:01:05.736Z,0.00
2018-09-16T20:02:05.713Z,0.00
2018-09-16T20:03:58.978Z,0.00
2018-09-16T20:04:58.606Z,0.00
2018-09-16T20:06:51.654Z,0.00
2018-09-16T20:07:51.465Z,0.00
2018-09-16T20:09:44.371Z,0.00
2018-09-16T20:10:44.909Z,0.00
2018-09-16T20:12:37.257Z,0.00
2018-09-16T20:13:37.208Z,0.00
2018-09-16T20:15:30.599Z,0.00
2018-09-16T20:16:30.569Z,0.00
2018-09-16T20:18:23.962Z,0.00
2018-09-16T20:19:23.938Z,0.00
2018-09-16T20:21:17.411Z,0.00
2018-09-16T20:22:17.392Z,0.00
2018-09-16T20:24:10.339Z,0.00
2018-09-16T20:25:10.266Z,0.00
2018-09-16T20:27:03.162Z,0.00
2018-09-16T20:28:03.133Z,0.00
2018-09-16T20:29:57.527Z,0.00
2018-09-16T20:30:57.502Z,0.00
2018-09-16T20:32:50.415Z,0.00
2018-09-16T20:33:50.375Z,0.00
2018-09-16T20:35:43.289Z,0.00
2018-09-16T20:36:43.242Z,0.00
2018-09-16T20:38:36.267Z,0.00
2018-09-16T20:39:36.118Z,0.00
2018-09-16T20:41:29.223Z,0.00
2018-09-16T20:42:29.094Z,0.00
2018-09-16T20:44:22.488Z,0.00
2018-09-16T20:45:22.454Z,0.00
2018-09-16T20:47:15.364Z,0.00
2018-09-16T20:48:15.327Z,0.00
2018-09-16T20:50:08.777Z,0.00
2018-09-16T20:51:08.694Z,0.00
2018-09-16T20:53:02.136Z,0.00
2018-09-16T20:54:02.062Z,0.00
2018-09-16T20:55:54.957Z,0.00
2018-09-16T20:56:54.936Z,0.00
2018-09-16T20:58:48.321Z,0.00
2018-09-16T20:59:48.319Z,0.00
2018-09-16T21:01:41.684Z,0.00
2018-09-16T21:02:41.665Z,0.00
2018-09-16T21:04:34.558Z,0.00
2018-09-16T21:05:34.537Z,0.00
2018-09-16T21:07:27.431Z,0.00
2018-09-16T21:08:27.406Z,0.00
2018-09-16T21:10:20.454Z,0.00
2018-09-16T21:11:20.296Z,0.00
2018-09-16T21:13:13.194Z,0.00
2018-09-16T21:14:13.165Z,0.00
2018-09-16T21:16:06.047Z,0.00
2018-09-16T21:17:06.017Z,0.00
2018-09-16T21:18:59.011Z,0.00
2018-09-16T21:19:58.978Z,0.00
2018-09-16T21:21:52.281Z,0.00
2018-09-16T21:22:52.261Z,0.00
2018-09-16T21:24:45.645Z,0.00
2018-09-16T21:25:45.742Z,0.00
2018-09-16T21:27:38.605Z,0.00
2018-09-16T21:28:38.495Z,0.00
2018-09-16T21:30:31.492Z,0.00
2018-09-16T21:31:31.364Z,0.00
2018-09-16T21:33:24.344Z,0.00
2018-09-16T21:34:24.269Z,0.00
2018-09-16T21:36:17.629Z,0.00
2018-09-16T21:37:17.600Z,0.00
2018-09-16T21:39:10.984Z,0.00
2018-09-16T21:40:10.956Z,0.00
2018-09-16T21:42:03.854Z,0.00
2018-09-16T21:43:03.832Z,0.00
2018-09-16T21:44:57.237Z,0.00
2018-09-16T21:45:57.194Z,0.00
2018-09-16T21:47:50.244Z,0.00
2018-09-16T21:48:50.112Z,0.00
2018-09-16T21:50:43.492Z,0.00
2018-09-16T21:51:43.468Z,0.00
2018-09-16T21:53:36.431Z,0.00
2018-09-16T21:54:36.348Z,0.00
2018-09-16T21:56:29.770Z,0.00
2018-09-16T21:57:29.739Z,0.00
2018-09-16T21:59:23.190Z,0.00
2018-09-16T22:00:23.168Z,0.00
2018-09-16T22:02:16.167Z,0.00
2018-09-16T22:03:16.145Z,0.00
2018-09-16T22:05:09.538Z,0.00
2018-09-16T22:06:09.511Z,0.00
2018-09-16T22:08:03.068Z,0.00
2018-09-16T22:09:02.870Z,0.00
2018-09-16T22:10:57.282Z,0.00
2018-09-16T22:11:57.237Z,0.00
2018-09-16T22:13:50.135Z,0.00
2018-09-16T22:14:50.121Z,0.00
2018-09-16T22:16:43.009Z,0.00
2018-09-16T22:17:42.980Z,0.00
2018-09-16T22:19:35.923Z,0.00
2018-09-16T22:20:35.860Z,0.00
2018-09-16T22:22:28.757Z,0.00
2018-09-16T22:23:28.737Z,0.00
2018-09-16T22:25:22.299Z,0.00
2018-09-16T22:26:22.094Z,0.00
2018-09-16T22:28:14.971Z,0.00
2018-09-16T22:29:14.941Z,0.00
2018-09-16T22:31:09.910Z,0.00
2018-09-16T22:32:09.308Z,0.00
2018-09-16T22:34:02.949Z,0.00
2018-09-16T22:35:02.736Z,0.00
2018-09-16T22:36:55.561Z,0.00
2018-09-16T22:37:55.553Z,0.00
2018-09-16T22:39:48.964Z,0.00
2018-09-16T22:40:48.908Z,0.00
2018-09-16T22:42:42.291Z,0.00
2018-09-16T22:43:42.272Z,0.00
2018-09-16T22:45:35.156Z,0.00
2018-09-16T22:46:35.129Z,0.00
2018-09-16T22:48:28.183Z,0.00
2018-09-16T22:49:28.026Z,0.00
2018-09-16T22:51:20.891Z,0.00
2018-09-16T22:52:20.884Z,0.00
2018-09-16T22:54:14.265Z,0.00
2018-09-16T22:55:14.245Z,0.00
2018-09-16T22:57:07.635Z,0.00
2018-09-16T22:58:07.598Z,0.00
2018-09-16T23:00:00.494Z,0.00
2018-09-16T23:01:00.470Z,0.00
2018-09-16T23:02:53.367Z,0.00
2018-09-16T23:03:53.352Z,0.00
2018-09-16T23:05:46.369Z,0.00
2018-09-16T23:06:46.202Z,0.00
2018-09-16T23:08:39.624Z,0.00
2018-09-16T23:09:39.565Z,0.00
2018-09-16T23:11:32.453Z,0.00
2018-09-16T23:12:32.442Z,0.00
2018-09-16T23:14:25.819Z,0.00
2018-09-16T23:15:25.804Z,0.00
2018-09-16T23:17:19.197Z,0.00
2018-09-16T23:18:19.162Z,0.00
2018-09-16T23:20:12.082Z,0.00
2018-09-16T23:21:12.047Z,0.00
2018-09-16T23:23:04.933Z,0.00
2018-09-16T23:24:04.900Z,0.00
2018-09-16T23:25:57.802Z,0.00
2018-09-16T23:26:58.344Z,0.00
2018-09-16T23:28:50.664Z,0.00
2018-09-16T23:29:50.634Z,0.00
2018-09-16T23:31:44.050Z,0.00
2018-09-16T23:32:43.997Z,0.00
2018-09-16T23:34:36.909Z,0.00
2018-09-16T23:35:36.895Z,0.00
2018-09-16T23:37:30.275Z,0.00
2018-09-16T23:38:30.239Z,0.00
2018-09-16T23:40:23.116Z,0.00
2018-09-16T23:41:23.100Z,0.00
2018-09-16T23:43:16.493Z,0.00
2018-09-16T23:44:16.453Z,0.00
2018-09-16T23:46:09.969Z,0.00
2018-09-16T23:47:09.339Z,0.00
2018-09-16T23:49:02.819Z,0.00
2018-09-16T23:50:02.700Z,0.00
2018-09-16T23:51:55.606Z,0.00
2018-09-16T23:52:55.559Z,0.00
2018-09-16T23:54:48.980Z,0.00
2018-09-16T23:55:48.422Z,0.00
2018-09-16T23:57:41.828Z,0.00
2018-09-16T23:58:41.797Z,0.00
