createdAt,value
2022-11-29T00:00:59.019Z,11.07
2022-11-29T00:03:27.151Z,13.38
2022-11-29T00:05:55.576Z,14.15
2022-11-29T00:08:24.375Z,12.18
2022-11-29T00:10:51.285Z,12.55
2022-11-29T00:13:18.254Z,13.85
2022-11-29T00:15:45.163Z,13.95
2022-11-29T00:18:13.967Z,13.85
2022-11-29T00:20:40.895Z,13.23
2022-11-29T00:23:07.950Z,12.35
2022-11-29T00:25:35.023Z,13.63
2022-11-29T00:28:02.036Z,13.68
2022-11-29T00:30:29.064Z,13.68
2022-11-29T00:32:55.987Z,13.25
2022-11-29T00:35:23.038Z,14.52
2022-11-29T00:37:49.955Z,14.32
2022-11-29T00:40:16.921Z,14.00
2022-11-29T00:42:44.005Z,13.27
2022-11-29T00:45:11.636Z,14.10
2022-11-29T00:47:38.760Z,13.85
2022-11-29T00:50:07.017Z,12.75
2022-11-29T00:52:34.001Z,13.68
2022-11-29T00:55:00.994Z,14.13
2022-11-29T00:57:27.936Z,15.13
2022-11-29T00:59:54.762Z,14.38
2022-11-29T01:02:21.862Z,14.35
2022-11-29T01:04:48.884Z,12.98
2022-11-29T01:07:15.812Z,14.60
2022-11-29T01:09:42.779Z,14.93
2022-11-29T01:12:09.886Z,13.30
2022-11-29T01:14:36.801Z,13.00
2022-11-29T01:17:03.830Z,13.48
2022-11-29T01:19:31.009Z,15.02
2022-11-29T01:21:57.856Z,13.68
2022-11-29T01:24:24.926Z,13.82
2022-11-29T01:26:51.786Z,14.00
2022-11-29T01:29:18.659Z,15.05
2022-11-29T01:31:45.656Z,14.00
2022-11-29T01:34:12.531Z,13.30
2022-11-29T01:36:39.448Z,14.50
2022-11-29T01:39:07.077Z,13.30
2022-11-29T01:41:36.826Z,13.65
2022-11-29T01:44:13.846Z,13.63
2022-11-29T01:46:43.149Z,13.90
2022-11-29T01:49:21.183Z,13.68
2022-11-29T01:51:54.554Z,12.52
2022-11-29T01:54:22.805Z,13.88
2022-11-29T01:56:51.973Z,15.02
2022-11-29T01:59:23.205Z,12.95
2022-11-29T02:01:50.106Z,14.10
2022-11-29T02:04:18.739Z,14.10
2022-11-29T02:06:46.260Z,13.90
2022-11-29T02:09:23.653Z,13.05
2022-11-29T02:12:00.079Z,13.48
2022-11-29T02:14:45.433Z,13.10
2022-11-29T02:17:21.354Z,13.18
2022-11-29T02:20:25.971Z,14.45
2022-11-29T02:23:04.854Z,13.20
2022-11-29T02:25:52.952Z,11.55
2022-11-29T02:28:57.869Z,13.00
2022-11-29T02:31:33.854Z,13.05
2022-11-29T02:34:06.931Z,13.23
2022-11-29T02:37:11.750Z,13.48
2022-11-29T02:40:07.563Z,11.35
2022-11-29T02:43:17.272Z,12.25
2022-11-29T02:46:19.142Z,10.65
2022-11-29T02:49:11.011Z,12.27
2022-11-29T02:51:55.906Z,11.90
2022-11-29T02:54:44.786Z,11.40
2022-11-29T02:57:24.919Z,12.02
2022-11-29T03:00:12.176Z,11.10
2022-11-29T03:02:59.546Z,11.70
2022-11-29T03:06:08.241Z,11.30
2022-11-29T03:08:54.881Z,10.13
2022-11-29T03:11:38.907Z,11.63
2022-11-29T03:14:17.831Z,11.70
2022-11-29T03:17:05.618Z,11.40
2022-11-29T03:19:37.392Z,11.85
2022-11-29T03:22:25.959Z,9.93
2022-11-29T03:25:01.234Z,11.10
2022-11-29T03:27:50.527Z,10.48
2022-11-29T03:30:19.550Z,10.63
2022-11-29T03:33:05.289Z,10.50
2022-11-29T03:36:01.666Z,10.88
2022-11-29T03:38:44.006Z,10.00
2022-11-29T03:41:13.955Z,9.38
2022-11-29T03:43:53.492Z,8.85
2022-11-29T03:46:57.299Z,8.43
2022-11-29T03:49:50.712Z,10.07
2022-11-29T03:52:27.207Z,8.75
2022-11-29T03:55:02.037Z,8.73
2022-11-29T03:57:45.047Z,9.55
2022-11-29T04:00:13.136Z,9.02
2022-11-29T04:03:03.289Z,9.20
2022-11-29T04:05:58.134Z,8.60
2022-11-29T04:08:46.050Z,8.15
2022-11-29T04:11:23.532Z,15.88
2022-11-29T04:14:24.661Z,8.35
2022-11-29T04:17:18.142Z,8.38
2022-11-29T04:20:05.497Z,8.68
2022-11-29T04:22:41.425Z,8.23
2022-11-29T04:25:34.574Z,10.82
2022-11-29T04:28:34.860Z,9.05
2022-11-29T04:31:13.049Z,8.70
2022-11-29T04:34:04.891Z,9.65
2022-11-29T04:37:05.935Z,8.23
2022-11-29T04:40:04.115Z,8.68
2022-11-29T04:42:43.482Z,8.95
2022-11-29T04:45:22.236Z,9.25
2022-11-29T04:47:58.788Z,9.88
2022-11-29T04:51:02.633Z,9.48
2022-11-29T04:53:51.649Z,9.15
2022-11-29T04:56:40.865Z,9.80
2022-11-29T04:59:25.876Z,10.55
2022-11-29T05:02:26.298Z,11.43
2022-11-29T05:05:12.078Z,11.10
2022-11-29T05:08:00.645Z,11.00
2022-11-29T05:11:10.921Z,10.95
2022-11-29T05:14:13.524Z,11.55
2022-11-29T05:16:54.234Z,10.07
2022-11-29T05:19:25.458Z,10.65
2022-11-29T05:22:20.119Z,10.38
2022-11-29T05:25:06.250Z,11.32
2022-11-29T05:27:47.404Z,10.95
2022-11-29T05:30:22.150Z,10.20
2022-11-29T05:33:23.409Z,9.10
2022-11-29T05:35:55.026Z,8.35
2022-11-29T05:38:50.712Z,9.02
2022-11-29T05:41:39.034Z,7.78
2022-11-29T05:44:53.403Z,9.05
2022-11-29T05:47:37.279Z,8.57
2022-11-29T05:50:12.145Z,8.13
2022-11-29T05:52:42.523Z,7.05
2022-11-29T05:55:22.074Z,5.97
2022-11-29T05:57:59.138Z,6.38
2022-11-29T06:00:46.675Z,5.30
2022-11-29T06:04:13.314Z,5.70
2022-11-29T06:06:59.507Z,6.07
2022-11-29T06:09:35.227Z,5.93
2022-11-29T06:12:20.833Z,6.18
2022-11-29T06:15:23.834Z,6.70
2022-11-29T06:18:26.215Z,6.97
2022-11-29T06:21:02.473Z,7.82
2022-11-29T06:23:51.543Z,8.63
2022-11-29T06:26:34.522Z,8.43
2022-11-29T06:29:27.858Z,8.82
2022-11-29T06:32:42.297Z,9.07
2022-11-29T06:35:43.657Z,9.45
2022-11-29T06:38:31.764Z,8.75
2022-11-29T06:41:15.958Z,10.38
2022-11-29T06:43:48.040Z,9.57
2022-11-29T06:47:14.799Z,9.50
2022-11-29T06:50:52.802Z,9.95
2022-11-29T06:57:54.515Z,10.07
2022-11-29T07:04:05.133Z,8.07
2022-11-29T07:06:38.432Z,8.85
2022-11-29T07:09:30.993Z,8.57
2022-11-29T07:11:59.774Z,8.40
2022-11-29T07:14:47.145Z,9.10
2022-11-29T07:18:10.979Z,8.15
2022-11-29T07:21:01.552Z,7.20
2022-11-29T07:23:50.045Z,7.38
2022-11-29T07:26:38.586Z,8.13
2022-11-29T07:29:46.446Z,7.55
2022-11-29T07:32:50.071Z,6.88
2022-11-29T07:35:49.059Z,8.38
2022-11-29T07:39:10.693Z,8.00
2022-11-29T07:43:02.215Z,7.10
2022-11-29T07:46:03.497Z,6.95
2022-11-29T07:49:10.164Z,8.23
2022-11-29T07:52:06.314Z,7.93
2022-11-29T07:58:06.710Z,6.03
2022-11-29T08:03:17.335Z,7.20
2022-11-29T08:05:52.317Z,6.40
2022-11-29T08:08:25.588Z,7.50
2022-11-29T08:10:54.434Z,6.30
2022-11-29T08:13:26.187Z,7.00
2022-11-29T08:15:55.468Z,7.22
2022-11-29T08:18:26.793Z,7.30
2022-11-29T08:21:55.284Z,7.10
2022-11-29T08:24:32.743Z,6.47
2022-11-29T08:27:13.682Z,6.43
2022-11-29T08:29:46.227Z,6.45
2022-11-29T08:44:06.946Z,7.55
2022-11-29T08:47:23.294Z,6.95
2022-11-29T09:04:39.853Z,5.40
2022-11-29T09:07:46.435Z,5.32
2022-11-29T09:10:48.138Z,4.78
2022-11-29T09:13:22.580Z,4.97
2022-11-29T09:19:06.992Z,5.38
2022-11-29T09:21:44.742Z,4.68
2022-11-29T09:24:12.425Z,5.68
2022-11-29T09:26:43.185Z,5.22
2022-11-29T09:29:42.825Z,5.30
2022-11-29T09:33:14.527Z,4.78
2022-11-29T09:58:46.641Z,4.22
2022-11-29T10:05:10.238Z,4.78
2022-11-29T10:08:04.809Z,4.18
2022-11-29T10:32:08.673Z,4.63
2022-11-29T10:34:46.889Z,4.35
2022-11-29T10:37:33.457Z,4.72
2022-11-29T10:40:24.767Z,5.15
2022-11-29T10:43:15.105Z,4.78
2022-11-29T10:57:01.085Z,4.10
2022-11-29T11:32:34.603Z,4.43
2022-11-29T11:35:04.911Z,5.18
2022-11-29T11:38:03.220Z,4.80
2022-11-29T11:40:59.533Z,5.07
2022-11-29T11:43:33.318Z,5.47
2022-11-29T11:46:00.517Z,5.13
2022-11-29T11:51:53.185Z,5.20
2022-11-29T11:57:28.341Z,4.85
2022-11-29T12:00:10.151Z,5.05
2022-11-29T12:03:04.980Z,5.32
2022-11-29T12:05:55.734Z,4.78
2022-11-29T12:27:02.849Z,3.60
2022-11-29T12:29:38.320Z,3.85
2022-11-29T12:39:46.702Z,4.13
2022-11-29T12:42:54.590Z,5.22
2022-11-29T12:49:00.608Z,4.47
2022-11-29T12:51:56.503Z,4.93
2022-11-29T12:54:43.612Z,4.68
2022-11-29T12:57:43.745Z,4.50
2022-11-29T13:00:14.917Z,4.50
2022-11-29T13:03:05.022Z,4.00
2022-11-29T13:05:38.136Z,4.32
2022-11-29T13:08:34.099Z,4.45
2022-11-29T13:11:27.728Z,4.80
2022-11-29T13:14:50.745Z,4.90
2022-11-29T13:17:45.134Z,5.57
2022-11-29T13:20:42.110Z,5.38
2022-11-29T13:25:51.466Z,4.15
2022-11-29T13:28:34.478Z,4.30
2022-11-29T13:31:24.430Z,5.07
2022-11-29T13:34:02.509Z,4.47
2022-11-29T13:36:54.861Z,4.60
2022-11-29T13:40:01.603Z,5.45
2022-11-29T13:42:44.617Z,4.80
2022-11-29T13:45:21.933Z,4.82
2022-11-29T13:47:58.961Z,4.30
2022-11-29T13:50:53.533Z,4.97
2022-11-29T13:53:48.891Z,4.30
2022-11-29T13:56:49.718Z,4.25
2022-11-29T13:59:19.024Z,4.47
2022-11-29T14:01:51.729Z,4.47
2022-11-29T14:04:43.819Z,4.30
2022-11-29T14:07:19.988Z,5.47
2022-11-29T14:10:03.369Z,5.07
2022-11-29T14:12:49.780Z,4.70
2022-11-29T14:15:33.415Z,4.82
2022-11-29T14:19:00.957Z,4.90
2022-11-29T14:21:57.014Z,5.18
2022-11-29T14:24:37.332Z,4.28
2022-11-29T14:27:12.434Z,4.13
2022-11-29T14:30:00.195Z,4.38
2022-11-29T14:32:46.226Z,4.07
2022-11-29T14:35:17.476Z,4.65
2022-11-29T14:37:56.330Z,4.53
2022-11-29T14:40:31.213Z,4.85
2022-11-29T14:42:59.096Z,5.75
2022-11-29T14:45:31.481Z,5.65
2022-11-29T14:47:59.204Z,5.20
2022-11-29T14:50:31.238Z,5.13
2022-11-29T14:52:59.043Z,5.60
2022-11-29T14:55:33.458Z,4.97
2022-11-29T15:01:09.950Z,6.18
2022-11-29T15:03:53.263Z,6.32
2022-11-29T15:06:29.227Z,6.05
2022-11-29T15:09:16.558Z,6.55
2022-11-29T15:12:24.039Z,5.40
2022-11-29T15:15:23.986Z,8.20
2022-11-29T15:18:15.980Z,6.97
2022-11-29T15:21:15.844Z,7.20
2022-11-29T15:23:44.194Z,6.53
2022-11-29T15:26:21.676Z,6.68
2022-11-29T15:28:48.641Z,7.43
2022-11-29T15:31:27.340Z,7.45
2022-11-29T15:33:56.355Z,7.68
2022-11-29T15:36:24.824Z,8.00
2022-11-29T15:38:54.541Z,8.00
2022-11-29T15:41:34.762Z,6.10
2022-11-29T15:44:07.380Z,5.22
2022-11-29T15:46:39.603Z,4.72
2022-11-29T15:49:27.379Z,4.38
2022-11-29T15:51:59.897Z,4.50
2022-11-29T15:54:43.986Z,4.85
2022-11-29T15:57:11.318Z,4.00
2022-11-29T15:59:44.621Z,4.22
2022-11-29T16:02:34.878Z,5.35
2022-11-29T16:05:05.914Z,5.13
2022-11-29T16:07:34.743Z,6.25
2022-11-29T16:10:22.741Z,6.13
2022-11-29T16:13:00.660Z,4.43
2022-11-29T16:15:44.164Z,4.88
2022-11-29T16:18:20.253Z,4.72
2022-11-29T16:21:00.806Z,4.15
2022-11-29T16:23:55.003Z,5.00
2022-11-29T16:26:33.790Z,10.73
2022-11-29T16:29:01.443Z,11.45
2022-11-29T16:31:34.297Z,8.18
2022-11-29T16:34:33.984Z,5.47
2022-11-29T16:37:02.702Z,5.18
2022-11-29T16:39:31.052Z,5.35
2022-11-29T16:45:32.905Z,6.50
2022-11-29T16:48:03.716Z,5.20
2022-11-29T16:50:32.906Z,5.32
2022-11-29T16:53:34.181Z,4.60
2022-11-29T16:56:03.313Z,4.32
2022-11-29T16:58:31.694Z,5.60
2022-11-29T17:01:00.423Z,11.07
2022-11-29T17:03:28.234Z,5.75
2022-11-29T17:05:59.974Z,5.00
2022-11-29T17:08:28.553Z,4.70
2022-11-29T17:10:55.853Z,4.10
2022-11-29T17:13:23.415Z,4.38
2022-11-29T17:15:53.097Z,4.97
2022-11-29T17:18:21.939Z,4.88
2022-11-29T17:20:49.439Z,5.90
2022-11-29T17:23:18.873Z,5.93
2022-11-29T17:25:46.363Z,5.85
2022-11-29T17:28:14.855Z,6.07
2022-11-29T17:30:42.599Z,5.95
2022-11-29T17:33:12.757Z,5.80
2022-11-29T17:35:40.494Z,5.30
2022-11-29T17:38:07.887Z,5.47
2022-11-29T17:40:34.764Z,5.95
2022-11-29T17:43:02.625Z,7.07
2022-11-29T17:45:29.720Z,6.78
2022-11-29T17:47:59.771Z,6.47
2022-11-29T17:50:26.983Z,6.75
2022-11-29T17:53:01.070Z,6.32
2022-11-29T17:55:34.273Z,6.35
2022-11-29T17:58:09.509Z,5.93
2022-11-29T18:08:51.834Z,5.07
2022-11-29T18:11:23.506Z,5.50
2022-11-29T18:13:53.871Z,6.10
2022-11-29T18:16:30.402Z,5.07
2022-11-29T18:19:02.914Z,5.47
2022-11-29T18:21:31.860Z,5.25
2022-11-29T18:24:04.544Z,5.15
2022-11-29T18:26:33.510Z,5.97
2022-11-29T18:31:44.015Z,5.10
2022-11-29T18:37:04.211Z,5.95
2022-11-29T18:39:35.136Z,6.45
2022-11-29T18:42:03.722Z,5.88
2022-11-29T18:44:33.361Z,6.57
2022-11-29T18:47:02.302Z,5.95
2022-11-29T18:49:30.554Z,6.20
2022-11-29T18:51:58.282Z,5.90
2022-11-29T18:54:33.014Z,6.10
2022-11-29T18:57:00.770Z,5.80
2022-11-29T18:59:29.076Z,6.10
2022-11-29T19:01:57.867Z,6.35
2022-11-29T19:04:29.430Z,5.38
2022-11-29T19:07:01.260Z,6.05
2022-11-29T19:09:34.230Z,6.50
2022-11-29T19:12:06.901Z,5.65
2022-11-29T19:14:35.501Z,5.93
2022-11-29T19:17:05.559Z,6.43
2022-11-29T19:19:34.491Z,6.18
2022-11-29T19:22:03.759Z,6.45
2022-11-29T19:24:40.823Z,5.95
2022-11-29T19:27:09.784Z,6.03
2022-11-29T19:29:39.895Z,6.82
2022-11-29T19:32:14.206Z,5.72
2022-11-29T19:34:43.059Z,7.05
2022-11-29T19:37:11.938Z,6.47
2022-11-29T19:39:40.206Z,5.97
2022-11-29T19:42:13.382Z,6.40
2022-11-29T19:45:15.229Z,6.22
2022-11-29T19:47:33.802Z,7.05
2022-11-29T19:50:03.037Z,6.22
2022-11-29T19:52:34.814Z,6.68
2022-11-29T19:55:04.096Z,8.60
2022-11-29T19:57:35.889Z,8.68
2022-11-29T20:00:09.545Z,6.75
2022-11-29T20:02:37.051Z,6.85
2022-11-29T20:05:06.096Z,5.95
2022-11-29T20:07:34.565Z,5.65
2022-11-29T20:10:02.666Z,6.55
2022-11-29T20:12:34.753Z,6.25
2022-11-29T20:15:02.556Z,6.15
2022-11-29T20:17:32.413Z,6.95
2022-11-29T20:20:01.283Z,5.65
2022-11-29T20:22:28.357Z,6.78
2022-11-29T20:24:58.159Z,6.65
2022-11-29T20:27:26.473Z,5.38
2022-11-29T20:29:56.332Z,6.07
2022-11-29T20:32:24.649Z,5.53
2022-11-29T20:34:54.179Z,7.03
2022-11-29T20:37:43.237Z,6.28
2022-11-29T20:43:16.294Z,6.30
2022-11-29T20:45:45.107Z,7.55
2022-11-29T20:48:25.745Z,7.38
2022-11-29T20:51:02.596Z,6.40
2022-11-29T20:53:46.416Z,6.82
2022-11-29T20:56:14.133Z,6.35
2022-11-29T20:58:43.716Z,6.78
2022-11-29T21:01:13.686Z,6.22
2022-11-29T21:03:41.413Z,5.70
2022-11-29T21:08:44.211Z,5.60
2022-11-29T21:11:11.908Z,5.78
2022-11-29T21:13:43.800Z,6.47
2022-11-29T21:16:18.106Z,5.70
2022-11-29T21:18:45.846Z,6.20
2022-11-29T21:21:20.589Z,5.78
2022-11-29T21:23:57.234Z,5.45
2022-11-29T21:26:41.499Z,5.43
2022-11-29T21:29:15.511Z,5.85
2022-11-29T21:31:43.914Z,6.53
2022-11-29T21:34:11.910Z,6.50
2022-11-29T21:36:40.247Z,5.75
2022-11-29T21:39:11.401Z,6.40
2022-11-29T21:41:39.602Z,4.80
2022-11-29T21:44:08.156Z,5.70
2022-11-29T21:46:36.669Z,6.85
2022-11-29T21:49:05.570Z,6.50
2022-11-29T21:51:33.706Z,5.78
2022-11-29T21:54:02.454Z,6.18
2022-11-29T21:56:29.646Z,6.78
2022-11-29T21:58:57.971Z,5.78
2022-11-29T22:01:27.854Z,6.10
2022-11-29T22:03:56.320Z,5.70
2022-11-29T22:06:25.253Z,5.78
2022-11-29T22:08:53.065Z,6.35
2022-11-29T22:11:32.273Z,5.93
2022-11-29T22:14:17.319Z,5.85
2022-11-29T22:16:54.842Z,5.70
2022-11-29T22:19:25.762Z,5.72
2022-11-29T22:21:56.658Z,6.20
2022-11-29T22:24:26.674Z,5.55
2022-11-29T22:26:55.570Z,5.57
2022-11-29T22:29:24.947Z,5.60
2022-11-29T22:31:56.349Z,5.15
2022-11-29T22:34:28.039Z,5.60
2022-11-29T22:36:56.035Z,5.53
2022-11-29T22:39:24.672Z,5.85
2022-11-29T22:41:54.779Z,6.00
2022-11-29T22:44:23.951Z,5.85
2022-11-29T22:46:51.689Z,5.88
2022-11-29T22:49:19.653Z,5.95
2022-11-29T22:51:47.545Z,5.18
2022-11-29T22:54:18.683Z,5.32
2022-11-29T22:56:49.287Z,5.10
2022-11-29T22:59:17.104Z,5.68
2022-11-29T23:01:44.390Z,6.03
2022-11-29T23:04:14.940Z,5.60
2022-11-29T23:06:47.213Z,6.03
2022-11-29T23:09:22.745Z,5.70
2022-11-29T23:14:35.974Z,5.55
2022-11-29T23:17:03.104Z,5.28
2022-11-29T23:19:30.169Z,5.35
2022-11-29T23:21:57.635Z,5.18
2022-11-29T23:24:24.635Z,5.60
2022-11-29T23:26:51.542Z,5.68
2022-11-29T23:29:19.923Z,5.63
2022-11-29T23:31:47.470Z,5.60
2022-11-29T23:34:14.844Z,5.70
2022-11-29T23:36:41.885Z,6.05
2022-11-29T23:39:08.825Z,6.63
2022-11-29T23:41:37.028Z,6.10
2022-11-29T23:44:06.992Z,5.95
2022-11-29T23:46:35.650Z,6.03
2022-11-29T23:49:02.796Z,5.72
2022-11-29T23:51:30.101Z,6.15
2022-11-29T23:53:57.317Z,5.57
2022-11-29T23:56:24.324Z,5.55
2022-11-29T23:58:51.366Z,7.25
