createdAt,value
2017-10-06T06:42:50.751Z,2.50
2017-10-06T06:45:31.249Z,3.20
2017-10-06T06:47:58.837Z,2.70
2017-10-06T06:50:27.190Z,3.20
2017-10-06T06:52:54.733Z,2.77
2017-10-06T06:55:22.314Z,2.80
2017-10-06T06:57:49.860Z,3.73
2017-10-06T07:00:17.589Z,3.10
2017-10-06T07:02:45.140Z,2.40
2017-10-06T07:05:12.733Z,2.40
2017-10-06T07:07:40.281Z,3.13
2017-10-06T07:10:07.861Z,2.50
2017-10-06T07:12:35.422Z,2.10
2017-10-06T07:15:03.007Z,2.23
2017-10-06T07:17:30.568Z,2.77
2017-10-06T07:19:58.148Z,2.17
2017-10-06T07:22:26.461Z,2.33
2017-10-06T07:24:54.049Z,3.13
2017-10-06T07:27:21.594Z,2.80
2017-10-06T07:29:49.177Z,2.43
2017-10-06T07:32:16.718Z,2.03
2017-10-06T07:34:44.299Z,2.60
2017-10-06T07:37:11.846Z,2.40
2017-10-06T07:39:39.589Z,2.30
2017-10-06T07:42:07.133Z,3.10
2017-10-06T07:44:34.732Z,2.53
2017-10-06T07:47:02.277Z,1.47
2017-10-06T07:49:29.822Z,1.67
2017-10-06T07:51:57.401Z,1.60
2017-10-06T07:54:24.994Z,1.70
2017-10-06T07:56:52.533Z,1.60
2017-10-06T07:59:20.117Z,1.70
2017-10-06T08:01:48.422Z,1.50
2017-10-06T08:04:15.965Z,1.70
2017-10-06T08:06:44.313Z,2.00
2017-10-06T08:09:11.858Z,2.13
2017-10-06T08:11:39.444Z,1.30
2017-10-06T08:14:06.988Z,1.20
2017-10-06T08:16:34.573Z,1.40
2017-10-06T08:19:02.882Z,0.97
2017-10-06T08:21:30.474Z,1.40
2017-10-06T08:23:58.016Z,1.50
2017-10-06T08:26:25.781Z,1.30
2017-10-06T08:28:53.324Z,1.13
2017-10-06T08:31:20.913Z,1.43
2017-10-06T08:33:48.448Z,1.10
2017-10-06T08:36:15.987Z,1.30
2017-10-06T08:38:44.344Z,1.23
2017-10-06T08:41:11.887Z,1.07
2017-10-06T08:43:39.726Z,1.40
2017-10-06T08:46:07.268Z,1.00
2017-10-06T08:48:34.948Z,0.90
2017-10-06T08:51:02.494Z,1.00
2017-10-06T08:53:30.076Z,0.80
2017-10-06T08:55:57.612Z,0.83
2017-10-06T08:58:25.199Z,0.90
2017-10-06T09:00:52.736Z,1.00
2017-10-06T09:03:20.323Z,0.93
2017-10-06T09:05:47.926Z,0.90
2017-10-06T09:08:16.278Z,0.80
2017-10-06T09:10:44.745Z,1.07
2017-10-06T09:13:12.325Z,1.20
2017-10-06T09:15:39.875Z,0.87
2017-10-06T09:18:07.461Z,1.13
2017-10-06T09:20:35.773Z,0.80
2017-10-06T09:23:03.360Z,0.80
2017-10-06T09:25:30.905Z,1.27
2017-10-06T09:27:58.486Z,1.23
2017-10-06T09:30:26.031Z,1.17
2017-10-06T09:32:53.614Z,1.23
2017-10-06T09:35:21.163Z,0.90
2017-10-06T09:37:48.745Z,1.10
2017-10-06T09:40:16.290Z,1.13
2017-10-06T09:42:43.876Z,0.90
2017-10-06T09:45:12.185Z,1.30
2017-10-06T09:47:39.774Z,0.90
2017-10-06T09:50:07.320Z,0.80
2017-10-06T09:52:34.911Z,1.33
2017-10-06T09:55:02.461Z,1.27
2017-10-06T09:57:30.041Z,1.30
2017-10-06T09:59:57.593Z,1.37
2017-10-06T10:02:25.201Z,0.77
2017-10-06T10:04:52.750Z,1.00
2017-10-06T10:07:21.097Z,0.73
2017-10-06T10:09:48.646Z,0.90
2017-10-06T10:12:16.237Z,0.70
2017-10-06T10:14:44.560Z,0.60
2017-10-06T10:17:12.140Z,1.07
2017-10-06T10:19:39.686Z,1.13
2017-10-06T10:22:07.266Z,0.90
2017-10-06T10:24:34.808Z,1.20
2017-10-06T10:27:02.392Z,1.13
2017-10-06T10:29:29.939Z,0.90
2017-10-06T10:31:57.521Z,0.80
2017-10-06T10:34:25.830Z,0.73
2017-10-06T10:36:53.419Z,0.90
2017-10-06T10:39:20.961Z,0.90
2017-10-06T10:41:48.550Z,1.30
2017-10-06T10:44:16.089Z,1.20
2017-10-06T10:46:43.678Z,0.97
2017-10-06T10:49:11.220Z,1.20
2017-10-06T10:51:38.798Z,0.87
2017-10-06T10:54:06.342Z,1.00
2017-10-06T10:56:33.922Z,0.90
2017-10-06T10:59:01.465Z,0.73
2017-10-06T11:01:29.043Z,0.93
2017-10-06T11:03:56.584Z,0.80
2017-10-06T11:06:24.173Z,1.10
2017-10-06T11:08:51.716Z,0.90
2017-10-06T11:11:19.257Z,1.10
2017-10-06T11:13:46.838Z,0.93
2017-10-06T11:16:14.386Z,0.70
2017-10-06T11:18:42.030Z,1.10
2017-10-06T11:21:09.567Z,0.87
2017-10-06T11:23:37.161Z,0.90
2017-10-06T11:26:04.708Z,1.00
2017-10-06T11:28:32.300Z,0.87
2017-10-06T11:30:59.843Z,0.83
2017-10-06T11:33:27.435Z,0.90
2017-10-06T11:35:54.977Z,1.37
2017-10-06T11:38:22.555Z,0.80
2017-10-06T11:40:50.146Z,1.17
2017-10-06T11:43:18.457Z,1.00
2017-10-06T11:45:46.046Z,0.83
2017-10-06T11:48:13.633Z,1.27
2017-10-06T11:50:41.946Z,0.97
2017-10-06T11:53:09.534Z,1.30
2017-10-06T11:55:37.080Z,1.20
2017-10-06T11:58:04.669Z,1.53
2017-10-06T12:00:32.226Z,1.40
2017-10-06T12:02:59.821Z,1.90
2017-10-06T12:05:28.133Z,1.30
2017-10-06T12:07:55.737Z,0.93
2017-10-06T12:10:23.282Z,1.20
2017-10-06T12:12:50.878Z,1.50
2017-10-06T12:15:19.181Z,0.90
2017-10-06T12:17:46.769Z,1.10
2017-10-06T12:20:14.301Z,1.00
2017-10-06T12:22:41.848Z,1.20
2017-10-06T12:25:09.434Z,1.03
2017-10-06T12:27:36.974Z,1.00
2017-10-06T12:30:04.559Z,1.20
2017-10-06T12:32:32.096Z,1.10
2017-10-06T12:34:59.677Z,1.43
2017-10-06T12:37:27.212Z,1.00
2017-10-06T12:39:54.804Z,1.13
2017-10-06T12:42:22.349Z,1.00
2017-10-06T12:44:49.934Z,1.30
2017-10-06T12:47:17.480Z,1.33
2017-10-06T12:49:45.074Z,1.00
2017-10-06T12:52:12.614Z,0.90
2017-10-06T12:54:40.197Z,0.83
2017-10-06T12:57:07.745Z,0.83
2017-10-06T12:59:35.325Z,0.73
2017-10-06T13:02:02.867Z,1.00
2017-10-06T13:04:30.455Z,0.60
2017-10-06T13:06:58.761Z,0.63
2017-10-06T13:09:26.346Z,0.70
2017-10-06T13:11:53.877Z,0.80
2017-10-06T13:14:21.477Z,0.60
2017-10-06T13:16:49.023Z,0.60
2017-10-06T13:19:16.568Z,0.70
2017-10-06T13:21:44.154Z,0.60
2017-10-06T13:24:11.702Z,0.93
2017-10-06T13:26:39.281Z,0.70
2017-10-06T13:29:06.826Z,0.90
2017-10-06T13:31:34.413Z,0.97
2017-10-06T13:34:01.961Z,1.23
2017-10-06T13:36:29.544Z,1.00
2017-10-06T13:38:57.089Z,1.13
2017-10-06T13:41:24.674Z,0.90
2017-10-06T13:43:52.982Z,1.17
2017-10-06T13:46:20.564Z,0.80
2017-10-06T13:48:48.101Z,0.83
2017-10-06T13:51:15.679Z,1.10
2017-10-06T13:53:43.216Z,0.97
2017-10-06T13:56:10.805Z,1.00
2017-10-06T13:58:38.342Z,0.87
2017-10-06T14:01:05.926Z,1.20
2017-10-06T14:03:33.475Z,0.90
2017-10-06T14:06:01.056Z,0.70
2017-10-06T14:08:28.602Z,1.00
2017-10-06T14:10:56.184Z,1.10
2017-10-06T14:13:23.724Z,0.70
2017-10-06T14:15:51.306Z,1.03
2017-10-06T14:18:18.849Z,0.90
2017-10-06T14:20:46.616Z,0.77
2017-10-06T14:23:14.168Z,0.70
2017-10-06T14:25:41.766Z,0.60
2017-10-06T14:28:10.083Z,0.70
2017-10-06T14:30:37.638Z,0.50
2017-10-06T14:33:05.221Z,0.90
2017-10-06T14:35:32.762Z,0.60
2017-10-06T14:38:00.348Z,0.60
2017-10-06T14:40:27.898Z,0.50
2017-10-06T14:42:55.483Z,0.60
2017-10-06T14:45:23.022Z,0.50
2017-10-06T14:47:50.605Z,0.70
2017-10-06T14:50:18.149Z,1.23
2017-10-06T14:52:45.734Z,0.60
2017-10-06T14:55:13.278Z,0.63
2017-10-06T14:57:40.866Z,0.90
2017-10-06T15:00:09.178Z,0.63
2017-10-06T15:02:36.770Z,0.80
2017-10-06T15:05:04.319Z,0.80
2017-10-06T15:07:31.908Z,1.20
2017-10-06T15:09:59.459Z,1.00
2017-10-06T15:12:27.046Z,1.00
2017-10-06T15:14:55.358Z,1.17
2017-10-06T15:17:22.945Z,1.27
2017-10-06T15:19:50.486Z,1.20
2017-10-06T15:22:18.075Z,0.93
2017-10-06T15:24:45.618Z,1.30
2017-10-06T15:27:13.201Z,1.07
2017-10-06T15:29:40.753Z,0.90
2017-10-06T15:32:08.342Z,0.90
2017-10-06T15:34:36.654Z,1.00
2017-10-06T15:37:04.234Z,1.10
2017-10-06T15:39:31.785Z,1.07
2017-10-06T15:41:59.367Z,1.30
2017-10-06T15:44:26.918Z,1.10
2017-10-06T15:46:54.505Z,1.10
2017-10-06T15:49:22.049Z,1.13
2017-10-06T15:51:49.633Z,1.20
2017-10-06T15:54:17.173Z,1.10
2017-10-06T15:56:44.777Z,1.00
2017-10-06T15:59:13.088Z,1.10
2017-10-06T16:01:40.669Z,1.40
2017-10-06T16:04:08.213Z,1.20
2017-10-06T16:06:35.798Z,1.47
2017-10-06T16:09:03.337Z,1.50
2017-10-06T16:11:30.935Z,1.20
2017-10-06T16:13:58.550Z,1.17
2017-10-06T16:16:26.099Z,1.87
2017-10-06T16:18:53.694Z,1.70
2017-10-06T16:21:21.242Z,1.40
2017-10-06T16:23:48.832Z,1.60
2017-10-06T16:26:16.379Z,1.40
2017-10-06T16:28:43.960Z,1.37
2017-10-06T16:31:12.276Z,1.60
2017-10-06T16:33:39.865Z,1.83
2017-10-06T16:36:07.416Z,1.87
2017-10-06T16:38:34.993Z,1.60
2017-10-06T16:41:02.533Z,1.97
2017-10-06T16:43:30.108Z,1.63
2017-10-06T16:45:57.659Z,1.47
2017-10-06T16:48:25.242Z,1.80
2017-10-06T16:50:52.785Z,1.80
2017-10-06T16:53:20.375Z,1.53
2017-10-06T16:55:47.921Z,1.70
2017-10-06T16:58:15.524Z,1.60
2017-10-06T17:00:43.070Z,1.70
2017-10-06T17:03:11.377Z,1.37
2017-10-06T17:05:38.974Z,1.83
2017-10-06T17:08:06.558Z,1.60
2017-10-06T17:10:34.113Z,1.93
2017-10-06T17:13:01.838Z,1.03
2017-10-06T17:15:29.380Z,1.50
2017-10-06T17:17:56.962Z,1.63
2017-10-06T17:20:24.650Z,1.80
2017-10-06T17:22:52.241Z,1.40
2017-10-06T17:25:20.544Z,1.50
2017-10-06T17:27:48.121Z,1.80
2017-10-06T17:30:15.669Z,1.30
2017-10-06T17:32:43.254Z,1.57
2017-10-06T17:35:10.796Z,1.27
2017-10-06T17:37:38.378Z,1.43
2017-10-06T17:40:05.930Z,1.83
2017-10-06T17:42:33.512Z,1.20
2017-10-06T17:45:01.057Z,1.63
2017-10-06T17:47:28.638Z,1.20
2017-10-06T17:49:58.074Z,1.40
2017-10-06T17:52:25.660Z,1.37
2017-10-06T17:54:53.206Z,1.60
2017-10-06T17:57:20.748Z,1.23
2017-10-06T17:59:48.368Z,1.70
2017-10-06T18:02:15.930Z,1.53
2017-10-06T18:04:43.513Z,1.63
2017-10-06T18:07:11.821Z,1.90
2017-10-06T18:09:39.398Z,1.50
2017-10-06T18:12:06.942Z,1.77
2017-10-06T18:14:34.541Z,1.80
2017-10-06T18:17:02.083Z,3.50
2017-10-06T18:19:29.664Z,2.30
2017-10-06T18:21:57.978Z,1.60
2017-10-06T18:24:26.329Z,1.57
2017-10-06T18:26:53.871Z,1.70
2017-10-06T18:29:21.453Z,2.03
2017-10-06T18:31:48.997Z,1.67
2017-10-06T18:34:16.593Z,2.23
2017-10-06T18:36:44.897Z,2.00
2017-10-06T18:39:12.494Z,1.70
2017-10-06T18:41:40.032Z,2.40
2017-10-06T18:44:07.574Z,1.73
2017-10-06T18:46:35.157Z,2.93
2017-10-06T18:49:02.699Z,2.20
2017-10-06T18:51:30.278Z,2.00
2017-10-06T18:53:57.828Z,2.50
2017-10-06T18:56:25.413Z,2.67
2017-10-06T18:58:52.958Z,2.43
2017-10-06T19:01:20.584Z,2.20
2017-10-06T19:03:48.137Z,2.10
2017-10-06T19:06:16.489Z,2.30
2017-10-06T19:08:44.036Z,2.83
2017-10-06T19:11:11.624Z,2.60
2017-10-06T19:13:39.937Z,2.73
2017-10-06T19:16:07.533Z,2.83
2017-10-06T19:18:35.082Z,2.73
2017-10-06T19:21:02.627Z,2.80
2017-10-06T19:23:30.211Z,3.07
2017-10-06T19:25:57.756Z,3.07
2017-10-06T19:28:25.345Z,3.10
2017-10-06T19:30:52.892Z,2.97
2017-10-06T19:33:20.479Z,3.20
2017-10-06T19:35:48.805Z,3.20
2017-10-06T19:38:16.389Z,3.33
2017-10-06T19:40:43.933Z,3.23
2017-10-06T19:43:11.479Z,3.97
2017-10-06T19:45:39.065Z,3.33
2017-10-06T19:48:06.708Z,3.10
2017-10-06T19:50:34.290Z,3.57
2017-10-06T19:53:01.930Z,3.40
2017-10-06T19:55:29.509Z,3.43
2017-10-06T19:57:57.054Z,3.73
2017-10-06T20:00:24.638Z,3.00
2017-10-06T20:02:52.191Z,3.83
2017-10-06T20:05:19.778Z,3.80
2017-10-06T20:07:47.320Z,3.60
2017-10-06T20:10:14.910Z,3.40
2017-10-06T20:12:43.222Z,3.23
2017-10-06T20:15:10.805Z,4.20
2017-10-06T20:17:38.385Z,3.73
2017-10-06T20:20:05.989Z,4.75
2017-10-06T20:22:33.534Z,3.67
2017-10-06T20:25:01.846Z,3.80
2017-10-06T20:27:29.430Z,3.90
2017-10-06T20:29:56.972Z,3.60
2017-10-06T20:32:24.562Z,4.10
2017-10-06T20:34:52.108Z,3.87
2017-10-06T20:37:19.696Z,4.20
2017-10-06T20:39:48.007Z,3.70
2017-10-06T20:42:15.590Z,4.13
2017-10-06T20:44:43.139Z,4.03
2017-10-06T20:47:10.719Z,4.10
2017-10-06T20:49:39.036Z,3.77
2017-10-06T20:52:07.384Z,4.10
2017-10-06T20:54:34.940Z,3.57
2017-10-06T20:57:02.519Z,3.73
2017-10-06T20:59:30.057Z,3.70
2017-10-06T21:01:57.637Z,3.33
2017-10-06T21:04:25.177Z,4.10
2017-10-06T21:06:52.766Z,2.93
2017-10-06T21:09:21.192Z,4.13
2017-10-06T21:11:48.782Z,4.03
2017-10-06T21:14:16.321Z,3.63
2017-10-06T21:16:43.917Z,4.17
2017-10-06T21:19:11.469Z,4.10
2017-10-06T21:21:39.063Z,4.20
2017-10-06T21:24:07.375Z,4.00
2017-10-06T21:26:34.921Z,4.00
2017-10-06T21:29:02.504Z,3.80
2017-10-06T21:31:30.079Z,4.50
2017-10-06T21:33:57.669Z,4.30
2017-10-06T21:36:25.213Z,4.13
2017-10-06T21:38:52.797Z,3.57
2017-10-06T21:41:21.109Z,3.83
2017-10-06T21:43:48.694Z,4.43
2017-10-06T21:46:16.240Z,4.20
2017-10-06T21:48:43.824Z,4.50
2017-10-06T21:51:11.383Z,4.62
2017-10-06T21:53:38.966Z,3.80
2017-10-06T21:56:07.291Z,4.80
2017-10-06T21:58:34.881Z,4.47
2017-10-06T22:01:03.194Z,4.50
2017-10-06T22:03:31.544Z,3.87
2017-10-06T22:05:59.096Z,4.00
2017-10-06T22:08:26.685Z,4.60
2017-10-06T22:10:54.222Z,4.67
2017-10-06T22:13:21.814Z,4.43
2017-10-06T22:15:50.131Z,4.35
2017-10-06T22:18:17.721Z,4.50
2017-10-06T22:20:45.283Z,4.67
2017-10-06T22:23:12.878Z,4.30
2017-10-06T22:25:40.429Z,4.35
2017-10-06T22:28:08.773Z,4.00
2017-10-06T22:30:36.316Z,3.80
2017-10-06T22:33:03.903Z,4.10
2017-10-06T22:35:31.450Z,4.10
2017-10-06T22:37:59.020Z,4.57
2017-10-06T22:40:26.561Z,4.50
2017-10-06T22:42:54.143Z,4.87
2017-10-06T22:45:21.682Z,5.00
2017-10-06T22:47:49.261Z,4.63
2017-10-06T22:50:16.799Z,4.20
2017-10-06T22:52:44.386Z,4.60
2017-10-06T22:55:11.931Z,4.45
2017-10-06T22:57:39.516Z,5.00
2017-10-06T23:00:07.055Z,3.97
2017-10-06T23:02:34.629Z,4.57
2017-10-06T23:05:02.165Z,4.90
2017-10-06T23:07:29.705Z,4.90
2017-10-06T23:09:57.288Z,5.12
2017-10-06T23:12:24.833Z,4.40
2017-10-06T23:14:52.421Z,4.60
2017-10-06T23:17:19.960Z,4.70
2017-10-06T23:19:47.536Z,4.13
2017-10-06T23:22:15.065Z,4.60
2017-10-06T23:24:42.640Z,4.70
2017-10-06T23:27:10.190Z,4.47
2017-10-06T23:29:37.766Z,4.17
2017-10-06T23:32:05.309Z,4.83
2017-10-06T23:34:32.893Z,4.23
2017-10-06T23:37:00.433Z,5.00
2017-10-06T23:39:28.020Z,5.20
2017-10-06T23:41:55.560Z,4.90
2017-10-06T23:44:23.156Z,4.00
2017-10-06T23:46:51.468Z,4.90
2017-10-06T23:49:19.052Z,3.87
2017-10-06T23:51:46.588Z,4.63
2017-10-06T23:54:14.121Z,5.07
2017-10-06T23:56:42.464Z,4.30
2017-10-06T23:59:10.000Z,4.70
