createdAt,value
2018-08-27T00:00:13.950Z,15.00
2018-08-27T00:02:42.756Z,14.90
2018-08-27T00:05:11.126Z,14.90
2018-08-27T00:07:39.929Z,14.90
2018-08-27T00:10:08.738Z,14.90
2018-08-27T00:12:38.045Z,14.90
2018-08-27T00:15:06.699Z,15.00
2018-08-27T00:17:35.807Z,15.00
2018-08-27T00:20:04.563Z,15.00
2018-08-27T00:22:33.710Z,15.00
2018-08-27T00:25:02.649Z,15.00
2018-08-27T00:27:31.784Z,14.90
2018-08-27T00:30:00.735Z,14.90
2018-08-27T00:32:29.840Z,14.90
2018-08-27T00:34:58.658Z,15.00
2018-08-27T00:37:27.531Z,15.00
2018-08-27T00:39:56.098Z,15.00
2018-08-27T00:42:24.692Z,15.00
2018-08-27T00:44:53.343Z,15.00
2018-08-27T00:47:23.076Z,15.00
2018-08-27T00:49:51.992Z,15.00
2018-08-27T00:52:20.549Z,14.90
2018-08-27T00:54:49.380Z,14.90
2018-08-27T00:57:18.424Z,14.80
2018-08-27T00:59:47.291Z,14.80
2018-08-27T01:02:16.129Z,14.80
2018-08-27T01:04:44.728Z,14.70
2018-08-27T01:07:13.575Z,14.70
2018-08-27T01:09:42.807Z,14.60
2018-08-27T01:12:11.468Z,14.50
2018-08-27T01:14:40.091Z,14.50
2018-08-27T01:17:09.342Z,14.40
2018-08-27T01:19:37.965Z,14.30
2018-08-27T01:22:06.816Z,14.30
2018-08-27T01:24:35.843Z,14.20
2018-08-27T01:27:04.384Z,14.20
2018-08-27T01:29:33.362Z,14.10
2018-08-27T01:32:07.947Z,14.10
2018-08-27T01:34:36.538Z,14.00
2018-08-27T01:37:05.606Z,14.00
2018-08-27T01:39:34.446Z,13.90
2018-08-27T01:42:03.815Z,13.80
2018-08-27T01:44:32.345Z,13.80
2018-08-27T01:47:01.440Z,13.80
2018-08-27T01:49:30.543Z,13.80
2018-08-27T01:51:59.804Z,13.80
2018-08-27T01:54:28.859Z,13.80
2018-08-27T01:56:57.981Z,13.70
2018-08-27T01:59:27.107Z,13.80
2018-08-27T02:01:56.116Z,13.80
2018-08-27T02:04:25.069Z,13.90
2018-08-27T02:06:55.999Z,13.80
2018-08-27T02:09:24.998Z,13.70
2018-08-27T02:11:55.871Z,13.80
2018-08-27T02:14:24.923Z,13.80
2018-08-27T02:16:54.193Z,13.80
2018-08-27T02:19:23.632Z,13.80
2018-08-27T02:21:52.603Z,13.80
2018-08-27T02:24:21.657Z,13.70
2018-08-27T02:26:50.733Z,13.80
2018-08-27T02:29:19.978Z,13.70
2018-08-27T02:31:49.019Z,13.70
2018-08-27T02:34:18.055Z,13.70
2018-08-27T02:36:46.757Z,13.60
2018-08-27T02:39:15.917Z,13.70
2018-08-27T02:41:44.767Z,13.60
2018-08-27T02:44:13.297Z,13.60
2018-08-27T02:46:42.616Z,13.60
2018-08-27T02:49:12.035Z,13.50
2018-08-27T02:51:40.738Z,13.50
2018-08-27T02:54:09.255Z,13.50
2018-08-27T02:56:38.065Z,13.50
2018-08-27T02:59:07.143Z,13.50
2018-08-27T03:01:36.411Z,13.60
2018-08-27T03:04:05.135Z,13.60
2018-08-27T03:06:34.283Z,13.60
2018-08-27T03:09:03.766Z,13.60
2018-08-27T03:11:32.850Z,13.60
2018-08-27T03:14:02.142Z,13.60
2018-08-27T03:16:30.951Z,13.60
2018-08-27T03:18:59.906Z,13.70
2018-08-27T03:21:28.565Z,13.60
2018-08-27T03:23:57.489Z,13.60
2018-08-27T03:26:26.875Z,13.70
2018-08-27T03:28:56.342Z,13.60
2018-08-27T03:31:25.252Z,13.70
2018-08-27T03:33:54.031Z,13.60
2018-08-27T03:36:23.153Z,13.60
2018-08-27T03:38:51.943Z,13.70
2018-08-27T03:41:20.674Z,13.60
2018-08-27T03:43:49.700Z,13.50
2018-08-27T03:46:18.569Z,13.40
2018-08-27T03:48:47.378Z,13.30
2018-08-27T03:51:16.252Z,13.20
2018-08-27T03:53:45.380Z,13.20
2018-08-27T03:56:14.019Z,13.20
2018-08-27T03:58:42.709Z,13.20
2018-08-27T04:01:11.158Z,13.10
2018-08-27T04:03:40.104Z,13.10
2018-08-27T04:06:09.159Z,12.90
2018-08-27T04:08:38.342Z,12.90
2018-08-27T04:11:06.873Z,12.90
2018-08-27T04:13:36.002Z,12.80
2018-08-27T04:16:04.471Z,12.70
2018-08-27T04:18:33.200Z,12.70
2018-08-27T04:21:01.985Z,12.70
2018-08-27T04:23:31.027Z,12.70
2018-08-27T04:25:59.634Z,12.60
2018-08-27T04:28:28.655Z,12.70
2018-08-27T04:30:57.159Z,12.70
2018-08-27T04:33:25.862Z,12.70
2018-08-27T04:35:54.640Z,12.80
2018-08-27T04:38:23.338Z,12.90
2018-08-27T04:40:52.518Z,12.80
2018-08-27T04:43:21.047Z,12.90
2018-08-27T04:45:50.151Z,13.00
2018-08-27T04:48:19.003Z,13.00
2018-08-27T04:50:47.749Z,13.10
2018-08-27T04:53:16.833Z,13.10
2018-08-27T04:55:46.064Z,13.10
2018-08-27T04:58:14.812Z,13.20
2018-08-27T05:00:43.572Z,13.30
2018-08-27T05:03:12.500Z,13.40
2018-08-27T05:05:41.096Z,13.40
2018-08-27T05:08:09.590Z,13.30
2018-08-27T05:10:38.669Z,13.30
2018-08-27T05:13:08.181Z,13.50
2018-08-27T05:15:36.607Z,13.60
2018-08-27T05:18:05.009Z,13.60
2018-08-27T05:20:33.948Z,13.50
2018-08-27T05:23:03.063Z,13.50
2018-08-27T05:25:31.606Z,13.40
2018-08-27T05:28:00.804Z,13.50
2018-08-27T05:30:29.594Z,13.50
2018-08-27T05:32:58.821Z,13.50
2018-08-27T05:35:28.054Z,13.50
2018-08-27T05:37:57.131Z,13.50
2018-08-27T05:40:25.580Z,13.60
2018-08-27T05:42:54.695Z,13.60
2018-08-27T05:45:23.563Z,13.60
2018-08-27T05:47:52.711Z,13.70
2018-08-27T05:50:21.867Z,13.80
2018-08-27T05:52:51.002Z,13.90
2018-08-27T05:55:20.058Z,14.00
2018-08-27T05:57:49.138Z,14.10
2018-08-27T06:00:18.498Z,14.40
2018-08-27T06:02:47.213Z,14.90
2018-08-27T06:05:16.015Z,15.60
2018-08-27T06:07:44.470Z,16.10
2018-08-27T06:10:13.325Z,16.50
2018-08-27T06:12:41.789Z,16.50
2018-08-27T06:15:10.731Z,16.50
2018-08-27T06:17:39.539Z,16.40
2018-08-27T06:20:08.266Z,16.30
2018-08-27T06:22:37.305Z,16.30
2018-08-27T06:25:06.178Z,16.20
2018-08-27T06:27:35.103Z,16.00
2018-08-27T06:30:03.678Z,15.90
2018-08-27T06:32:32.611Z,15.90
2018-08-27T06:35:01.349Z,16.10
2018-08-27T06:37:30.376Z,16.40
2018-08-27T06:39:58.823Z,16.80
2018-08-27T06:42:27.149Z,17.00
2018-08-27T06:44:55.975Z,17.20
2018-08-27T06:47:24.918Z,17.60
2018-08-27T06:49:53.436Z,17.80
2018-08-27T06:52:21.974Z,17.60
2018-08-27T06:54:50.788Z,17.60
2018-08-27T06:57:19.555Z,17.60
2018-08-27T06:59:48.021Z,17.30
2018-08-27T07:02:16.815Z,17.20
2018-08-27T07:04:45.842Z,17.30
2018-08-27T07:07:14.707Z,17.60
2018-08-27T07:09:43.149Z,17.50
2018-08-27T07:12:11.574Z,17.60
2018-08-27T07:14:40.308Z,17.60
2018-08-27T07:17:08.905Z,17.60
2018-08-27T07:19:37.732Z,17.80
2018-08-27T07:22:05.917Z,18.00
2018-08-27T07:24:34.343Z,18.00
2018-08-27T07:27:03.197Z,18.20
2018-08-27T07:29:32.083Z,18.20
2018-08-27T07:32:00.259Z,18.40
2018-08-27T07:34:35.468Z,18.40
2018-08-27T07:37:03.996Z,18.30
2018-08-27T07:39:32.576Z,18.30
2018-08-27T07:42:01.406Z,18.40
2018-08-27T07:44:29.989Z,18.50
2018-08-27T07:46:58.876Z,18.50
2018-08-27T07:49:26.966Z,18.70
2018-08-27T07:51:55.989Z,19.10
2018-08-27T07:54:24.379Z,19.90
2018-08-27T07:56:52.990Z,20.30
2018-08-27T07:59:21.750Z,20.40
2018-08-27T08:01:50.632Z,20.70
2018-08-27T08:04:19.455Z,20.90
2018-08-27T08:06:47.560Z,20.70
2018-08-27T08:09:16.331Z,20.60
2018-08-27T08:11:44.613Z,20.80
2018-08-27T08:14:13.466Z,21.10
2018-08-27T08:16:42.331Z,20.80
2018-08-27T08:19:11.094Z,20.70
2018-08-27T08:21:39.573Z,21.20
2018-08-27T08:24:07.788Z,21.80
2018-08-27T08:26:36.359Z,22.30
2018-08-27T08:29:04.834Z,22.70
2018-08-27T08:31:33.679Z,22.90
2018-08-27T08:34:02.136Z,22.70
2018-08-27T08:36:30.929Z,22.80
2018-08-27T08:38:59.163Z,22.50
2018-08-27T08:41:27.686Z,22.20
2018-08-27T08:43:56.243Z,22.30
2018-08-27T08:46:24.720Z,22.10
2018-08-27T08:48:52.994Z,22.00
2018-08-27T08:51:21.617Z,22.10
2018-08-27T08:53:50.387Z,22.50
2018-08-27T08:56:18.833Z,23.20
2018-08-27T08:58:47.660Z,23.80
2018-08-27T09:01:16.571Z,23.60
2018-08-27T09:03:45.646Z,23.00
2018-08-27T09:06:14.447Z,22.90
2018-08-27T09:08:43.562Z,22.90
2018-08-27T09:11:12.112Z,23.00
2018-08-27T09:13:40.532Z,22.90
2018-08-27T09:16:08.995Z,22.30
2018-08-27T09:18:37.842Z,21.90
2018-08-27T09:21:06.384Z,21.50
2018-08-27T09:23:35.191Z,21.20
2018-08-27T09:26:03.903Z,20.80
2018-08-27T09:28:32.719Z,20.30
2018-08-27T09:31:01.183Z,19.90
2018-08-27T09:33:31.235Z,19.80
2018-08-27T09:36:00.088Z,20.00
2018-08-27T09:38:28.530Z,20.10
2018-08-27T09:40:57.432Z,20.30
2018-08-27T09:43:26.269Z,20.60
2018-08-27T09:45:55.102Z,20.80
2018-08-27T09:48:24.111Z,21.00
2018-08-27T09:50:52.897Z,21.10
2018-08-27T09:53:21.636Z,21.30
2018-08-27T09:55:50.142Z,21.40
2018-08-27T09:58:18.631Z,21.40
2018-08-27T10:01:54.562Z,21.50
2018-08-27T10:04:23.116Z,21.60
2018-08-27T10:06:52.016Z,21.80
2018-08-27T10:09:20.473Z,21.70
2018-08-27T10:11:49.187Z,21.60
2018-08-27T10:14:17.981Z,21.60
2018-08-27T10:16:46.763Z,21.90
2018-08-27T10:19:15.589Z,22.00
2018-08-27T10:21:44.077Z,22.00
2018-08-27T10:24:12.350Z,21.90
2018-08-27T10:26:40.795Z,21.70
2018-08-27T10:29:08.891Z,21.50
2018-08-27T10:31:37.985Z,21.40
2018-08-27T10:34:06.523Z,21.20
2018-08-27T10:36:35.046Z,21.10
2018-08-27T10:39:03.719Z,21.10
2018-08-27T10:41:32.155Z,21.20
2018-08-27T10:44:01.050Z,21.50
2018-08-27T10:46:29.908Z,21.70
2018-08-27T10:48:58.852Z,21.70
2018-08-27T10:51:27.701Z,21.70
2018-08-27T10:53:56.696Z,21.80
2018-08-27T10:56:25.583Z,21.70
2018-08-27T10:58:54.081Z,21.80
2018-08-27T11:01:22.883Z,21.70
2018-08-27T11:03:51.841Z,21.60
2018-08-27T11:06:20.730Z,21.70
2018-08-27T11:08:49.422Z,21.50
2018-08-27T11:11:17.766Z,21.40
2018-08-27T11:13:46.692Z,21.40
2018-08-27T11:16:15.230Z,21.40
2018-08-27T11:18:44.104Z,21.40
2018-08-27T11:21:12.539Z,21.50
2018-08-27T11:23:41.301Z,21.50
2018-08-27T11:26:10.431Z,21.50
2018-08-27T11:28:38.828Z,21.60
2018-08-27T11:31:07.690Z,21.60
2018-08-27T11:33:36.162Z,21.60
2018-08-27T11:36:04.690Z,21.50
2018-08-27T11:38:32.823Z,21.60
2018-08-27T11:41:01.343Z,21.50
2018-08-27T11:43:30.123Z,21.50
2018-08-27T11:45:59.053Z,21.60
2018-08-27T11:48:27.839Z,21.50
2018-08-27T11:50:56.423Z,21.60
2018-08-27T11:53:24.933Z,21.80
2018-08-27T11:55:53.607Z,22.00
2018-08-27T11:58:22.162Z,22.10
2018-08-27T12:00:54.142Z,22.00
2018-08-27T12:03:23.232Z,22.00
2018-08-27T12:05:52.000Z,21.80
2018-08-27T12:08:20.513Z,21.70
2018-08-27T12:10:49.091Z,21.60
2018-08-27T12:13:18.002Z,21.60
2018-08-27T12:15:46.257Z,21.70
2018-08-27T12:18:15.172Z,21.70
2018-08-27T12:20:43.649Z,21.60
2018-08-27T12:23:12.798Z,21.70
2018-08-27T12:25:41.602Z,21.70
2018-08-27T12:28:10.474Z,21.70
2018-08-27T12:30:38.980Z,21.70
2018-08-27T12:33:07.390Z,21.80
2018-08-27T12:35:35.853Z,21.80
2018-08-27T12:38:04.301Z,21.80
2018-08-27T12:40:33.141Z,21.70
2018-08-27T12:43:02.077Z,21.70
2018-08-27T12:45:30.898Z,21.80
2018-08-27T12:47:59.816Z,21.80
2018-08-27T12:50:28.397Z,21.80
2018-08-27T12:52:57.252Z,21.90
2018-08-27T12:55:25.736Z,21.90
2018-08-27T12:57:54.583Z,22.00
2018-08-27T13:00:22.740Z,22.00
2018-08-27T13:02:51.600Z,22.20
2018-08-27T13:05:20.055Z,22.30
2018-08-27T13:07:48.566Z,22.20
2018-08-27T13:10:17.253Z,22.00
2018-08-27T13:12:45.701Z,22.00
2018-08-27T13:15:14.017Z,22.00
2018-08-27T13:17:42.817Z,22.10
2018-08-27T13:20:11.805Z,22.10
2018-08-27T13:22:40.750Z,22.10
2018-08-27T13:25:09.342Z,22.00
2018-08-27T13:27:37.863Z,22.00
2018-08-27T13:30:06.744Z,22.10
2018-08-27T13:32:35.725Z,22.20
2018-08-27T13:35:03.966Z,22.40
2018-08-27T13:37:32.786Z,22.80
2018-08-27T13:40:01.240Z,22.80
2018-08-27T13:42:29.882Z,22.80
2018-08-27T13:44:58.382Z,22.70
2018-08-27T13:47:26.878Z,22.60
2018-08-27T13:49:54.997Z,22.60
2018-08-27T13:52:23.105Z,22.50
2018-08-27T13:54:51.948Z,22.50
2018-08-27T13:57:20.389Z,22.40
2018-08-27T13:59:49.240Z,22.30
2018-08-27T14:02:17.862Z,22.30
2018-08-27T14:04:46.321Z,22.30
2018-08-27T14:07:14.758Z,22.20
2018-08-27T14:09:42.889Z,22.20
2018-08-27T14:12:11.074Z,22.20
2018-08-27T14:14:40.078Z,22.20
2018-08-27T14:17:08.357Z,22.30
2018-08-27T14:19:37.140Z,22.20
2018-08-27T14:22:06.010Z,22.00
2018-08-27T14:24:34.177Z,21.90
2018-08-27T14:27:02.618Z,21.80
2018-08-27T14:29:31.361Z,21.80
2018-08-27T14:31:59.813Z,21.80
2018-08-27T14:34:28.326Z,21.90
2018-08-27T14:36:57.288Z,22.00
2018-08-27T14:39:25.512Z,21.90
2018-08-27T14:41:54.207Z,21.90
2018-08-27T14:44:22.948Z,21.80
2018-08-27T14:46:51.811Z,21.80
2018-08-27T14:49:20.597Z,21.80
2018-08-27T14:51:49.001Z,21.90
2018-08-27T14:54:17.377Z,22.00
2018-08-27T14:56:45.792Z,22.10
2018-08-27T14:59:14.496Z,22.30
2018-08-27T15:01:42.655Z,22.50
2018-08-27T15:04:11.091Z,22.80
2018-08-27T15:06:39.909Z,23.00
2018-08-27T15:09:08.935Z,23.00
2018-08-27T15:11:37.260Z,23.00
2018-08-27T15:14:05.764Z,23.00
2018-08-27T15:16:34.577Z,23.10
2018-08-27T15:19:03.155Z,23.10
2018-08-27T15:21:32.289Z,22.90
2018-08-27T15:24:00.393Z,23.00
2018-08-27T15:26:28.882Z,23.10
2018-08-27T15:28:57.614Z,22.90
2018-08-27T15:31:26.337Z,23.00
2018-08-27T15:33:54.765Z,23.00
2018-08-27T15:36:23.246Z,23.00
2018-08-27T15:38:51.357Z,22.90
2018-08-27T15:41:19.987Z,23.00
2018-08-27T15:43:48.688Z,22.80
2018-08-27T15:46:22.563Z,22.70
2018-08-27T15:48:51.712Z,22.70
2018-08-27T15:51:19.919Z,22.60
2018-08-27T15:53:48.999Z,22.60
2018-08-27T15:56:17.832Z,22.70
2018-08-27T15:58:46.739Z,22.80
2018-08-27T16:01:15.164Z,22.70
2018-08-27T16:03:44.825Z,22.70
2018-08-27T16:06:13.400Z,22.70
2018-08-27T16:08:43.228Z,22.60
2018-08-27T16:11:11.992Z,22.70
2018-08-27T16:13:40.816Z,22.70
2018-08-27T16:16:09.962Z,22.80
2018-08-27T16:18:38.040Z,22.80
2018-08-27T16:21:06.636Z,22.80
2018-08-27T16:23:35.566Z,22.70
2018-08-27T16:26:04.320Z,22.70
2018-08-27T16:28:32.758Z,22.60
2018-08-27T16:31:01.235Z,22.60
2018-08-27T16:33:30.014Z,22.70
2018-08-27T16:35:59.093Z,22.70
2018-08-27T16:38:27.601Z,22.70
2018-08-27T16:40:55.654Z,22.70
2018-08-27T16:43:24.358Z,22.70
2018-08-27T16:45:52.772Z,22.70
2018-08-27T16:48:21.186Z,22.60
2018-08-27T16:50:49.625Z,22.50
2018-08-27T16:53:18.065Z,22.40
2018-08-27T16:55:46.502Z,22.50
2018-08-27T16:58:15.316Z,22.40
2018-08-27T17:00:43.794Z,22.40
2018-08-27T17:03:12.268Z,22.30
2018-08-27T17:05:40.851Z,22.30
2018-08-27T17:08:09.290Z,22.20
2018-08-27T17:10:38.030Z,22.20
2018-08-27T17:13:06.091Z,22.20
2018-08-27T17:15:34.460Z,22.20
2018-08-27T17:18:03.200Z,22.10
2018-08-27T17:20:31.582Z,22.00
2018-08-27T17:23:00.343Z,22.00
2018-08-27T17:25:29.066Z,22.00
2018-08-27T17:27:57.617Z,21.90
2018-08-27T17:30:26.036Z,21.90
2018-08-27T17:32:54.456Z,21.80
2018-08-27T17:35:23.043Z,21.70
2018-08-27T17:37:51.787Z,21.80
2018-08-27T17:40:20.318Z,21.80
2018-08-27T17:42:48.743Z,21.70
2018-08-27T17:45:17.677Z,21.70
2018-08-27T17:47:46.137Z,21.70
2018-08-27T17:50:14.585Z,21.70
2018-08-27T17:52:42.653Z,21.60
2018-08-27T17:55:11.051Z,21.60
2018-08-27T17:57:39.788Z,21.50
2018-08-27T18:00:08.506Z,21.50
2018-08-27T18:02:37.448Z,21.50
2018-08-27T18:05:06.575Z,21.40
2018-08-27T18:07:35.505Z,21.40
2018-08-27T18:10:03.952Z,21.30
2018-08-27T18:12:32.767Z,21.20
2018-08-27T18:15:01.075Z,21.10
2018-08-27T18:17:29.802Z,21.10
2018-08-27T18:19:58.545Z,21.00
2018-08-27T18:22:27.300Z,21.00
2018-08-27T18:24:55.898Z,21.00
2018-08-27T18:27:24.637Z,21.00
2018-08-27T18:29:53.069Z,20.90
2018-08-27T18:32:21.465Z,20.90
2018-08-27T18:34:49.903Z,20.80
2018-08-27T18:37:18.877Z,20.70
2018-08-27T18:39:47.384Z,20.70
2018-08-27T18:42:15.758Z,20.70
2018-08-27T18:44:44.626Z,20.60
2018-08-27T18:47:13.353Z,20.50
2018-08-27T18:49:42.153Z,20.50
2018-08-27T18:52:10.546Z,20.40
2018-08-27T18:54:39.466Z,20.40
2018-08-27T18:57:08.258Z,20.30
2018-08-27T18:59:36.686Z,20.20
2018-08-27T19:02:04.753Z,20.20
2018-08-27T19:04:33.144Z,20.20
2018-08-27T19:07:02.101Z,20.10
2018-08-27T19:09:30.833Z,20.10
2018-08-27T19:11:59.221Z,20.00
2018-08-27T19:14:27.626Z,20.00
2018-08-27T19:16:56.721Z,19.90
2018-08-27T19:19:25.513Z,19.90
2018-08-27T19:21:53.728Z,19.80
2018-08-27T19:24:22.148Z,19.80
2018-08-27T19:26:51.085Z,19.90
2018-08-27T19:29:19.166Z,19.90
2018-08-27T19:31:47.556Z,19.90
2018-08-27T19:34:15.638Z,19.90
2018-08-27T19:36:44.562Z,20.00
2018-08-27T19:39:13.138Z,20.00
2018-08-27T19:41:41.915Z,20.00
2018-08-27T19:44:10.690Z,20.00
2018-08-27T19:46:39.132Z,20.00
2018-08-27T19:49:07.538Z,20.00
2018-08-27T19:51:36.303Z,20.00
2018-08-27T19:54:04.590Z,20.00
2018-08-27T19:56:32.653Z,20.10
2018-08-27T19:59:01.322Z,20.10
2018-08-27T20:01:30.102Z,20.10
2018-08-27T20:03:58.638Z,20.20
2018-08-27T20:06:27.433Z,20.20
2018-08-27T20:08:55.535Z,20.20
2018-08-27T20:11:24.281Z,20.30
2018-08-27T20:13:53.074Z,20.30
2018-08-27T20:16:21.498Z,20.30
2018-08-27T20:18:49.798Z,20.30
2018-08-27T20:21:18.652Z,20.20
2018-08-27T20:23:47.376Z,20.10
2018-08-27T20:26:16.235Z,20.00
2018-08-27T20:28:44.794Z,20.00
2018-08-27T20:31:13.537Z,19.90
2018-08-27T20:33:42.299Z,19.90
2018-08-27T20:36:10.701Z,19.90
2018-08-27T20:38:39.473Z,19.90
2018-08-27T20:41:08.257Z,19.80
2018-08-27T20:43:37.010Z,19.80
2018-08-27T20:46:05.081Z,19.90
2018-08-27T20:48:33.502Z,19.80
2018-08-27T20:51:01.959Z,19.80
2018-08-27T20:53:30.385Z,19.80
2018-08-27T20:55:59.297Z,19.80
2018-08-27T20:58:28.046Z,19.60
2018-08-27T21:00:56.789Z,19.40
2018-08-27T21:03:25.594Z,19.30
2018-08-27T21:05:53.653Z,19.10
2018-08-27T21:08:22.369Z,19.10
2018-08-27T21:10:50.404Z,19.00
2018-08-27T21:13:18.830Z,19.00
2018-08-27T21:15:47.305Z,18.90
2018-08-27T21:18:16.064Z,18.90
2018-08-27T21:20:44.485Z,18.90
2018-08-27T21:23:13.230Z,18.80
2018-08-27T21:25:41.345Z,18.80
2018-08-27T21:28:10.093Z,18.80
2018-08-27T21:30:38.583Z,18.80
2018-08-27T21:33:06.654Z,18.70
2018-08-27T21:35:35.130Z,18.80
2018-08-27T21:38:03.685Z,18.80
2018-08-27T21:40:32.435Z,18.80
2018-08-27T21:43:01.218Z,18.80
2018-08-27T21:45:29.670Z,18.80
2018-08-27T21:47:58.403Z,18.80
2018-08-27T21:50:27.149Z,18.80
2018-08-27T21:52:55.909Z,18.70
2018-08-27T21:55:24.327Z,18.70
2018-08-27T21:57:52.776Z,18.60
2018-08-27T22:00:21.426Z,18.60
2018-08-27T22:02:55.723Z,18.60
2018-08-27T22:05:24.165Z,18.50
2018-08-27T22:07:52.927Z,18.50
2018-08-27T22:10:21.644Z,18.50
2018-08-27T22:12:50.046Z,18.40
2018-08-27T22:15:18.495Z,18.30
2018-08-27T22:17:46.897Z,18.30
2018-08-27T22:20:15.002Z,18.30
2018-08-27T22:22:43.591Z,18.30
2018-08-27T22:25:12.309Z,18.20
2018-08-27T22:27:41.044Z,18.20
2018-08-27T22:30:09.144Z,18.20
2018-08-27T22:32:38.577Z,18.20
2018-08-27T22:35:06.669Z,18.30
2018-08-27T22:37:35.241Z,18.30
2018-08-27T22:40:03.629Z,18.20
2018-08-27T22:42:32.390Z,18.20
2018-08-27T22:45:00.789Z,18.20
2018-08-27T22:47:29.641Z,18.20
2018-08-27T22:49:58.475Z,18.20
2018-08-27T22:52:27.238Z,18.10
2018-08-27T22:54:55.937Z,18.10
2018-08-27T22:57:24.797Z,18.10
2018-08-27T22:59:53.253Z,18.00
2018-08-27T23:02:27.130Z,18.00
2018-08-27T23:04:58.362Z,18.00
2018-08-27T23:07:27.343Z,18.00
2018-08-27T23:09:56.440Z,18.10
2018-08-27T23:12:24.566Z,18.10
2018-08-27T23:14:52.975Z,18.10
2018-08-27T23:17:21.712Z,18.10
2018-08-27T23:19:50.101Z,18.10
2018-08-27T23:22:18.462Z,18.10
2018-08-27T23:24:46.917Z,18.10
2018-08-27T23:27:15.314Z,18.10
2018-08-27T23:29:44.128Z,18.10
2018-08-27T23:32:12.853Z,18.00
2018-08-27T23:34:41.672Z,18.00
2018-08-27T23:37:10.400Z,18.00
2018-08-27T23:39:39.113Z,18.00
2018-08-27T23:42:08.125Z,18.00
2018-08-27T23:44:36.890Z,18.00
2018-08-27T23:47:05.108Z,17.90
2018-08-27T23:49:33.869Z,17.90
2018-08-27T23:52:01.976Z,17.80
2018-08-27T23:54:30.335Z,17.90
2018-08-27T23:56:59.098Z,17.80
2018-08-27T23:59:27.482Z,17.80
