createdAt,value
2023-02-08T00:00:20.883Z,0.60
2023-02-08T00:01:20.889Z,0.80
2023-02-08T00:02:20.892Z,0.70
2023-02-08T00:03:20.866Z,0.80
2023-02-08T00:04:20.842Z,0.70
2023-02-08T00:05:20.834Z,0.70
2023-02-08T00:06:20.933Z,0.70
2023-02-08T00:07:20.826Z,0.70
2023-02-08T00:08:20.814Z,0.70
2023-02-08T00:09:20.795Z,0.70
2023-02-08T00:10:20.781Z,0.80
2023-02-08T00:11:20.797Z,0.70
2023-02-08T00:12:20.787Z,0.70
2023-02-08T00:13:20.764Z,0.60
2023-02-08T00:14:20.741Z,0.70
2023-02-08T00:15:20.730Z,0.70
2023-02-08T00:16:20.809Z,0.60
2023-02-08T00:17:20.710Z,0.70
2023-02-08T00:18:20.707Z,0.70
2023-02-08T00:19:20.808Z,0.60
2023-02-08T00:20:20.679Z,0.60
2023-02-08T00:21:20.672Z,0.70
2023-02-08T00:22:20.677Z,0.60
2023-02-08T00:23:20.650Z,0.60
2023-02-08T00:24:20.642Z,0.60
2023-02-08T00:25:20.671Z,0.60
2023-02-08T00:26:20.627Z,0.70
2023-02-08T00:27:20.628Z,0.70
2023-02-08T00:28:20.807Z,0.60
2023-02-08T00:29:20.605Z,0.60
2023-02-08T00:30:20.599Z,0.60
2023-02-08T00:31:20.707Z,0.70
2023-02-08T00:32:20.551Z,0.60
2023-02-08T00:33:20.539Z,0.70
2023-02-08T00:34:20.537Z,0.60
2023-02-08T00:35:20.531Z,0.70
2023-02-08T00:36:20.525Z,0.70
2023-02-08T00:37:20.508Z,0.60
2023-02-08T00:38:20.486Z,0.60
2023-02-08T00:39:20.474Z,0.80
2023-02-08T00:40:20.464Z,0.70
2023-02-08T00:41:20.459Z,0.70
2023-02-08T00:42:20.460Z,0.60
2023-02-08T00:43:20.468Z,0.70
2023-02-08T00:44:20.419Z,0.60
2023-02-08T00:45:20.425Z,0.70
2023-02-08T00:46:20.422Z,0.70
2023-02-08T00:47:20.412Z,0.80
2023-02-08T00:48:20.407Z,0.70
2023-02-08T00:49:20.370Z,0.80
2023-02-08T00:50:20.356Z,0.70
2023-02-08T00:51:20.349Z,0.70
2023-02-08T00:52:20.351Z,0.60
2023-02-08T00:53:20.339Z,0.70
2023-02-08T00:54:20.363Z,0.70
2023-02-08T00:55:20.314Z,0.60
2023-02-08T00:56:20.294Z,0.70
2023-02-08T00:57:20.287Z,0.70
2023-02-08T00:58:20.279Z,0.60
2023-02-08T00:59:20.290Z,0.80
2023-02-08T01:00:20.279Z,0.70
2023-02-08T01:01:20.320Z,0.70
2023-02-08T01:02:20.232Z,0.80
2023-02-08T01:03:20.225Z,0.80
2023-02-08T01:04:20.229Z,0.70
2023-02-08T01:05:20.202Z,0.90
2023-02-08T01:06:20.209Z,0.70
2023-02-08T01:07:20.182Z,0.80
2023-02-08T01:08:20.172Z,0.70
2023-02-08T01:09:20.167Z,0.80
2023-02-08T01:10:20.177Z,0.80
2023-02-08T01:11:20.144Z,0.80
2023-02-08T01:12:20.148Z,0.60
2023-02-08T01:13:20.158Z,0.70
2023-02-08T01:14:20.104Z,0.70
2023-02-08T01:15:20.117Z,0.70
2023-02-08T01:16:20.190Z,0.60
2023-02-08T01:17:20.109Z,0.70
2023-02-08T01:18:20.098Z,0.60
2023-02-08T01:19:20.060Z,0.70
2023-02-08T01:20:20.047Z,0.70
2023-02-08T01:21:20.048Z,0.80
2023-02-08T01:22:20.026Z,0.70
2023-02-08T01:23:20.015Z,0.70
2023-02-08T01:24:20.015Z,0.70
2023-02-08T01:25:19.998Z,0.70
2023-02-08T01:26:19.979Z,0.60
2023-02-08T01:27:19.992Z,0.80
2023-02-08T01:28:19.998Z,0.70
2023-02-08T01:29:19.950Z,0.80
2023-02-08T01:30:19.982Z,0.80
2023-02-08T01:31:20.109Z,0.80
2023-02-08T01:32:20.022Z,0.80
2023-02-08T01:33:19.911Z,0.70
2023-02-08T01:34:19.897Z,0.70
2023-02-08T01:35:19.890Z,0.80
2023-02-08T01:36:19.891Z,0.70
2023-02-08T01:37:20.065Z,0.70
2023-02-08T01:38:19.867Z,0.70
2023-02-08T01:39:19.847Z,0.70
2023-02-08T01:40:19.835Z,0.80
2023-02-08T01:41:19.828Z,0.70
2023-02-08T01:42:19.844Z,0.70
2023-02-08T01:43:19.801Z,0.80
2023-02-08T01:44:19.799Z,0.80
2023-02-08T01:45:19.785Z,0.80
2023-02-08T01:46:19.775Z,0.90
2023-02-08T01:47:19.784Z,0.70
2023-02-08T01:48:19.786Z,0.70
2023-02-08T01:49:19.755Z,0.70
2023-02-08T01:50:19.730Z,0.60
2023-02-08T01:51:19.724Z,0.70
2023-02-08T01:52:19.726Z,0.70
2023-02-08T01:53:19.707Z,0.70
2023-02-08T01:54:19.754Z,0.80
2023-02-08T01:55:19.678Z,0.60
2023-02-08T01:56:19.676Z,0.50
2023-02-08T01:57:19.661Z,0.60
2023-02-08T01:58:19.650Z,0.70
2023-02-08T01:59:19.729Z,0.70
2023-02-08T02:00:19.638Z,0.70
2023-02-08T02:01:19.729Z,0.60
2023-02-08T02:02:19.614Z,0.70
2023-02-08T02:03:19.613Z,0.70
2023-02-08T02:04:19.600Z,0.70
2023-02-08T02:05:19.584Z,0.70
2023-02-08T02:06:19.582Z,0.60
2023-02-08T02:07:19.579Z,0.60
2023-02-08T02:08:19.547Z,0.80
2023-02-08T02:09:19.531Z,0.60
2023-02-08T02:10:19.521Z,0.70
2023-02-08T02:11:19.510Z,0.60
2023-02-08T02:12:19.515Z,0.60
2023-02-08T02:13:19.518Z,0.70
2023-02-08T02:14:19.484Z,0.70
2023-02-08T02:15:19.475Z,0.70
2023-02-08T02:16:19.497Z,0.60
2023-02-08T02:17:19.446Z,0.70
2023-02-08T02:18:19.575Z,0.70
2023-02-08T02:19:19.454Z,0.60
2023-02-08T02:20:19.416Z,0.60
2023-02-08T02:21:19.409Z,0.70
2023-02-08T02:22:19.436Z,0.60
2023-02-08T02:23:19.392Z,0.70
2023-02-08T02:24:19.406Z,0.80
2023-02-08T02:25:19.363Z,0.70
2023-02-08T02:26:19.355Z,0.60
2023-02-08T02:27:19.343Z,0.60
2023-02-08T02:28:19.355Z,0.70
2023-02-08T02:29:19.319Z,0.60
2023-02-08T02:30:19.348Z,0.70
2023-02-08T02:31:19.331Z,0.70
2023-02-08T02:32:19.292Z,0.70
2023-02-08T02:33:19.277Z,0.80
2023-02-08T02:34:19.270Z,0.60
2023-02-08T02:35:19.294Z,0.70
2023-02-08T02:36:19.275Z,0.70
2023-02-08T02:37:19.237Z,0.70
2023-02-08T02:38:19.241Z,0.80
2023-02-08T02:39:19.220Z,0.70
2023-02-08T02:40:19.226Z,0.80
2023-02-08T02:41:19.202Z,0.60
2023-02-08T02:42:19.207Z,0.60
2023-02-08T02:43:19.173Z,0.70
2023-02-08T02:44:19.168Z,0.70
2023-02-08T02:45:19.157Z,0.60
2023-02-08T02:46:19.158Z,0.60
2023-02-08T02:47:19.136Z,0.60
2023-02-08T02:48:19.141Z,0.70
2023-02-08T02:49:19.113Z,0.50
2023-02-08T02:50:19.121Z,0.70
2023-02-08T02:51:19.126Z,0.70
2023-02-08T02:52:19.093Z,0.60
2023-02-08T02:53:19.075Z,0.70
2023-02-08T02:54:19.094Z,0.70
2023-02-08T02:55:19.055Z,0.70
2023-02-08T02:56:19.064Z,0.70
2023-02-08T02:57:19.034Z,0.70
2023-02-08T02:58:19.028Z,0.80
2023-02-08T02:59:19.015Z,0.70
2023-02-08T03:00:19.029Z,0.80
2023-02-08T03:01:19.069Z,0.90
2023-02-08T03:02:19.002Z,0.60
2023-02-08T03:03:18.972Z,0.80
2023-02-08T03:04:26.494Z,0.70
2023-02-08T03:05:26.483Z,0.70
2023-02-08T03:06:26.489Z,0.70
2023-02-08T03:07:26.554Z,0.70
2023-02-08T03:08:26.450Z,0.70
2023-02-08T03:09:26.434Z,0.60
2023-02-08T03:10:26.430Z,0.60
2023-02-08T03:11:26.424Z,0.70
2023-02-08T03:12:26.413Z,0.70
2023-02-08T03:13:26.414Z,0.80
2023-02-08T03:14:26.386Z,0.80
2023-02-08T03:15:18.846Z,0.80
2023-02-08T03:16:18.893Z,0.80
2023-02-08T03:17:18.837Z,0.80
2023-02-08T03:18:18.833Z,0.90
2023-02-08T03:19:18.820Z,0.70
2023-02-08T03:20:18.802Z,0.60
2023-02-08T03:21:18.790Z,0.70
2023-02-08T03:22:18.802Z,0.70
2023-02-08T03:23:18.776Z,0.70
2023-02-08T03:24:18.775Z,0.70
2023-02-08T03:25:18.757Z,0.70
2023-02-08T03:26:18.740Z,0.70
2023-02-08T03:27:18.741Z,0.80
2023-02-08T03:28:18.790Z,0.70
2023-02-08T03:29:18.719Z,0.70
2023-02-08T03:30:18.698Z,0.50
2023-02-08T03:31:18.822Z,0.80
2023-02-08T03:32:18.677Z,0.70
2023-02-08T03:33:18.678Z,0.70
2023-02-08T03:34:18.668Z,0.80
2023-02-08T03:35:18.663Z,0.70
2023-02-08T03:36:18.636Z,0.80
2023-02-08T03:37:18.632Z,0.80
2023-02-08T03:38:18.631Z,0.70
2023-02-08T03:39:18.610Z,0.60
2023-02-08T03:40:18.595Z,0.70
2023-02-08T03:41:18.594Z,0.70
2023-02-08T03:42:18.573Z,0.80
2023-02-08T03:43:18.563Z,0.70
2023-02-08T03:44:18.554Z,0.80
2023-02-08T03:45:18.548Z,0.70
2023-02-08T03:46:18.606Z,0.80
2023-02-08T03:47:18.534Z,0.70
2023-02-08T03:48:18.513Z,0.80
2023-02-08T03:49:18.510Z,0.60
2023-02-08T03:50:18.493Z,0.70
2023-02-08T03:51:18.489Z,0.60
2023-02-08T03:52:18.493Z,0.80
2023-02-08T03:53:18.455Z,0.60
2023-02-08T03:54:18.470Z,0.60
2023-02-08T03:55:18.436Z,0.60
2023-02-08T03:56:18.426Z,0.70
2023-02-08T03:57:18.440Z,0.80
2023-02-08T03:58:18.412Z,0.60
2023-02-08T03:59:18.390Z,0.70
2023-02-08T04:00:18.406Z,0.60
2023-02-08T04:01:18.442Z,0.60
2023-02-08T04:02:18.383Z,0.70
2023-02-08T04:03:18.358Z,0.70
2023-02-08T04:04:18.345Z,0.60
2023-02-08T04:05:18.328Z,0.60
2023-02-08T04:06:18.355Z,0.80
2023-02-08T04:07:18.308Z,0.70
2023-02-08T04:08:18.298Z,0.80
2023-02-08T04:09:18.298Z,0.70
2023-02-08T04:10:18.338Z,0.60
2023-02-08T04:11:18.265Z,0.60
2023-02-08T04:12:18.272Z,0.70
2023-02-08T04:13:18.246Z,0.60
2023-02-08T04:14:18.237Z,0.80
2023-02-08T04:15:18.233Z,0.70
2023-02-08T04:16:18.222Z,0.60
2023-02-08T04:17:18.205Z,0.70
2023-02-08T04:18:18.213Z,0.70
2023-02-08T04:19:18.180Z,0.70
2023-02-08T04:20:18.175Z,0.70
2023-02-08T04:21:18.170Z,0.80
2023-02-08T04:22:18.163Z,0.70
2023-02-08T04:23:18.138Z,0.60
2023-02-08T04:24:18.152Z,0.60
2023-02-08T04:25:18.116Z,0.90
2023-02-08T04:26:18.137Z,0.60
2023-02-08T04:27:18.175Z,0.70
2023-02-08T04:28:18.143Z,0.70
2023-02-08T04:29:18.091Z,0.70
2023-02-08T04:30:18.085Z,0.70
2023-02-08T04:31:18.126Z,0.60
2023-02-08T04:32:18.072Z,0.70
2023-02-08T04:33:18.048Z,0.70
2023-02-08T04:34:18.031Z,0.70
2023-02-08T04:35:18.018Z,0.90
2023-02-08T04:36:18.036Z,0.80
2023-02-08T04:37:17.996Z,0.80
2023-02-08T04:38:17.990Z,0.80
2023-02-08T04:39:17.993Z,0.80
2023-02-08T04:40:17.974Z,0.70
2023-02-08T04:41:17.958Z,0.80
2023-02-08T04:42:17.983Z,0.70
2023-02-08T04:43:17.949Z,0.70
2023-02-08T04:44:17.928Z,0.70
2023-02-08T04:45:17.927Z,0.70
2023-02-08T04:46:17.966Z,0.70
2023-02-08T04:47:17.896Z,0.70
2023-02-08T04:48:17.894Z,0.60
2023-02-08T04:49:17.886Z,0.60
2023-02-08T04:50:17.865Z,0.70
2023-02-08T04:51:17.884Z,0.60
2023-02-08T04:52:17.847Z,0.80
2023-02-08T04:53:17.852Z,0.70
2023-02-08T04:54:17.827Z,0.80
2023-02-08T04:55:17.812Z,0.70
2023-02-08T04:56:17.813Z,0.80
2023-02-08T04:57:17.804Z,0.80
2023-02-08T04:58:17.819Z,0.70
2023-02-08T04:59:17.770Z,0.80
2023-02-08T05:00:17.768Z,0.90
2023-02-08T05:01:17.822Z,0.80
2023-02-08T05:02:17.752Z,0.80
2023-02-08T05:03:17.732Z,0.70
2023-02-08T05:04:17.730Z,0.60
2023-02-08T05:05:17.775Z,0.80
2023-02-08T05:06:17.702Z,0.60
2023-02-08T05:07:17.687Z,0.90
2023-02-08T05:08:17.713Z,0.60
2023-02-08T05:09:17.679Z,0.70
2023-02-08T05:10:17.656Z,0.70
2023-02-08T05:11:17.653Z,0.90
2023-02-08T05:12:17.639Z,0.70
2023-02-08T05:13:17.620Z,0.90
2023-02-08T05:14:17.637Z,0.70
2023-02-08T05:15:17.621Z,0.80
2023-02-08T05:16:17.627Z,0.80
2023-02-08T05:17:17.581Z,0.70
2023-02-08T05:18:17.574Z,0.70
2023-02-08T05:19:17.570Z,0.80
2023-02-08T05:20:17.614Z,0.70
2023-02-08T05:21:17.537Z,0.70
2023-02-08T05:22:17.535Z,0.80
2023-02-08T05:23:17.525Z,0.60
2023-02-08T05:24:17.512Z,0.80
2023-02-08T05:25:17.501Z,0.70
2023-02-08T05:26:17.525Z,0.70
2023-02-08T05:27:17.503Z,0.70
2023-02-08T05:28:17.506Z,0.70
2023-02-08T05:29:17.460Z,0.70
2023-02-08T05:30:17.493Z,0.70
2023-02-08T05:31:17.617Z,0.70
2023-02-08T05:32:17.444Z,0.60
2023-02-08T05:33:17.512Z,0.70
2023-02-08T05:34:17.406Z,0.70
2023-02-08T05:35:17.403Z,0.70
2023-02-08T05:36:17.383Z,0.80
2023-02-08T05:37:17.387Z,0.70
2023-02-08T05:38:17.378Z,0.70
2023-02-08T05:39:17.350Z,0.80
2023-02-08T05:40:17.336Z,0.70
2023-02-08T05:41:17.335Z,0.70
2023-02-08T05:42:17.331Z,0.70
2023-02-08T05:43:17.324Z,0.70
2023-02-08T05:44:17.322Z,0.70
2023-02-08T05:45:17.289Z,0.60
2023-02-08T05:46:17.325Z,0.60
2023-02-08T05:47:17.266Z,0.70
2023-02-08T05:48:17.279Z,0.80
2023-02-08T05:49:17.251Z,0.70
2023-02-08T05:50:17.270Z,0.90
2023-02-08T05:51:17.232Z,0.70
2023-02-08T05:52:17.211Z,0.80
2023-02-08T05:53:17.213Z,0.80
2023-02-08T05:54:17.188Z,0.80
2023-02-08T05:55:17.206Z,0.80
2023-02-08T05:56:17.211Z,0.80
2023-02-08T05:57:17.161Z,0.80
2023-02-08T05:58:17.164Z,0.80
2023-02-08T05:59:17.148Z,0.60
2023-02-08T06:00:17.130Z,0.60
2023-02-08T06:01:17.134Z,0.70
2023-02-08T06:02:17.163Z,0.70
2023-02-08T06:03:17.168Z,0.70
2023-02-08T06:04:17.156Z,0.70
2023-02-08T06:05:17.084Z,0.60
2023-02-08T06:06:17.094Z,0.70
2023-02-08T06:07:17.074Z,0.60
2023-02-08T06:08:17.059Z,0.70
2023-02-08T06:09:17.044Z,0.70
2023-02-08T06:10:17.033Z,0.70
2023-02-08T06:11:17.025Z,0.70
2023-02-08T06:12:17.011Z,0.70
2023-02-08T06:13:17.010Z,0.60
2023-02-08T06:14:17.001Z,0.80
2023-02-08T06:15:16.983Z,0.70
2023-02-08T06:16:19.805Z,0.90
2023-02-08T06:17:17.060Z,0.70
2023-02-08T06:18:16.983Z,0.70
2023-02-08T06:19:16.947Z,0.80
2023-02-08T06:20:16.935Z,0.60
2023-02-08T06:21:16.915Z,0.60
2023-02-08T06:22:16.898Z,0.60
2023-02-08T06:23:16.903Z,0.70
2023-02-08T06:24:16.879Z,0.80
2023-02-08T06:25:16.877Z,0.60
2023-02-08T06:26:16.873Z,0.70
2023-02-08T06:27:16.857Z,0.70
2023-02-08T06:28:16.863Z,0.70
2023-02-08T06:29:16.845Z,0.70
2023-02-08T06:30:16.817Z,0.70
2023-02-08T06:31:16.841Z,0.80
2023-02-08T06:32:16.839Z,0.70
2023-02-08T06:33:16.788Z,0.60
2023-02-08T06:34:16.807Z,0.60
2023-02-08T06:35:16.783Z,0.90
2023-02-08T06:36:16.750Z,0.90
2023-02-08T06:37:16.750Z,0.90
2023-02-08T06:38:16.760Z,0.90
2023-02-08T06:39:16.731Z,0.70
2023-02-08T06:40:16.713Z,0.80
2023-02-08T06:41:16.717Z,0.80
2023-02-08T06:42:16.691Z,0.90
2023-02-08T06:43:16.685Z,0.70
2023-02-08T06:44:16.692Z,1.20
2023-02-08T06:45:16.685Z,0.80
2023-02-08T06:46:16.654Z,0.80
2023-02-08T06:47:16.643Z,1.00
2023-02-08T06:48:16.645Z,0.70
2023-02-08T06:49:16.629Z,0.80
2023-02-08T06:50:16.655Z,0.80
2023-02-08T06:51:16.618Z,0.70
2023-02-08T06:52:16.597Z,0.60
2023-02-08T06:53:16.582Z,0.80
2023-02-08T06:54:16.568Z,0.80
2023-02-08T06:55:16.563Z,0.80
2023-02-08T06:56:16.562Z,0.80
2023-02-08T06:57:16.551Z,0.80
2023-02-08T06:58:16.525Z,0.80
2023-02-08T06:59:16.518Z,0.70
2023-02-08T07:00:16.506Z,0.80
2023-02-08T07:01:16.553Z,0.90
2023-02-08T07:02:16.548Z,0.80
2023-02-08T07:03:16.477Z,0.80
2023-02-08T07:04:16.475Z,0.80
2023-02-08T07:05:16.457Z,0.90
2023-02-08T07:06:16.479Z,0.80
2023-02-08T07:07:16.442Z,0.80
2023-02-08T07:08:16.439Z,0.90
2023-02-08T07:09:16.413Z,0.80
2023-02-08T07:10:16.402Z,0.90
2023-02-08T07:11:16.506Z,0.90
2023-02-08T07:12:16.381Z,0.80
2023-02-08T07:13:16.374Z,0.90
2023-02-08T07:14:16.407Z,0.80
2023-02-08T07:15:16.363Z,0.70
2023-02-08T07:16:16.416Z,0.80
2023-02-08T07:17:16.373Z,1.20
2023-02-08T07:18:16.318Z,0.80
2023-02-08T07:19:16.330Z,0.80
2023-02-08T07:20:16.338Z,0.80
2023-02-08T07:21:16.304Z,0.80
2023-02-08T07:22:16.296Z,0.80
2023-02-08T07:23:16.270Z,1.00
2023-02-08T07:24:16.268Z,0.80
2023-02-08T07:25:16.256Z,0.70
2023-02-08T07:26:16.248Z,0.80
2023-02-08T07:27:16.231Z,0.90
2023-02-08T07:28:16.246Z,0.70
2023-02-08T07:29:16.209Z,0.90
2023-02-08T07:30:16.212Z,0.80
2023-02-08T07:31:16.189Z,0.80
2023-02-08T07:32:16.199Z,0.90
2023-02-08T07:33:16.182Z,1.00
2023-02-08T07:34:16.153Z,1.00
2023-02-08T07:35:16.150Z,0.80
2023-02-08T07:36:16.136Z,0.80
2023-02-08T07:37:16.139Z,0.70
2023-02-08T07:38:16.142Z,0.90
2023-02-08T07:39:16.119Z,0.70
2023-02-08T07:40:16.095Z,0.80
2023-02-08T07:41:16.087Z,0.90
2023-02-08T07:42:16.072Z,0.80
2023-02-08T07:43:16.067Z,0.80
2023-02-08T07:44:16.084Z,0.60
2023-02-08T07:45:16.045Z,0.80
2023-02-08T07:46:16.128Z,0.80
2023-02-08T07:47:16.026Z,0.80
2023-02-08T07:48:16.012Z,0.80
2023-02-08T07:49:16.002Z,0.90
2023-02-08T07:50:16.023Z,0.80
2023-02-08T07:51:15.983Z,0.70
2023-02-08T07:52:15.979Z,0.80
2023-02-08T07:53:15.961Z,0.90
2023-02-08T07:54:15.967Z,1.00
2023-02-08T07:55:15.942Z,0.90
2023-02-08T07:56:15.962Z,0.90
2023-02-08T07:57:15.920Z,0.70
2023-02-08T07:58:15.906Z,0.90
2023-02-08T07:59:15.902Z,0.70
2023-02-08T08:00:15.899Z,0.90
2023-02-08T08:01:22.242Z,0.80
2023-02-08T08:02:16.878Z,0.70
2023-02-08T08:03:15.860Z,0.70
2023-02-08T08:04:15.855Z,0.80
2023-02-08T08:05:15.837Z,0.80
2023-02-08T08:06:15.835Z,0.70
2023-02-08T08:07:15.839Z,0.70
2023-02-08T08:08:15.814Z,0.80
2023-02-08T08:09:15.798Z,0.70
2023-02-08T08:10:15.822Z,0.70
2023-02-08T08:11:15.777Z,0.70
2023-02-08T08:12:15.763Z,0.70
2023-02-08T08:13:15.764Z,0.70
2023-02-08T08:14:15.765Z,0.70
2023-02-08T08:15:15.749Z,0.80
2023-02-08T08:16:15.766Z,0.70
2023-02-08T08:17:15.714Z,0.60
2023-02-08T08:18:15.698Z,0.70
2023-02-08T08:19:15.702Z,0.70
2023-02-08T08:20:15.687Z,0.60
2023-02-08T08:21:15.680Z,0.70
2023-02-08T08:22:15.656Z,0.70
2023-02-08T08:23:15.650Z,0.60
2023-02-08T08:24:15.649Z,0.60
2023-02-08T08:25:15.659Z,0.70
2023-02-08T08:26:15.638Z,0.60
2023-02-08T08:27:15.613Z,0.60
2023-02-08T08:28:15.711Z,0.80
2023-02-08T08:29:15.597Z,0.60
2023-02-08T08:30:15.571Z,0.60
2023-02-08T08:31:15.760Z,0.60
2023-02-08T08:32:15.562Z,0.60
2023-02-08T08:33:15.545Z,1.00
2023-02-08T08:34:15.549Z,1.40
2023-02-08T08:35:15.532Z,1.50
2023-02-08T08:36:15.525Z,1.60
2023-02-08T08:37:15.510Z,1.10
2023-02-08T08:38:15.503Z,1.20
2023-02-08T08:39:15.496Z,1.10
2023-02-08T08:40:15.467Z,1.40
2023-02-08T08:41:15.476Z,3.60
2023-02-08T08:42:15.520Z,3.30
2023-02-08T08:43:15.438Z,3.20
2023-02-08T08:44:15.445Z,3.80
2023-02-08T08:45:15.423Z,2.30
2023-02-08T08:46:15.449Z,1.70
2023-02-08T08:47:15.403Z,1.10
2023-02-08T08:48:15.392Z,1.10
2023-02-08T08:49:15.376Z,1.40
2023-02-08T08:50:15.373Z,1.20
2023-02-08T08:51:15.370Z,1.10
2023-02-08T08:52:15.351Z,0.90
2023-02-08T08:53:15.349Z,1.20
2023-02-08T08:54:15.318Z,0.90
2023-02-08T08:55:15.311Z,0.70
2023-02-08T08:56:15.319Z,1.00
2023-02-08T08:57:15.294Z,0.80
2023-02-08T08:58:15.327Z,0.70
2023-02-08T08:59:15.275Z,0.90
2023-02-08T09:00:15.256Z,0.90
2023-02-08T09:01:15.366Z,0.70
2023-02-08T09:02:15.241Z,0.80
2023-02-08T09:03:15.328Z,0.70
2023-02-08T09:04:15.231Z,0.70
2023-02-08T09:05:15.223Z,0.80
2023-02-08T09:06:15.187Z,0.90
2023-02-08T09:07:15.180Z,0.90
2023-02-08T09:08:15.172Z,0.70
2023-02-08T09:09:15.174Z,0.80
2023-02-08T09:10:15.162Z,0.70
2023-02-08T09:11:15.138Z,0.70
2023-02-08T09:12:15.164Z,0.70
2023-02-08T09:13:15.117Z,0.70
2023-02-08T09:14:15.132Z,0.60
2023-02-08T09:15:15.106Z,0.70
2023-02-08T09:16:15.161Z,0.80
2023-02-08T09:17:15.079Z,0.60
2023-02-08T09:18:15.083Z,0.80
2023-02-08T09:19:15.052Z,0.70
2023-02-08T09:20:15.034Z,0.70
2023-02-08T09:21:15.038Z,0.70
2023-02-08T09:22:15.025Z,0.80
2023-02-08T09:23:15.011Z,0.70
2023-02-08T09:24:15.005Z,0.80
2023-02-08T09:25:15.035Z,0.80
2023-02-08T09:26:14.973Z,0.80
2023-02-08T09:27:14.977Z,0.80
2023-02-08T09:28:15.003Z,0.90
2023-02-08T09:29:14.943Z,0.80
2023-02-08T09:30:14.981Z,0.90
2023-02-08T09:31:15.008Z,1.00
2023-02-08T09:32:14.987Z,1.00
2023-02-08T09:33:14.913Z,0.90
2023-02-08T09:34:14.896Z,0.90
2023-02-08T09:35:14.892Z,0.80
2023-02-08T09:36:14.862Z,0.70
2023-02-08T09:37:14.856Z,0.70
2023-02-08T09:38:14.844Z,0.60
2023-02-08T09:39:14.845Z,0.90
2023-02-08T09:40:14.826Z,0.80
2023-02-08T09:41:14.826Z,0.90
2023-02-08T09:42:14.801Z,0.80
2023-02-08T09:43:14.803Z,0.80
2023-02-08T09:44:14.780Z,0.80
2023-02-08T09:45:14.793Z,0.70
2023-02-08T09:46:14.786Z,0.70
2023-02-08T09:47:14.764Z,0.70
2023-02-08T09:48:14.740Z,0.90
2023-02-08T09:49:14.733Z,0.80
2023-02-08T09:50:14.722Z,0.80
2023-02-08T09:51:14.720Z,0.80
2023-02-08T09:52:14.714Z,0.70
2023-02-08T09:53:14.692Z,0.70
2023-02-08T09:54:14.693Z,0.80
2023-02-08T09:55:14.667Z,0.80
2023-02-08T09:56:14.666Z,0.80
2023-02-08T09:57:14.652Z,0.80
2023-02-08T09:58:14.649Z,0.80
2023-02-08T09:59:14.641Z,0.80
2023-02-08T10:00:14.618Z,0.80
2023-02-08T10:01:14.666Z,0.70
2023-02-08T10:02:14.614Z,0.80
2023-02-08T10:03:14.630Z,0.80
2023-02-08T10:04:14.587Z,0.70
2023-02-08T10:05:14.562Z,2.30
2023-02-08T10:06:14.562Z,8.90
2023-02-08T10:07:14.547Z,6.30
2023-02-08T10:08:14.533Z,3.00
2023-02-08T10:09:14.535Z,1.20
2023-02-08T10:10:14.528Z,1.00
2023-02-08T10:11:14.499Z,0.70
2023-02-08T10:12:14.503Z,0.90
2023-02-08T10:13:14.505Z,0.80
2023-02-08T10:14:14.501Z,2.10
2023-02-08T10:15:22.334Z,2.00
2023-02-08T10:16:14.460Z,0.80
2023-02-08T10:17:22.005Z,1.20
2023-02-08T10:18:21.990Z,0.70
2023-02-08T10:19:14.424Z,0.80
2023-02-08T10:20:14.425Z,0.90
2023-02-08T10:21:14.401Z,0.80
2023-02-08T10:22:14.393Z,0.70
2023-02-08T10:23:15.253Z,0.80
2023-02-08T10:24:14.360Z,0.70
2023-02-08T10:25:14.467Z,0.80
2023-02-08T10:26:14.341Z,0.80
2023-02-08T10:27:14.333Z,0.70
2023-02-08T10:28:14.348Z,0.70
2023-02-08T10:29:14.339Z,0.80
2023-02-08T10:30:14.308Z,0.80
2023-02-08T10:31:14.609Z,0.80
2023-02-08T10:32:14.283Z,0.70
2023-02-08T10:33:14.298Z,0.70
2023-02-08T10:34:14.291Z,0.80
2023-02-08T10:35:14.253Z,0.90
2023-02-08T10:36:14.233Z,0.80
2023-02-08T10:37:14.216Z,0.80
2023-02-08T10:38:14.247Z,0.80
2023-02-08T10:39:14.192Z,0.80
2023-02-08T10:40:14.194Z,0.70
2023-02-08T10:41:14.213Z,0.80
2023-02-08T10:42:14.160Z,0.80
2023-02-08T10:43:14.148Z,0.80
2023-02-08T10:44:14.198Z,0.80
2023-02-08T10:45:23.984Z,0.80
2023-02-08T10:46:15.244Z,0.80
2023-02-08T10:47:14.111Z,0.80
2023-02-08T10:48:14.091Z,0.80
2023-02-08T10:49:14.109Z,0.90
2023-02-08T10:50:14.071Z,0.80
2023-02-08T10:51:14.061Z,0.90
2023-02-08T10:52:14.093Z,0.80
2023-02-08T10:53:14.036Z,0.70
2023-02-08T10:54:14.035Z,0.80
2023-02-08T10:55:14.032Z,0.70
2023-02-08T10:56:14.000Z,0.80
2023-02-08T10:57:13.997Z,0.80
2023-02-08T10:58:13.989Z,0.80
2023-02-08T10:59:13.968Z,0.80
2023-02-08T11:00:13.958Z,0.80
2023-02-08T11:01:13.996Z,0.80
2023-02-08T11:02:13.947Z,0.90
2023-02-08T11:03:13.920Z,0.70
2023-02-08T11:04:13.990Z,0.70
2023-02-08T11:05:13.930Z,0.80
2023-02-08T11:06:13.892Z,0.80
2023-02-08T11:07:13.886Z,0.80
2023-02-08T11:08:13.869Z,0.80
2023-02-08T11:09:13.861Z,0.90
2023-02-08T11:10:13.911Z,0.90
2023-02-08T11:11:13.852Z,0.80
2023-02-08T11:12:13.826Z,0.80
2023-02-08T11:13:13.811Z,0.80
2023-02-08T11:14:13.805Z,0.70
2023-02-08T11:15:13.787Z,0.80
2023-02-08T11:16:13.875Z,0.70
2023-02-08T11:17:13.780Z,0.90
2023-02-08T11:18:13.905Z,0.70
2023-02-08T11:19:13.750Z,0.80
2023-02-08T11:20:13.737Z,0.80
2023-02-08T11:21:13.753Z,0.80
2023-02-08T11:22:13.769Z,0.70
2023-02-08T11:23:13.702Z,0.70
2023-02-08T11:24:13.698Z,0.80
2023-02-08T11:25:13.681Z,0.80
2023-02-08T11:26:13.671Z,0.80
2023-02-08T11:27:13.947Z,0.60
2023-02-08T11:28:13.750Z,0.80
2023-02-08T11:29:13.638Z,0.80
2023-02-08T11:30:13.626Z,0.80
2023-02-08T11:31:14.148Z,0.80
2023-02-08T11:32:13.609Z,0.80
2023-02-08T11:33:13.603Z,0.80
2023-02-08T11:34:13.619Z,0.80
2023-02-08T11:35:13.581Z,0.80
2023-02-08T11:36:13.573Z,0.80
2023-02-08T11:37:13.571Z,0.80
2023-02-08T11:38:13.542Z,0.70
2023-02-08T11:39:13.528Z,0.70
2023-02-08T11:40:13.577Z,0.70
2023-02-08T11:41:13.517Z,0.80
2023-02-08T11:42:13.499Z,0.80
2023-02-08T11:43:13.488Z,0.80
2023-02-08T11:44:13.480Z,0.80
2023-02-08T11:45:13.478Z,0.80
2023-02-08T11:46:13.533Z,0.80
2023-02-08T11:47:13.442Z,0.90
2023-02-08T11:48:13.434Z,0.90
2023-02-08T11:49:13.423Z,0.90
2023-02-08T11:50:13.424Z,0.80
2023-02-08T11:51:13.424Z,0.90
2023-02-08T11:52:13.426Z,0.80
2023-02-08T11:53:13.398Z,0.90
2023-02-08T11:54:13.373Z,0.70
2023-02-08T11:55:13.357Z,0.80
2023-02-08T11:56:13.349Z,0.80
2023-02-08T11:57:13.351Z,0.70
2023-02-08T11:58:13.366Z,0.80
2023-02-08T11:59:13.321Z,0.80
2023-02-08T12:00:13.306Z,0.80
2023-02-08T12:01:13.298Z,0.90
2023-02-08T12:02:13.325Z,0.70
2023-02-08T12:03:13.592Z,0.80
2023-02-08T12:04:13.306Z,0.80
2023-02-08T12:05:13.249Z,0.70
2023-02-08T12:06:13.242Z,0.80
2023-02-08T12:07:13.227Z,0.90
2023-02-08T12:08:13.223Z,0.80
2023-02-08T12:09:13.246Z,0.70
2023-02-08T12:10:13.250Z,0.70
2023-02-08T12:11:13.188Z,0.70
2023-02-08T12:12:13.175Z,0.80
2023-02-08T12:13:13.164Z,0.80
2023-02-08T12:14:13.165Z,0.80
2023-02-08T12:15:13.146Z,0.90
2023-02-08T12:16:13.260Z,0.70
2023-02-08T12:17:13.121Z,0.70
2023-02-08T12:18:13.110Z,0.80
2023-02-08T12:19:13.108Z,0.70
2023-02-08T12:20:13.134Z,0.70
2023-02-08T12:21:13.075Z,0.80
2023-02-08T12:22:13.100Z,0.80
2023-02-08T12:23:13.056Z,0.70
2023-02-08T12:24:13.067Z,0.70
2023-02-08T12:25:13.050Z,0.80
2023-02-08T12:26:13.026Z,0.80
2023-02-08T12:27:14.259Z,0.60
2023-02-08T12:28:13.108Z,0.90
2023-02-08T12:29:12.996Z,0.70
2023-02-08T12:30:13.183Z,0.70
2023-02-08T12:31:13.105Z,0.80
2023-02-08T12:32:12.957Z,0.80
2023-02-08T12:33:13.763Z,0.70
2023-02-08T12:34:12.965Z,0.90
2023-02-08T12:35:12.939Z,0.90
2023-02-08T12:36:12.925Z,0.80
2023-02-08T12:37:12.906Z,0.70
2023-02-08T12:38:12.892Z,0.70
2023-02-08T12:39:19.490Z,0.90
2023-02-08T12:40:13.892Z,0.80
2023-02-08T12:41:12.906Z,0.70
2023-02-08T12:42:12.850Z,0.70
2023-02-08T12:43:12.832Z,0.70
2023-02-08T12:44:12.827Z,0.70
2023-02-08T12:45:12.810Z,0.80
2023-02-08T12:46:12.867Z,0.60
2023-02-08T12:47:12.788Z,0.70
2023-02-08T12:48:12.785Z,0.80
2023-02-08T12:49:12.768Z,0.60
2023-02-08T12:50:12.842Z,0.70
2023-02-08T12:51:12.756Z,0.80
2023-02-08T12:52:12.793Z,0.70
2023-02-08T12:53:12.735Z,0.70
2023-02-08T12:54:12.715Z,0.80
2023-02-08T12:55:12.700Z,0.70
2023-02-08T12:56:12.694Z,0.80
2023-02-08T12:57:12.703Z,0.70
2023-02-08T12:58:12.747Z,0.80
2023-02-08T12:59:13.960Z,0.70
2023-02-08T13:00:12.647Z,0.70
2023-02-08T13:01:12.752Z,0.70
2023-02-08T13:02:12.636Z,0.70
2023-02-08T13:03:12.626Z,0.60
2023-02-08T13:04:12.618Z,0.70
2023-02-08T13:05:12.632Z,0.80
2023-02-08T13:06:12.588Z,0.70
2023-02-08T13:07:12.570Z,0.70
2023-02-08T13:08:12.573Z,0.70
2023-02-08T13:09:12.551Z,0.70
2023-02-08T13:10:12.549Z,0.70
2023-02-08T13:11:19.725Z,0.80
2023-02-08T13:12:13.522Z,0.60
2023-02-08T13:13:12.538Z,0.60
2023-02-08T13:14:12.497Z,0.70
2023-02-08T13:15:24.714Z,0.70
2023-02-08T13:16:13.578Z,0.60
2023-02-08T13:17:12.514Z,0.70
2023-02-08T13:18:12.455Z,0.70