createdAt,value
2018-09-21T00:00:04.127Z,219
2018-09-21T00:00:16.558Z,219
2018-09-21T00:00:28.994Z,219
2018-09-21T00:00:41.437Z,219
2018-09-21T00:00:53.848Z,219
2018-09-21T00:01:06.271Z,219
2018-09-21T00:01:18.689Z,219
2018-09-21T00:01:31.089Z,219
2018-09-21T00:01:43.510Z,219
2018-09-21T00:01:55.942Z,219
2018-09-21T00:02:08.360Z,219
2018-09-21T00:02:20.804Z,219
2018-09-21T00:02:33.204Z,219
2018-09-21T00:02:45.642Z,219
2018-09-21T00:02:58.057Z,219
2018-09-21T00:03:10.442Z,219
2018-09-21T00:03:22.851Z,219
2018-09-21T00:03:35.407Z,219
2018-09-21T00:03:47.806Z,219
2018-09-21T00:04:00.179Z,215
2018-09-21T00:04:12.597Z,212
2018-09-21T00:04:25.007Z,212
2018-09-21T00:04:37.424Z,212
2018-09-21T00:04:49.848Z,212
2018-09-21T00:05:02.330Z,212
2018-09-21T00:05:14.763Z,212
2018-09-21T00:05:27.175Z,212
2018-09-21T00:05:39.582Z,212
2018-09-21T00:05:52.026Z,212
2018-09-21T00:06:04.460Z,212
2018-09-21T00:06:16.883Z,212
2018-09-21T00:06:29.302Z,212
2018-09-21T00:06:41.728Z,212
2018-09-21T00:06:54.193Z,212
2018-09-21T00:07:06.590Z,212
2018-09-21T00:07:18.984Z,212
2018-09-21T00:07:31.605Z,212
2018-09-21T00:07:44.126Z,212
2018-09-21T00:07:56.523Z,212
2018-09-21T00:08:08.955Z,212
2018-09-21T00:08:21.349Z,212
2018-09-21T00:08:33.755Z,212
2018-09-21T00:08:46.183Z,212
2018-09-21T00:08:58.770Z,212
2018-09-21T00:09:11.197Z,212
2018-09-21T00:09:23.667Z,212
2018-09-21T00:09:36.079Z,212
2018-09-21T00:09:48.478Z,212
2018-09-21T00:10:00.862Z,212
2018-09-21T00:10:13.299Z,212
2018-09-21T00:10:25.868Z,212
2018-09-21T00:10:38.264Z,212
2018-09-21T00:10:50.679Z,212
2018-09-21T00:11:03.189Z,212
2018-09-21T00:11:15.751Z,212
2018-09-21T00:11:28.184Z,212
2018-09-21T00:11:40.603Z,212
2018-09-21T00:11:53.023Z,212
2018-09-21T00:12:05.475Z,212
2018-09-21T00:12:17.881Z,212
2018-09-21T00:12:30.292Z,212
2018-09-21T00:12:42.679Z,212
2018-09-21T00:12:55.094Z,212
2018-09-21T00:13:07.502Z,212
2018-09-21T00:13:19.887Z,212
2018-09-21T00:13:32.298Z,212
2018-09-21T00:13:44.703Z,212
2018-09-21T00:13:57.105Z,212
2018-09-21T00:14:09.499Z,212
2018-09-21T00:14:21.897Z,212
2018-09-21T00:14:34.292Z,212
2018-09-21T00:14:46.931Z,212
2018-09-21T00:14:59.376Z,212
2018-09-21T00:15:11.828Z,212
2018-09-21T00:15:24.247Z,212
2018-09-21T00:15:36.694Z,212
2018-09-21T00:15:49.678Z,212
2018-09-21T00:16:02.084Z,212
2018-09-21T00:16:14.514Z,212
2018-09-21T00:16:26.988Z,212
2018-09-21T00:16:39.426Z,212
2018-09-21T00:16:52.015Z,212
2018-09-21T00:17:04.421Z,212
2018-09-21T00:17:16.848Z,206
2018-09-21T00:17:29.274Z,206
2018-09-21T00:17:41.689Z,206
2018-09-21T00:17:54.084Z,206
2018-09-21T00:18:06.507Z,206
2018-09-21T00:18:18.920Z,206
2018-09-21T00:18:31.332Z,206
2018-09-21T00:18:43.735Z,206
2018-09-21T00:18:56.166Z,206
2018-09-21T00:19:08.629Z,206
2018-09-21T00:19:21.040Z,206
2018-09-21T00:19:33.444Z,206
2018-09-21T00:19:45.868Z,206
2018-09-21T00:19:58.308Z,206
2018-09-21T00:20:10.732Z,206
2018-09-21T00:20:23.139Z,206
2018-09-21T00:20:35.553Z,206
2018-09-21T00:20:47.969Z,206
2018-09-21T00:21:00.362Z,206
2018-09-21T00:21:12.792Z,206
2018-09-21T00:21:25.179Z,206
2018-09-21T00:21:37.596Z,206
2018-09-21T00:21:50.010Z,206
2018-09-21T00:22:02.616Z,206
2018-09-21T00:22:15.033Z,206
2018-09-21T00:22:27.441Z,206
2018-09-21T00:22:39.886Z,206
2018-09-21T00:22:52.292Z,206
2018-09-21T00:23:04.718Z,206
2018-09-21T00:23:17.133Z,206
2018-09-21T00:23:29.657Z,206
2018-09-21T00:23:42.076Z,206
2018-09-21T00:23:54.483Z,206
2018-09-21T00:24:06.880Z,206
2018-09-21T00:24:19.444Z,206
2018-09-21T00:24:31.828Z,206
2018-09-21T00:24:44.228Z,206
2018-09-21T00:24:56.681Z,206
2018-09-21T00:25:09.097Z,206
2018-09-21T00:25:21.496Z,206
2018-09-21T00:25:33.925Z,206
2018-09-21T00:25:46.349Z,206
2018-09-21T00:25:58.808Z,206
2018-09-21T00:26:11.207Z,206
2018-09-21T00:26:23.718Z,206
2018-09-21T00:26:36.128Z,206
2018-09-21T00:26:48.559Z,206
2018-09-21T00:27:01.000Z,206
2018-09-21T00:27:13.403Z,206
2018-09-21T00:27:25.837Z,206
2018-09-21T00:27:38.232Z,206
2018-09-21T00:27:50.637Z,206
2018-09-21T00:28:03.025Z,206
2018-09-21T00:28:15.439Z,206
2018-09-21T00:28:27.841Z,206
2018-09-21T00:28:40.247Z,206
2018-09-21T00:28:52.663Z,206
2018-09-21T00:29:05.047Z,206
2018-09-21T00:29:17.507Z,206
2018-09-21T00:29:30.068Z,206
2018-09-21T00:29:42.473Z,206
2018-09-21T00:29:54.874Z,206
2018-09-21T00:30:07.303Z,206
2018-09-21T00:30:19.695Z,206
2018-09-21T00:30:32.097Z,206
2018-09-21T00:30:44.528Z,206
2018-09-21T00:30:56.937Z,206
2018-09-21T00:31:09.337Z,206
2018-09-21T00:31:22.180Z,206
2018-09-21T00:31:34.577Z,206
2018-09-21T00:31:47.031Z,206
2018-09-21T00:31:59.427Z,206
2018-09-21T00:32:11.843Z,206
2018-09-21T00:32:24.248Z,206
2018-09-21T00:32:36.638Z,206
2018-09-21T00:32:49.038Z,206
2018-09-21T00:33:01.446Z,206
2018-09-21T00:33:13.844Z,206
2018-09-21T00:33:26.237Z,206
2018-09-21T00:33:38.655Z,206
2018-09-21T00:33:51.064Z,206
2018-09-21T00:34:03.454Z,206
2018-09-21T00:34:15.925Z,206
2018-09-21T00:34:28.324Z,206
2018-09-21T00:34:40.732Z,206
2018-09-21T00:34:53.153Z,206
2018-09-21T00:35:05.569Z,206
2018-09-21T00:35:17.969Z,206
2018-09-21T00:35:30.381Z,206
2018-09-21T00:35:42.831Z,206
2018-09-21T00:35:55.233Z,206
2018-09-21T00:36:07.628Z,206
2018-09-21T00:36:20.130Z,206
2018-09-21T00:36:32.533Z,206
2018-09-21T00:36:44.945Z,206
2018-09-21T00:36:57.359Z,206
2018-09-21T00:37:09.760Z,206
2018-09-21T00:37:22.141Z,206
2018-09-21T00:37:34.562Z,206
2018-09-21T00:37:46.977Z,206
2018-09-21T00:37:59.386Z,206
2018-09-21T00:38:11.794Z,206
2018-09-21T00:38:24.188Z,206
2018-09-21T00:38:36.587Z,206
2018-09-21T00:38:48.996Z,206
2018-09-21T00:39:01.401Z,206
2018-09-21T00:39:13.822Z,206
2018-09-21T00:39:26.217Z,206
2018-09-21T00:39:38.616Z,206
2018-09-21T00:39:51.022Z,206
2018-09-21T00:40:03.452Z,206
2018-09-21T00:40:15.879Z,206
2018-09-21T00:40:28.418Z,206
2018-09-21T00:40:40.805Z,206
2018-09-21T00:40:53.264Z,206
2018-09-21T00:41:05.682Z,206
2018-09-21T00:41:18.143Z,206
2018-09-21T00:41:30.661Z,206
2018-09-21T00:41:43.065Z,206
2018-09-21T00:41:55.462Z,206
2018-09-21T00:42:07.886Z,206
2018-09-21T00:42:20.336Z,206
2018-09-21T00:42:32.757Z,206
2018-09-21T00:42:45.177Z,206
2018-09-21T00:42:57.585Z,206
2018-09-21T00:43:09.991Z,206
2018-09-21T00:43:22.420Z,206
2018-09-21T00:43:34.822Z,206
2018-09-21T00:43:47.211Z,206
2018-09-21T00:43:59.638Z,206
2018-09-21T00:44:12.046Z,206
2018-09-21T00:44:24.470Z,206
2018-09-21T00:44:36.921Z,206
2018-09-21T00:44:49.327Z,206
2018-09-21T00:45:01.902Z,206
2018-09-21T00:45:14.301Z,206
2018-09-21T00:45:26.697Z,206
2018-09-21T00:45:39.085Z,206
2018-09-21T00:45:51.492Z,206
2018-09-21T00:46:04.264Z,206
2018-09-21T00:46:16.870Z,206
2018-09-21T00:46:29.270Z,206
2018-09-21T00:46:41.674Z,206
2018-09-21T00:46:54.084Z,206
2018-09-21T00:47:06.497Z,206
2018-09-21T00:47:18.899Z,206
2018-09-21T00:47:31.290Z,206
2018-09-21T00:47:43.703Z,206
2018-09-21T00:47:56.089Z,206
2018-09-21T00:48:08.479Z,206
2018-09-21T00:48:20.883Z,206
2018-09-21T00:48:33.298Z,206
2018-09-21T00:48:45.724Z,206
2018-09-21T00:48:58.264Z,206
2018-09-21T00:49:10.741Z,206
2018-09-21T00:49:23.331Z,206
2018-09-21T00:49:35.730Z,206
2018-09-21T00:49:48.129Z,206
2018-09-21T00:50:00.530Z,206
2018-09-21T00:50:12.937Z,206
2018-09-21T00:50:25.348Z,206
2018-09-21T00:50:37.754Z,206
2018-09-21T00:50:50.146Z,206
2018-09-21T00:51:02.562Z,206
2018-09-21T00:51:14.981Z,206
2018-09-21T00:51:27.380Z,206
2018-09-21T00:51:39.804Z,206
2018-09-21T00:51:52.227Z,206
2018-09-21T00:52:04.668Z,206
2018-09-21T00:52:17.076Z,206
2018-09-21T00:52:29.485Z,206
2018-09-21T00:52:41.906Z,206
2018-09-21T00:52:54.310Z,206
2018-09-21T00:53:06.717Z,206
2018-09-21T00:53:19.119Z,206
2018-09-21T00:53:31.511Z,206
2018-09-21T00:53:43.924Z,206
2018-09-21T00:53:56.322Z,206
2018-09-21T00:54:08.739Z,206
2018-09-21T00:54:21.189Z,206
2018-09-21T00:54:33.609Z,206
2018-09-21T00:54:46.011Z,206
2018-09-21T00:54:58.413Z,206
2018-09-21T00:55:10.811Z,206
2018-09-21T00:55:23.285Z,206
2018-09-21T00:55:35.723Z,206
2018-09-21T00:55:48.187Z,206
2018-09-21T00:56:00.598Z,206
2018-09-21T00:56:12.981Z,206
2018-09-21T00:56:25.366Z,206
2018-09-21T00:56:37.784Z,206
2018-09-21T00:56:50.205Z,206
2018-09-21T00:57:02.608Z,206
2018-09-21T00:57:15.010Z,206
2018-09-21T00:57:27.417Z,206
2018-09-21T00:57:39.827Z,206
2018-09-21T00:57:52.232Z,206
2018-09-21T00:58:04.654Z,206
2018-09-21T00:58:17.072Z,206
2018-09-21T00:58:29.468Z,206
2018-09-21T00:58:41.929Z,206
2018-09-21T00:58:54.334Z,206
2018-09-21T00:59:06.779Z,206
2018-09-21T00:59:19.227Z,206
2018-09-21T00:59:31.626Z,206
2018-09-21T00:59:44.173Z,206
2018-09-21T00:59:56.576Z,206
2018-09-21T01:00:09.005Z,206
2018-09-21T01:00:21.477Z,206
2018-09-21T01:00:33.911Z,206
2018-09-21T01:00:46.337Z,206
2018-09-21T01:00:58.780Z,206
2018-09-21T01:01:11.205Z,206
2018-09-21T01:01:23.626Z,206
2018-09-21T01:01:36.022Z,206
2018-09-21T01:01:48.412Z,206
2018-09-21T01:02:00.903Z,206
2018-09-21T01:02:13.308Z,206
2018-09-21T01:02:25.876Z,206
2018-09-21T01:02:38.270Z,206
2018-09-21T01:02:50.680Z,206
2018-09-21T01:03:03.106Z,206
2018-09-21T01:03:15.567Z,206
2018-09-21T01:03:28.042Z,206
2018-09-21T01:03:40.610Z,206
2018-09-21T01:03:53.023Z,206
2018-09-21T01:04:05.428Z,206
2018-09-21T01:04:17.884Z,206
2018-09-21T01:04:30.297Z,206
2018-09-21T01:04:42.698Z,206
2018-09-21T01:04:55.125Z,206
2018-09-21T01:05:07.747Z,206
2018-09-21T01:05:20.159Z,206
2018-09-21T01:05:32.581Z,206
2018-09-21T01:05:44.983Z,206
2018-09-21T01:05:57.375Z,206
2018-09-21T01:06:09.786Z,206
2018-09-21T01:06:22.174Z,206
2018-09-21T01:06:34.588Z,206
2018-09-21T01:06:47.019Z,206
2018-09-21T01:06:59.421Z,206
2018-09-21T01:07:11.816Z,206
2018-09-21T01:07:24.216Z,206
2018-09-21T01:07:36.607Z,206
2018-09-21T01:07:49.013Z,206
2018-09-21T01:08:01.413Z,206
2018-09-21T01:08:13.814Z,206
2018-09-21T01:08:26.204Z,206
2018-09-21T01:08:38.726Z,206
2018-09-21T01:08:51.152Z,206
2018-09-21T01:09:03.798Z,206
2018-09-21T01:09:16.282Z,206
2018-09-21T01:09:28.677Z,206
2018-09-21T01:09:41.072Z,206
2018-09-21T01:09:53.476Z,206
2018-09-21T01:10:05.873Z,206
2018-09-21T01:10:18.287Z,206
2018-09-21T01:10:31.009Z,206
2018-09-21T01:10:43.411Z,206
2018-09-21T01:10:55.814Z,206
2018-09-21T01:11:08.208Z,206
2018-09-21T01:11:20.606Z,206
2018-09-21T01:11:33.170Z,206
2018-09-21T01:11:45.588Z,206
2018-09-21T01:11:57.991Z,206
2018-09-21T01:12:10.386Z,206
2018-09-21T01:12:22.814Z,206
2018-09-21T01:12:35.230Z,206
2018-09-21T01:12:47.629Z,206
2018-09-21T01:13:00.029Z,206
2018-09-21T01:13:12.449Z,206
2018-09-21T01:13:24.884Z,206
2018-09-21T01:13:37.277Z,206
2018-09-21T01:13:49.715Z,206
2018-09-21T01:14:02.120Z,206
2018-09-21T01:14:14.515Z,206
2018-09-21T01:14:26.973Z,206
2018-09-21T01:14:39.373Z,206
2018-09-21T01:14:52.177Z,206
2018-09-21T01:15:04.576Z,206
2018-09-21T01:15:16.979Z,206
2018-09-21T01:15:29.421Z,206
2018-09-21T01:15:41.828Z,206
2018-09-21T01:15:54.244Z,206
2018-09-21T01:16:06.643Z,206
2018-09-21T01:16:19.042Z,206
2018-09-21T01:16:32.334Z,206
2018-09-21T01:16:44.912Z,206
2018-09-21T01:16:57.367Z,206
2018-09-21T01:17:09.762Z,206
2018-09-21T01:17:22.177Z,206
2018-09-21T01:17:34.587Z,206
2018-09-21T01:17:46.984Z,206
2018-09-21T01:17:59.380Z,206
2018-09-21T01:18:11.786Z,206
2018-09-21T01:18:24.192Z,206
2018-09-21T01:18:36.585Z,206
2018-09-21T01:18:49.022Z,206
2018-09-21T01:19:01.403Z,206
2018-09-21T01:19:13.802Z,206
2018-09-21T01:19:26.208Z,206
2018-09-21T01:19:38.623Z,206
2018-09-21T01:19:51.046Z,206
2018-09-21T01:20:03.455Z,206
2018-09-21T01:20:15.868Z,206
2018-09-21T01:20:28.326Z,206
2018-09-21T01:20:40.719Z,206
2018-09-21T01:20:53.101Z,206
2018-09-21T01:21:05.489Z,206
2018-09-21T01:21:17.886Z,206
2018-09-21T01:21:30.282Z,206
2018-09-21T01:21:42.704Z,206
2018-09-21T01:21:55.136Z,206
2018-09-21T01:22:07.620Z,206
2018-09-21T01:22:20.046Z,206
2018-09-21T01:22:32.453Z,206
2018-09-21T01:22:44.847Z,206
2018-09-21T01:22:57.247Z,206
2018-09-21T01:23:09.649Z,206
2018-09-21T01:23:22.059Z,206
2018-09-21T01:23:34.658Z,206
2018-09-21T01:23:47.057Z,206
2018-09-21T01:23:59.455Z,206
2018-09-21T01:24:11.867Z,206
2018-09-21T01:24:24.412Z,206
2018-09-21T01:24:36.811Z,206
2018-09-21T01:24:49.237Z,206
2018-09-21T01:25:01.637Z,206
2018-09-21T01:25:14.026Z,206
2018-09-21T01:25:26.429Z,206
2018-09-21T01:25:38.842Z,206
2018-09-21T01:25:51.233Z,206
2018-09-21T01:26:03.649Z,206
2018-09-21T01:26:16.052Z,206
2018-09-21T01:26:28.438Z,206
2018-09-21T01:26:40.828Z,206
2018-09-21T01:26:53.354Z,206
2018-09-21T01:27:05.761Z,206
2018-09-21T01:27:18.195Z,206
2018-09-21T01:27:30.573Z,206
2018-09-21T01:27:42.972Z,206
2018-09-21T01:27:55.361Z,206
2018-09-21T01:28:07.766Z,206
2018-09-21T01:28:20.186Z,206
2018-09-21T01:28:32.595Z,206
2018-09-21T01:28:44.998Z,206
2018-09-21T01:28:57.394Z,206
2018-09-21T01:29:09.807Z,206
2018-09-21T01:29:22.413Z,206
2018-09-21T01:29:34.821Z,206
2018-09-21T01:29:47.220Z,206
2018-09-21T01:29:59.613Z,206
2018-09-21T01:30:12.022Z,206
2018-09-21T01:30:24.421Z,206
2018-09-21T01:30:36.810Z,206
2018-09-21T01:30:49.207Z,206
2018-09-21T01:31:01.639Z,206
2018-09-21T01:31:14.076Z,206
2018-09-21T01:31:26.613Z,206
2018-09-21T01:31:39.013Z,206
2018-09-21T01:31:51.419Z,206
2018-09-21T01:32:03.816Z,206
2018-09-21T01:32:16.236Z,206
2018-09-21T01:32:28.656Z,206
2018-09-21T01:32:41.158Z,206
2018-09-21T01:32:54.583Z,206
2018-09-21T01:33:07.117Z,206
2018-09-21T01:33:19.612Z,206
2018-09-21T01:33:32.028Z,206
2018-09-21T01:33:44.454Z,206
2018-09-21T01:33:56.882Z,206
2018-09-21T01:34:09.284Z,206
2018-09-21T01:34:21.866Z,206
2018-09-21T01:34:34.373Z,206
2018-09-21T01:34:46.769Z,206
2018-09-21T01:34:59.309Z,206
2018-09-21T01:35:11.695Z,206
2018-09-21T01:35:24.137Z,206
2018-09-21T01:35:36.570Z,206
2018-09-21T01:35:48.967Z,206
2018-09-21T01:36:01.387Z,206
2018-09-21T01:36:13.792Z,206
2018-09-21T01:36:26.217Z,206
2018-09-21T01:36:38.799Z,206
2018-09-21T01:36:51.226Z,206
2018-09-21T01:37:03.639Z,206
2018-09-21T01:37:16.218Z,206
2018-09-21T01:37:28.654Z,206
2018-09-21T01:37:41.085Z,206
2018-09-21T01:37:53.498Z,206
2018-09-21T01:38:05.959Z,206
2018-09-21T01:38:18.368Z,206
2018-09-21T01:38:30.813Z,206
2018-09-21T01:38:43.234Z,206
2018-09-21T01:38:55.637Z,206
2018-09-21T01:39:08.032Z,206
2018-09-21T01:39:20.437Z,206
2018-09-21T01:39:32.857Z,206
2018-09-21T01:39:45.262Z,206
2018-09-21T01:39:57.667Z,206
2018-09-21T01:40:10.161Z,206
2018-09-21T01:40:22.821Z,206
2018-09-21T01:40:35.234Z,206
2018-09-21T01:40:47.633Z,206
2018-09-21T01:41:00.027Z,206
2018-09-21T01:41:12.441Z,205
2018-09-21T01:41:24.845Z,205
2018-09-21T01:41:37.241Z,205
2018-09-21T01:41:49.652Z,205
2018-09-21T01:42:02.074Z,205
2018-09-21T01:42:14.918Z,205
2018-09-21T01:42:27.313Z,205
2018-09-21T01:42:39.705Z,205
2018-09-21T01:42:52.098Z,205
2018-09-21T01:43:04.519Z,205
2018-09-21T01:43:16.915Z,205
2018-09-21T01:43:29.323Z,205
2018-09-21T01:43:41.732Z,205
2018-09-21T01:43:54.130Z,205
2018-09-21T01:44:06.530Z,205
2018-09-21T01:44:18.914Z,205
2018-09-21T01:44:31.314Z,205
2018-09-21T01:44:43.734Z,205
2018-09-21T01:44:56.125Z,205
2018-09-21T01:45:08.539Z,205
2018-09-21T01:45:20.935Z,205
2018-09-21T01:45:33.553Z,205
2018-09-21T01:45:45.971Z,205
2018-09-21T01:45:58.371Z,205
2018-09-21T01:46:10.905Z,205
2018-09-21T01:46:23.282Z,205
2018-09-21T01:46:35.692Z,205
2018-09-21T01:46:48.092Z,205
2018-09-21T01:47:00.495Z,205
2018-09-21T01:47:12.894Z,205
2018-09-21T01:47:25.287Z,205
2018-09-21T01:47:37.687Z,205
2018-09-21T01:47:50.081Z,205
2018-09-21T01:48:02.505Z,205
2018-09-21T01:48:14.906Z,205
2018-09-21T01:48:27.289Z,205
2018-09-21T01:48:39.677Z,205
2018-09-21T01:48:52.072Z,205
2018-09-21T01:49:04.675Z,205
2018-09-21T01:49:17.098Z,205
2018-09-21T01:49:29.666Z,205
2018-09-21T01:49:42.051Z,205
2018-09-21T01:49:54.471Z,205
2018-09-21T01:50:06.854Z,205
2018-09-21T01:50:19.435Z,205
2018-09-21T01:50:32.874Z,205
2018-09-21T01:50:45.728Z,205
2018-09-21T01:50:58.135Z,205
2018-09-21T01:51:10.557Z,205
2018-09-21T01:51:22.976Z,205
2018-09-21T01:51:35.383Z,205
2018-09-21T01:51:47.780Z,205
2018-09-21T01:52:00.180Z,205
2018-09-21T01:52:12.593Z,205
2018-09-21T01:52:24.986Z,205
2018-09-21T01:52:37.386Z,205
2018-09-21T01:52:49.781Z,205
2018-09-21T01:53:02.187Z,205
2018-09-21T01:53:14.647Z,205
2018-09-21T01:53:27.045Z,205
2018-09-21T01:53:39.460Z,205
2018-09-21T01:53:51.871Z,205
2018-09-21T01:54:04.637Z,205
2018-09-21T01:54:17.032Z,205
2018-09-21T01:54:29.432Z,205
2018-09-21T01:54:41.852Z,205
2018-09-21T01:54:54.251Z,205
2018-09-21T01:55:06.693Z,205
2018-09-21T01:55:19.097Z,205
2018-09-21T01:55:31.505Z,205
2018-09-21T01:55:43.898Z,205
2018-09-21T01:55:56.310Z,205
2018-09-21T01:56:08.727Z,205
2018-09-21T01:56:21.122Z,205
2018-09-21T01:56:33.591Z,205
2018-09-21T01:56:45.997Z,205
2018-09-21T01:56:58.405Z,205
2018-09-21T01:57:10.840Z,205
2018-09-21T01:57:23.248Z,205
2018-09-21T01:57:35.644Z,205
2018-09-21T01:57:48.032Z,205
2018-09-21T01:58:00.445Z,205
2018-09-21T01:58:12.847Z,205
2018-09-21T01:58:25.249Z,205
2018-09-21T01:58:37.694Z,205
2018-09-21T01:58:50.079Z,205
2018-09-21T01:59:02.657Z,205
2018-09-21T01:59:15.092Z,205
2018-09-21T01:59:27.491Z,205
2018-09-21T01:59:39.975Z,205
2018-09-21T01:59:52.387Z,205
2018-09-21T02:00:05.115Z,205
2018-09-21T02:00:17.530Z,205
2018-09-21T02:00:30.028Z,205
2018-09-21T02:00:42.450Z,205
2018-09-21T02:00:54.868Z,205
2018-09-21T02:01:07.346Z,205
2018-09-21T02:01:19.746Z,205
2018-09-21T02:01:32.202Z,205
2018-09-21T02:01:44.607Z,205
2018-09-21T02:01:57.000Z,205
2018-09-21T02:02:09.584Z,205
2018-09-21T02:02:21.990Z,205
2018-09-21T02:02:34.387Z,205
2018-09-21T02:02:46.797Z,205
2018-09-21T02:02:59.223Z,205
2018-09-21T02:03:11.648Z,205
2018-09-21T02:03:24.191Z,205
2018-09-21T02:03:36.757Z,205
2018-09-21T02:03:49.179Z,205
2018-09-21T02:04:01.596Z,205
2018-09-21T02:04:13.997Z,205
2018-09-21T02:04:26.414Z,205
2018-09-21T02:04:38.829Z,205
2018-09-21T02:04:51.243Z,205
2018-09-21T02:05:03.650Z,205
2018-09-21T02:05:16.058Z,205
2018-09-21T02:05:28.479Z,205
2018-09-21T02:05:40.919Z,205
2018-09-21T02:05:53.325Z,205
2018-09-21T02:06:05.731Z,205
2018-09-21T02:06:18.342Z,205
2018-09-21T02:06:30.749Z,205
2018-09-21T02:06:43.176Z,205
2018-09-21T02:06:55.581Z,205
2018-09-21T02:07:07.977Z,205
2018-09-21T02:07:20.378Z,205
2018-09-21T02:07:32.774Z,205
2018-09-21T02:07:45.197Z,205
2018-09-21T02:07:57.608Z,205
2018-09-21T02:08:10.014Z,205
2018-09-21T02:08:22.441Z,205
2018-09-21T02:08:34.851Z,205
2018-09-21T02:08:47.286Z,205
2018-09-21T02:09:00.226Z,205
2018-09-21T02:09:12.608Z,205
2018-09-21T02:09:25.118Z,205
2018-09-21T02:09:38.372Z,205
2018-09-21T02:09:51.429Z,205
2018-09-21T02:10:03.854Z,205
2018-09-21T02:10:16.252Z,205
2018-09-21T02:10:28.718Z,205
2018-09-21T02:10:41.121Z,202
2018-09-21T02:10:53.521Z,202
2018-09-21T02:11:05.930Z,201
2018-09-21T02:11:18.346Z,201
2018-09-21T02:11:30.769Z,185
2018-09-21T02:11:43.632Z,151
2018-09-21T02:11:56.062Z,148
2018-09-21T02:12:08.473Z,149
2018-09-21T02:12:20.892Z,148
2018-09-21T02:12:33.293Z,148
2018-09-21T02:12:45.685Z,148
2018-09-21T02:12:58.071Z,148
2018-09-21T02:13:10.471Z,148
2018-09-21T02:13:22.894Z,148
2018-09-21T02:13:35.289Z,148
2018-09-21T02:13:47.697Z,148
2018-09-21T02:14:00.098Z,148
2018-09-21T02:14:12.493Z,148
2018-09-21T02:14:24.941Z,148
2018-09-21T02:14:37.356Z,148
2018-09-21T02:14:49.907Z,150
2018-09-21T02:15:02.326Z,149
2018-09-21T02:15:14.713Z,149
2018-09-21T02:15:27.118Z,149
2018-09-21T02:15:39.514Z,149
2018-09-21T02:15:51.913Z,149
2018-09-21T02:16:04.537Z,149
2018-09-21T02:16:16.931Z,149
2018-09-21T02:16:29.429Z,149
2018-09-21T02:16:41.822Z,149
2018-09-21T02:16:54.326Z,149
2018-09-21T02:17:06.880Z,149
2018-09-21T02:17:19.311Z,149
2018-09-21T02:17:31.866Z,149
2018-09-21T02:17:45.132Z,149
2018-09-21T02:17:57.937Z,149
2018-09-21T02:18:10.358Z,149
2018-09-21T02:18:22.792Z,149
2018-09-21T02:18:35.236Z,149
2018-09-21T02:18:47.707Z,149
2018-09-21T02:19:00.117Z,149
2018-09-21T02:19:12.558Z,149
2018-09-21T02:19:25.028Z,149
2018-09-21T02:19:37.431Z,149
2018-09-21T02:19:49.833Z,149
2018-09-21T02:20:02.233Z,149
2018-09-21T02:20:14.705Z,149
2018-09-21T02:20:27.121Z,149
2018-09-21T02:20:39.584Z,149
2018-09-21T02:20:52.053Z,149
2018-09-21T02:21:04.509Z,149
2018-09-21T02:21:16.910Z,149
2018-09-21T02:21:29.308Z,149
2018-09-21T02:21:41.683Z,149
2018-09-21T02:21:54.084Z,149
2018-09-21T02:22:06.709Z,149
2018-09-21T02:22:19.097Z,149
2018-09-21T02:22:31.483Z,149
2018-09-21T02:22:43.871Z,149
2018-09-21T02:22:56.256Z,149
2018-09-21T02:23:08.639Z,149
2018-09-21T02:23:21.034Z,149
2018-09-21T02:23:33.540Z,149
2018-09-21T02:23:45.944Z,149
2018-09-21T02:23:58.406Z,149
2018-09-21T02:24:10.805Z,149
2018-09-21T02:24:23.338Z,149
2018-09-21T02:24:35.725Z,149
2018-09-21T02:24:48.116Z,149
2018-09-21T02:25:00.521Z,149
2018-09-21T02:25:13.031Z,149
2018-09-21T02:25:25.476Z,149
2018-09-21T02:25:37.904Z,149
2018-09-21T02:25:50.398Z,149
2018-09-21T02:26:02.795Z,149
2018-09-21T02:26:15.193Z,149
2018-09-21T02:26:27.580Z,149
2018-09-21T02:26:39.972Z,149
2018-09-21T02:26:52.361Z,149
2018-09-21T02:27:04.755Z,149
2018-09-21T02:27:17.134Z,149
2018-09-21T02:27:29.583Z,149
2018-09-21T02:27:41.969Z,149
2018-09-21T02:27:54.412Z,149
2018-09-21T02:28:06.873Z,149
2018-09-21T02:28:19.333Z,149
2018-09-21T02:28:31.771Z,149
2018-09-21T02:28:44.175Z,149
2018-09-21T02:28:56.594Z,149
2018-09-21T02:29:09.033Z,149
2018-09-21T02:29:21.485Z,149
2018-09-21T02:29:33.877Z,149
2018-09-21T02:29:46.281Z,149
2018-09-21T02:29:58.753Z,149
2018-09-21T02:30:11.308Z,149
2018-09-21T02:30:23.787Z,149
2018-09-21T02:30:36.219Z,149
2018-09-21T02:30:48.664Z,149
2018-09-21T02:31:01.082Z,149
2018-09-21T02:31:13.545Z,149
2018-09-21T02:31:26.581Z,149
2018-09-21T02:31:39.097Z,149
2018-09-21T02:31:51.576Z,149
2018-09-21T02:32:04.057Z,149
2018-09-21T02:32:16.454Z,149
2018-09-21T02:32:28.863Z,149
2018-09-21T02:32:41.260Z,149
2018-09-21T02:32:53.655Z,149
2018-09-21T02:33:06.094Z,149
2018-09-21T02:33:18.500Z,149
2018-09-21T02:33:30.925Z,149
2018-09-21T02:33:43.334Z,149
2018-09-21T02:33:55.735Z,149
2018-09-21T02:34:08.210Z,149
2018-09-21T02:34:20.615Z,149
2018-09-21T02:34:33.010Z,149
2018-09-21T02:34:45.430Z,148
2018-09-21T02:34:57.832Z,149
2018-09-21T02:35:10.267Z,149
2018-09-21T02:35:22.694Z,149
2018-09-21T02:35:35.082Z,149
2018-09-21T02:35:47.519Z,149
2018-09-21T02:35:59.928Z,149
2018-09-21T02:36:12.373Z,149
2018-09-21T02:36:24.778Z,148
2018-09-21T02:36:37.251Z,148
2018-09-21T02:36:49.708Z,148
2018-09-21T02:37:02.192Z,148
2018-09-21T02:37:14.744Z,148
2018-09-21T02:37:27.211Z,148
2018-09-21T02:37:39.606Z,148
2018-09-21T02:37:52.004Z,148
2018-09-21T02:38:04.395Z,148
2018-09-21T02:38:16.827Z,148
2018-09-21T02:38:29.210Z,148
2018-09-21T02:38:41.617Z,148
2018-09-21T02:38:54.319Z,148
2018-09-21T02:39:06.704Z,148
2018-09-21T02:39:19.097Z,148
2018-09-21T02:39:31.493Z,149
2018-09-21T02:39:43.899Z,149
2018-09-21T02:39:56.297Z,149
2018-09-21T02:40:08.790Z,149
2018-09-21T02:40:21.489Z,149
2018-09-21T02:40:33.911Z,149
2018-09-21T02:40:46.368Z,153
2018-09-21T02:40:58.856Z,167
2018-09-21T02:41:11.415Z,171
2018-09-21T02:41:24.815Z,166
2018-09-21T02:41:38.500Z,182
2018-09-21T02:41:50.924Z,165
2018-09-21T02:42:03.396Z,165
2018-09-21T02:42:15.886Z,165
2018-09-21T02:42:28.287Z,171
2018-09-21T02:42:40.706Z,171
2018-09-21T02:42:53.121Z,167
2018-09-21T02:43:05.512Z,167
2018-09-21T02:43:17.958Z,183
2018-09-21T02:43:30.357Z,164
2018-09-21T02:43:42.797Z,164
2018-09-21T02:43:55.251Z,176
2018-09-21T02:44:07.694Z,175
2018-09-21T02:44:20.121Z,175
2018-09-21T02:44:32.545Z,174
2018-09-21T02:44:44.958Z,174
2018-09-21T02:44:57.386Z,174
2018-09-21T02:45:09.872Z,174
2018-09-21T02:45:22.473Z,174
2018-09-21T02:45:34.913Z,157
2018-09-21T02:45:47.332Z,157
2018-09-21T02:45:59.805Z,158
2018-09-21T02:46:12.436Z,157
2018-09-21T02:46:24.859Z,157
2018-09-21T02:46:37.271Z,157
2018-09-21T02:46:49.690Z,151
2018-09-21T02:47:02.110Z,147
2018-09-21T02:47:14.515Z,159
2018-09-21T02:47:26.986Z,175
2018-09-21T02:47:39.405Z,181
2018-09-21T02:47:51.807Z,173
2018-09-21T02:48:04.204Z,171
2018-09-21T02:48:16.604Z,171
2018-09-21T02:48:28.993Z,171
2018-09-21T02:48:41.812Z,171
2018-09-21T02:48:55.646Z,171
2018-09-21T02:49:08.085Z,171
2018-09-21T02:49:20.789Z,171
2018-09-21T02:49:33.247Z,171
2018-09-21T02:49:45.671Z,171
2018-09-21T02:49:58.076Z,171
2018-09-21T02:50:10.508Z,171
2018-09-21T02:50:22.926Z,171
2018-09-21T02:50:35.342Z,172
2018-09-21T02:50:47.819Z,196
2018-09-21T02:51:00.241Z,190
2018-09-21T02:51:12.679Z,190
2018-09-21T02:51:25.096Z,188