createdAt,value
2022-08-30T00:02:25.297Z,25.90
2022-08-30T00:05:19.086Z,25.90
2022-08-30T00:08:13.226Z,25.90
2022-08-30T00:11:09.870Z,25.90
2022-08-30T00:14:03.456Z,25.90
2022-08-30T00:16:59.309Z,25.90
2022-08-30T00:19:53.016Z,25.90
2022-08-30T00:22:50.155Z,25.90
2022-08-30T00:25:44.468Z,25.90
2022-08-30T00:28:38.507Z,25.90
2022-08-30T00:31:31.507Z,25.90
2022-08-30T00:34:24.967Z,25.90
2022-08-30T00:37:19.044Z,25.90
2022-08-30T00:40:16.145Z,25.90
2022-08-30T00:43:15.842Z,25.90
2022-08-30T00:46:11.189Z,25.90
2022-08-30T00:49:07.905Z,25.90
2022-08-30T00:52:03.038Z,25.90
2022-08-30T00:54:58.353Z,25.90
2022-08-30T00:57:54.875Z,25.90
2022-08-30T01:00:49.938Z,25.90
2022-08-30T01:03:46.225Z,25.90
2022-08-30T01:06:39.981Z,25.90
2022-08-30T01:09:33.851Z,25.90
2022-08-30T01:12:28.187Z,25.90
2022-08-30T01:15:21.972Z,25.90
2022-08-30T01:18:17.376Z,25.90
2022-08-30T01:21:21.789Z,25.90
2022-08-30T01:24:16.200Z,25.90
2022-08-30T01:27:10.248Z,25.90
2022-08-30T01:30:05.657Z,25.90
2022-08-30T01:33:00.383Z,25.90
2022-08-30T01:35:59.205Z,25.90
2022-08-30T01:38:56.102Z,25.90
2022-08-30T01:41:50.853Z,25.90
2022-08-30T01:44:43.715Z,25.90
2022-08-30T01:47:37.391Z,25.80
2022-08-30T01:50:31.074Z,25.80
2022-08-30T01:53:24.311Z,25.80
2022-08-30T01:56:18.038Z,25.80
2022-08-30T01:59:13.012Z,25.80
2022-08-30T02:02:08.374Z,25.80
2022-08-30T02:05:01.319Z,25.80
2022-08-30T02:07:55.005Z,25.80
2022-08-30T02:10:48.874Z,25.80
2022-08-30T02:13:44.150Z,25.80
2022-08-30T02:16:39.718Z,25.80
2022-08-30T02:19:32.318Z,25.80
2022-08-30T02:22:25.529Z,25.80
2022-08-30T02:25:20.837Z,25.80
2022-08-30T02:28:15.652Z,25.80
2022-08-30T02:31:12.515Z,25.80
2022-08-30T02:34:07.787Z,25.80
2022-08-30T02:37:01.208Z,25.80
2022-08-30T02:39:54.368Z,25.80
2022-08-30T02:42:47.809Z,25.80
2022-08-30T02:45:40.757Z,25.80
2022-08-30T02:48:34.374Z,25.80
2022-08-30T02:51:29.101Z,25.80
2022-08-30T02:54:23.176Z,25.80
2022-08-30T02:57:19.882Z,25.80
2022-08-30T03:00:19.364Z,25.80
2022-08-30T03:03:12.780Z,25.80
2022-08-30T03:06:06.416Z,25.80
2022-08-30T03:09:01.183Z,25.80
2022-08-30T03:11:54.885Z,25.80
2022-08-30T03:14:48.307Z,25.80
2022-08-30T03:17:42.547Z,25.80
2022-08-30T03:20:36.004Z,25.80
2022-08-30T03:23:30.355Z,25.80
2022-08-30T03:26:24.641Z,25.80
2022-08-30T03:29:17.301Z,25.80
2022-08-30T03:32:10.647Z,25.80
2022-08-30T03:35:08.259Z,25.80
2022-08-30T03:38:01.672Z,25.80
2022-08-30T03:40:55.531Z,25.80
2022-08-30T03:43:50.039Z,25.80
2022-08-30T03:46:45.327Z,25.80
2022-08-30T03:49:38.982Z,25.80
2022-08-30T03:52:32.827Z,25.80
2022-08-30T03:55:28.058Z,25.80
2022-08-30T03:58:21.576Z,25.80
2022-08-30T04:01:15.846Z,25.80
2022-08-30T04:04:09.064Z,25.80
2022-08-30T04:07:02.801Z,25.80
2022-08-30T04:09:56.005Z,25.80
2022-08-30T04:12:50.509Z,25.70
2022-08-30T04:15:44.004Z,25.80
2022-08-30T04:18:39.159Z,25.70
2022-08-30T04:21:32.737Z,25.70
2022-08-30T04:24:28.808Z,25.70
2022-08-30T04:27:22.150Z,25.70
2022-08-30T04:30:18.000Z,25.70
2022-08-30T04:33:10.565Z,25.70
2022-08-30T04:36:07.780Z,25.70
2022-08-30T04:39:01.289Z,25.70
2022-08-30T04:41:54.901Z,25.70
2022-08-30T04:44:47.780Z,25.70
2022-08-30T04:47:40.732Z,25.70
2022-08-30T04:50:34.162Z,25.70
2022-08-30T04:53:28.791Z,25.70
2022-08-30T04:56:23.494Z,25.70
2022-08-30T04:59:16.761Z,25.70
2022-08-30T05:02:14.330Z,25.70
2022-08-30T05:05:26.227Z,25.70
2022-08-30T05:08:24.610Z,25.70
2022-08-30T05:11:19.369Z,25.70
2022-08-30T05:14:12.863Z,25.70
2022-08-30T05:17:05.677Z,25.70
2022-08-30T05:19:59.187Z,25.70
2022-08-30T05:22:53.389Z,25.70
2022-08-30T05:25:48.209Z,25.70
2022-08-30T05:28:43.420Z,25.70
2022-08-30T05:31:37.852Z,25.70
2022-08-30T05:34:31.421Z,25.70
2022-08-30T05:37:25.097Z,25.70
2022-08-30T05:40:19.047Z,25.70
2022-08-30T05:43:14.179Z,25.70
2022-08-30T05:46:12.921Z,25.60
2022-08-30T05:49:08.426Z,25.70
2022-08-30T05:52:01.378Z,25.70
2022-08-30T05:54:59.088Z,25.70
2022-08-30T05:57:52.541Z,25.60
2022-08-30T06:00:45.599Z,25.60
2022-08-30T06:03:39.943Z,25.60
2022-08-30T06:06:35.713Z,25.60
2022-08-30T06:09:28.403Z,25.60
2022-08-30T06:12:21.575Z,25.70
2022-08-30T06:15:14.663Z,25.60
2022-08-30T06:18:07.902Z,25.60
2022-08-30T06:21:02.147Z,25.60
2022-08-30T06:23:57.097Z,25.60
2022-08-30T06:26:51.081Z,25.60
2022-08-30T06:29:44.183Z,25.60
2022-08-30T06:32:38.564Z,25.60
2022-08-30T06:35:38.184Z,25.60
2022-08-30T06:38:37.470Z,25.60
2022-08-30T06:41:33.290Z,25.60
2022-08-30T06:44:26.913Z,25.60
2022-08-30T06:47:19.953Z,25.60
2022-08-30T06:50:13.844Z,25.60
2022-08-30T06:53:07.026Z,25.60
2022-08-30T06:56:04.946Z,25.60
2022-08-30T06:58:58.251Z,25.60
2022-08-30T07:01:52.254Z,25.60
2022-08-30T07:04:45.700Z,25.60
2022-08-30T07:07:39.788Z,25.60
2022-08-30T07:10:33.476Z,25.60
2022-08-30T07:13:28.690Z,25.60
2022-08-30T07:16:22.046Z,25.60
2022-08-30T07:19:20.694Z,25.60
2022-08-30T07:22:15.268Z,25.60
2022-08-30T07:25:09.586Z,25.60
2022-08-30T07:28:03.464Z,25.60
2022-08-30T07:30:58.189Z,25.60
2022-08-30T07:33:52.028Z,25.60
2022-08-30T07:36:44.834Z,25.60
2022-08-30T07:39:41.739Z,25.60
2022-08-30T07:42:38.136Z,25.60
2022-08-30T07:45:30.943Z,25.60
2022-08-30T07:48:25.320Z,25.60
2022-08-30T07:51:22.287Z,25.60
2022-08-30T07:54:15.640Z,25.60
2022-08-30T07:57:08.998Z,25.60
2022-08-30T08:00:02.273Z,25.60
2022-08-30T08:02:56.085Z,25.70
2022-08-30T08:05:50.154Z,25.70
2022-08-30T08:08:45.371Z,25.70
2022-08-30T08:11:39.745Z,25.70
2022-08-30T08:14:32.790Z,25.70
2022-08-30T08:17:25.959Z,25.70
2022-08-30T08:20:19.328Z,25.70
2022-08-30T08:23:13.904Z,25.70
2022-08-30T08:26:07.556Z,25.70
2022-08-30T08:29:01.120Z,25.70
2022-08-30T08:31:53.885Z,25.70
2022-08-30T08:34:47.187Z,25.70
2022-08-30T08:37:40.746Z,25.80
2022-08-30T08:40:49.688Z,25.80
2022-08-30T08:43:43.212Z,25.80
2022-08-30T08:46:45.493Z,25.80
2022-08-30T08:49:40.416Z,25.80
2022-08-30T08:53:01.875Z,25.80
2022-08-30T08:55:56.299Z,25.80
2022-08-30T08:58:52.339Z,25.80
2022-08-30T09:01:45.882Z,25.80
2022-08-30T09:04:40.326Z,25.80
2022-08-30T09:07:39.470Z,25.80
2022-08-30T09:10:49.813Z,25.90
2022-08-30T09:13:45.428Z,25.90
2022-08-30T09:16:51.141Z,25.90
2022-08-30T09:19:46.087Z,25.90
2022-08-30T09:22:42.374Z,26.00
2022-08-30T09:25:49.953Z,26.00
2022-08-30T09:28:49.599Z,26.00
2022-08-30T09:31:48.894Z,26.00
2022-08-30T09:34:44.795Z,26.10
2022-08-30T09:37:50.007Z,26.10
2022-08-30T09:40:45.900Z,26.10
2022-08-30T09:43:39.313Z,26.10
2022-08-30T09:46:34.325Z,26.10
2022-08-30T09:49:35.763Z,26.10
2022-08-30T09:52:40.993Z,26.20
2022-08-30T09:56:01.912Z,26.20
2022-08-30T09:59:06.161Z,26.20
2022-08-30T10:02:05.299Z,26.30
2022-08-30T10:05:07.413Z,26.30
2022-08-30T10:08:13.132Z,26.30
2022-08-30T10:11:11.885Z,26.40
2022-08-30T10:14:37.397Z,26.40
2022-08-30T10:17:45.608Z,26.40
2022-08-30T10:20:57.190Z,26.40
2022-08-30T10:23:54.427Z,26.40
2022-08-30T10:26:53.278Z,26.50
2022-08-30T10:29:50.733Z,26.40
2022-08-30T10:32:52.238Z,26.50
2022-08-30T10:35:49.250Z,26.50
2022-08-30T10:38:47.358Z,26.60
2022-08-30T10:41:45.269Z,26.60
2022-08-30T10:44:44.338Z,26.60
2022-08-30T10:47:44.695Z,26.60
2022-08-30T10:50:44.006Z,26.60
2022-08-30T10:53:43.237Z,26.60
2022-08-30T10:56:41.549Z,26.60
2022-08-30T10:59:39.446Z,26.60
2022-08-30T11:03:21.858Z,26.70
2022-08-30T11:06:25.970Z,26.70
2022-08-30T11:09:40.526Z,26.70
2022-08-30T11:12:37.399Z,26.70
2022-08-30T11:15:35.190Z,26.70
2022-08-30T11:18:31.980Z,26.70
2022-08-30T11:21:34.606Z,26.70
2022-08-30T11:24:28.050Z,26.70
2022-08-30T11:27:46.947Z,26.80
2022-08-30T11:30:50.121Z,26.80
2022-08-30T11:33:47.921Z,26.80
2022-08-30T11:37:10.290Z,26.80
2022-08-30T11:40:07.325Z,26.80
2022-08-30T11:43:44.637Z,26.80
2022-08-30T11:46:40.874Z,26.80
2022-08-30T11:49:58.010Z,26.80
2022-08-30T11:53:06.335Z,26.80
2022-08-30T11:56:08.682Z,26.90
2022-08-30T11:59:10.837Z,26.90
2022-08-30T12:02:08.805Z,26.90
2022-08-30T12:05:02.372Z,26.90
2022-08-30T12:08:02.905Z,26.90
2022-08-30T12:10:58.119Z,26.80
2022-08-30T12:13:55.868Z,26.90
2022-08-30T12:17:03.379Z,26.80
2022-08-30T12:19:59.696Z,26.90
2022-08-30T12:22:55.158Z,26.90
2022-08-30T12:25:49.290Z,26.90
2022-08-30T12:28:43.133Z,26.90
2022-08-30T12:31:41.664Z,26.90
2022-08-30T12:34:38.201Z,26.90
2022-08-30T12:37:36.314Z,26.90
2022-08-30T12:40:32.540Z,26.90
2022-08-30T12:43:40.609Z,26.80
2022-08-30T12:46:35.491Z,26.90
2022-08-30T12:49:33.318Z,26.90
2022-08-30T12:52:34.893Z,26.90
2022-08-30T12:55:30.925Z,26.90
2022-08-30T12:58:39.324Z,26.90
2022-08-30T13:01:33.646Z,26.80
2022-08-30T13:04:29.290Z,26.90
2022-08-30T13:07:32.573Z,26.80
2022-08-30T13:10:26.649Z,26.80
2022-08-30T13:13:29.975Z,26.80
2022-08-30T13:16:29.587Z,26.80
2022-08-30T13:19:34.120Z,26.80
2022-08-30T13:22:30.207Z,26.80
2022-08-30T13:25:23.184Z,26.80
2022-08-30T13:28:16.169Z,26.80
2022-08-30T13:31:10.030Z,26.80
2022-08-30T13:34:05.278Z,26.70
2022-08-30T13:36:59.809Z,26.80
2022-08-30T13:39:53.478Z,26.70
2022-08-30T13:42:47.451Z,26.70
2022-08-30T13:45:41.605Z,26.70
2022-08-30T13:48:35.242Z,26.70
2022-08-30T13:51:30.621Z,26.70
2022-08-30T13:54:25.281Z,26.70
2022-08-30T14:00:37.821Z,26.60
2022-08-30T14:03:31.273Z,26.60
2022-08-30T14:06:33.690Z,26.60
2022-08-30T14:09:29.002Z,26.60
2022-08-30T14:12:52.575Z,26.60
2022-08-30T14:15:38.840Z,26.60
2022-08-30T14:18:35.118Z,26.60
2022-08-30T14:21:30.497Z,26.60
2022-08-30T14:24:24.433Z,26.60
2022-08-30T14:27:18.958Z,26.60
2022-08-30T14:30:19.056Z,26.60
2022-08-30T14:33:14.440Z,26.60
2022-08-30T14:36:12.996Z,26.60
2022-08-30T14:39:12.068Z,26.60
2022-08-30T14:42:07.429Z,26.60
2022-08-30T14:45:03.075Z,26.60
2022-08-30T14:47:58.161Z,26.60
2022-08-30T14:50:52.462Z,26.60
2022-08-30T14:53:45.922Z,26.60
2022-08-30T14:56:40.620Z,26.60
2022-08-30T14:59:34.006Z,26.60
2022-08-30T15:02:30.486Z,26.60
2022-08-30T15:05:24.473Z,26.60
2022-08-30T15:08:18.058Z,26.50
2022-08-30T15:11:14.951Z,26.50
2022-08-30T15:14:07.999Z,26.50
2022-08-30T15:17:03.323Z,26.50
2022-08-30T15:19:57.855Z,26.50
2022-08-30T15:22:51.192Z,26.50
2022-08-30T15:25:45.883Z,26.50
2022-08-30T15:28:39.145Z,26.50
2022-08-30T15:31:32.534Z,26.50
2022-08-30T15:34:28.316Z,26.50
2022-08-30T15:37:24.212Z,26.50
2022-08-30T15:40:18.460Z,26.50
2022-08-30T15:43:12.562Z,26.50
2022-08-30T15:46:17.132Z,26.50
2022-08-30T15:49:14.778Z,26.50
2022-08-30T15:52:08.132Z,26.40
2022-08-30T15:55:02.588Z,26.40
2022-08-30T15:57:56.349Z,26.50
2022-08-30T16:00:49.299Z,26.40
2022-08-30T16:03:46.068Z,26.40
2022-08-30T16:06:40.113Z,26.40
2022-08-30T16:09:36.451Z,26.40
2022-08-30T16:12:33.853Z,26.40
2022-08-30T16:15:27.750Z,26.40
2022-08-30T16:18:23.286Z,26.40
2022-08-30T16:21:19.088Z,26.40
2022-08-30T16:24:14.243Z,26.40
2022-08-30T16:27:08.670Z,26.40
2022-08-30T16:30:03.674Z,26.40
2022-08-30T16:32:57.536Z,26.40
2022-08-30T16:35:52.926Z,26.40
2022-08-30T16:38:46.587Z,26.40
2022-08-30T16:41:41.319Z,26.40
2022-08-30T16:44:34.791Z,26.40
2022-08-30T16:47:30.273Z,26.40
2022-08-30T16:50:23.963Z,26.30
2022-08-30T16:53:17.367Z,26.30
2022-08-30T16:56:13.534Z,26.40
2022-08-30T16:59:11.179Z,26.30
2022-08-30T17:02:04.513Z,26.30
2022-08-30T17:04:58.602Z,26.30
2022-08-30T17:07:51.739Z,26.30
2022-08-30T17:10:47.178Z,26.30
2022-08-30T17:13:43.359Z,26.30
2022-08-30T17:16:37.469Z,26.30
2022-08-30T17:19:30.529Z,26.30
2022-08-30T17:22:26.258Z,26.30
2022-08-30T17:25:19.912Z,26.30
2022-08-30T17:28:13.778Z,26.30
2022-08-30T17:31:07.733Z,26.30
2022-08-30T17:34:04.275Z,26.30
2022-08-30T17:36:59.844Z,26.30
2022-08-30T17:39:54.903Z,26.30
2022-08-30T17:42:48.312Z,26.30
2022-08-30T17:45:42.470Z,26.30
2022-08-30T17:48:36.220Z,26.30
2022-08-30T17:51:30.647Z,26.30
2022-08-30T17:54:24.576Z,26.30
2022-08-30T17:57:21.205Z,26.30
2022-08-30T18:00:16.010Z,26.30
2022-08-30T18:03:09.748Z,26.20
2022-08-30T18:06:03.227Z,26.20
2022-08-30T18:08:57.150Z,26.30
2022-08-30T18:11:50.450Z,26.20
2022-08-30T18:14:44.675Z,26.20
2022-08-30T18:17:38.028Z,26.20
2022-08-30T18:20:32.492Z,26.20
2022-08-30T18:23:25.571Z,26.20
2022-08-30T18:26:18.717Z,26.20
2022-08-30T18:29:26.040Z,26.20
2022-08-30T18:32:23.562Z,26.20
2022-08-30T18:35:29.590Z,26.20
2022-08-30T18:38:25.554Z,26.20
2022-08-30T18:41:20.090Z,26.20
2022-08-30T18:44:27.243Z,26.20
2022-08-30T18:47:23.163Z,26.20
2022-08-30T18:50:18.178Z,26.20
2022-08-30T18:53:13.833Z,26.20
2022-08-30T18:56:21.682Z,26.20
2022-08-30T18:59:21.235Z,26.20
2022-08-30T19:02:17.666Z,26.20
2022-08-30T19:05:10.637Z,26.20
2022-08-30T19:08:06.292Z,26.20
2022-08-30T19:11:05.006Z,26.20
2022-08-30T19:14:00.310Z,26.20
2022-08-30T19:16:54.444Z,26.20
2022-08-30T19:19:49.326Z,26.20
2022-08-30T19:23:08.531Z,26.20
2022-08-30T19:26:00.986Z,26.20
2022-08-30T19:28:54.420Z,26.10
2022-08-30T19:31:48.332Z,26.20
2022-08-30T19:34:43.632Z,26.10
2022-08-30T19:37:37.361Z,26.20
2022-08-30T19:40:30.454Z,26.20
2022-08-30T19:43:25.331Z,26.10
2022-08-30T19:46:19.921Z,26.10
2022-08-30T19:49:13.866Z,26.20
2022-08-30T19:52:07.764Z,26.10
2022-08-30T19:55:03.234Z,26.20
2022-08-30T19:57:56.681Z,26.10
2022-08-30T20:00:54.463Z,26.20
2022-08-30T20:04:04.488Z,26.20
2022-08-30T20:06:58.235Z,26.10
2022-08-30T20:09:52.537Z,26.10
2022-08-30T20:12:47.545Z,26.10
2022-08-30T20:15:42.821Z,26.20
2022-08-30T20:18:38.370Z,26.10
2022-08-30T20:21:33.215Z,26.10
2022-08-30T20:24:28.343Z,26.10
2022-08-30T20:27:21.488Z,26.10
2022-08-30T20:30:17.138Z,26.10
2022-08-30T20:33:10.902Z,26.10
2022-08-30T20:36:09.695Z,26.10
2022-08-30T20:39:04.560Z,26.10
2022-08-30T20:41:58.261Z,26.10
2022-08-30T20:44:51.680Z,26.10
2022-08-30T20:47:45.938Z,26.10
2022-08-30T20:50:40.229Z,26.10
2022-08-30T20:53:35.159Z,26.10
2022-08-30T20:56:29.576Z,26.10
2022-08-30T20:59:23.118Z,26.10
2022-08-30T21:02:16.709Z,26.10
2022-08-30T21:05:11.109Z,26.10
2022-08-30T21:08:09.869Z,26.10
2022-08-30T21:11:05.273Z,26.10
2022-08-30T21:13:58.824Z,26.10
2022-08-30T21:16:51.837Z,26.10
2022-08-30T21:19:46.247Z,26.10
2022-08-30T21:22:40.366Z,26.10
2022-08-30T21:25:34.141Z,26.10
2022-08-30T21:28:28.925Z,26.10
2022-08-30T21:31:26.052Z,26.10
2022-08-30T21:34:20.455Z,26.10
2022-08-30T21:37:13.332Z,26.10
2022-08-30T21:40:07.912Z,26.10
2022-08-30T21:43:05.573Z,26.10
2022-08-30T21:46:06.779Z,26.10
2022-08-30T21:49:01.452Z,26.10
2022-08-30T21:51:56.548Z,26.10
2022-08-30T21:54:49.559Z,26.10
2022-08-30T21:57:42.819Z,26.10
2022-08-30T22:00:35.782Z,26.10
2022-08-30T22:03:31.210Z,26.10
2022-08-30T22:06:30.695Z,26.10
2022-08-30T22:09:25.983Z,26.10
2022-08-30T22:12:19.588Z,26.10
2022-08-30T22:15:12.916Z,26.10
2022-08-30T22:18:06.733Z,26.10
2022-08-30T22:21:01.563Z,26.10
2022-08-30T22:23:56.799Z,26.10
2022-08-30T22:26:49.825Z,26.10
2022-08-30T22:29:43.346Z,26.10
2022-08-30T22:32:38.401Z,26.10
2022-08-30T22:35:31.708Z,26.10
2022-08-30T22:38:26.499Z,26.10
2022-08-30T22:41:25.694Z,26.10
2022-08-30T22:44:25.073Z,26.10
2022-08-30T22:47:18.549Z,26.10
2022-08-30T22:50:13.428Z,26.10
2022-08-30T22:53:07.274Z,26.10
2022-08-30T22:56:07.932Z,26.10
2022-08-30T22:59:01.359Z,26.10
2022-08-30T23:01:54.533Z,26.10
2022-08-30T23:04:47.579Z,26.10
2022-08-30T23:07:40.808Z,26.10
2022-08-30T23:10:34.115Z,26.10
2022-08-30T23:13:28.754Z,26.10
2022-08-30T23:16:21.787Z,26.10
2022-08-30T23:19:15.002Z,26.10
2022-08-30T23:22:08.803Z,26.10
2022-08-30T23:25:20.953Z,26.10
2022-08-30T23:28:36.778Z,26.10
2022-08-30T23:31:49.024Z,26.10
2022-08-30T23:35:00.716Z,26.10
2022-08-30T23:38:11.532Z,26.10
2022-08-30T23:41:22.155Z,26.10
2022-08-30T23:44:41.219Z,26.10
2022-08-30T23:47:53.691Z,26.10
2022-08-30T23:51:04.659Z,26.10
2022-08-30T23:54:14.725Z,26.10
2022-08-30T23:57:25.693Z,26.10
