createdAt,value
2023-05-19T08:32:05.766Z,97411.19
2023-05-19T08:35:08.429Z,97410.88
2023-05-19T08:38:09.969Z,97411.53
2023-05-19T08:41:11.490Z,97407.72
2023-05-19T08:44:13.108Z,97413.88
2023-05-19T08:47:15.342Z,97410.28
2023-05-19T08:50:21.332Z,97415.53
2023-05-19T08:53:34.926Z,97408.34
2023-05-19T08:56:38.043Z,97407.34
2023-05-19T08:59:41.689Z,97411.56
2023-05-19T09:02:50.783Z,97398.53
2023-05-19T09:06:02.736Z,97411.22
2023-05-19T09:09:04.452Z,97408.16
2023-05-19T09:12:06.414Z,97407.16
2023-05-19T09:15:09.843Z,97407.78
2023-05-19T09:18:13.004Z,97409.31
2023-05-19T09:21:14.737Z,97410.44
2023-05-19T09:24:16.676Z,97407.69
2023-05-19T09:27:23.248Z,97399.63
2023-05-19T09:30:24.914Z,97394.88
2023-05-19T09:33:26.996Z,97402.59
2023-05-19T09:36:29.862Z,97396.75
2023-05-19T09:39:32.731Z,97410.22
2023-05-19T09:42:37.309Z,97400.38
2023-05-19T09:45:38.791Z,97404.84
2023-05-19T09:48:40.335Z,97392.22
2023-05-19T09:51:41.923Z,97395.97
2023-05-19T09:54:43.518Z,97392.47
2023-05-19T09:57:45.294Z,97388.19
2023-05-19T10:00:47.761Z,97387.16
2023-05-19T10:03:49.567Z,97394.75
2023-05-19T10:06:54.038Z,97386.44
2023-05-19T10:09:57.944Z,97395.41
2023-05-19T10:13:01.207Z,97388.88
2023-05-19T10:16:06.041Z,97382.09
2023-05-19T10:19:09.022Z,97394.25
2023-05-19T10:22:10.979Z,97398.03
2023-05-19T10:25:15.197Z,97393.09
2023-05-19T10:28:21.141Z,97395.66
2023-05-19T10:31:24.340Z,97387.44
2023-05-19T10:34:50.547Z,97384.41
2023-05-19T10:37:58.089Z,97390.13
2023-05-19T10:41:24.411Z,97387.00
2023-05-19T10:44:49.203Z,97385.66
2023-05-19T10:47:51.653Z,97387.13
2023-05-19T10:50:54.999Z,97388.06
2023-05-19T10:53:58.677Z,97384.09
2023-05-19T10:57:00.653Z,97386.00
2023-05-19T11:00:28.210Z,97386.31
2023-05-19T11:06:36.419Z,97386.91
2023-05-19T11:09:41.260Z,97382.16
2023-05-19T11:12:45.543Z,97389.03
2023-05-19T11:15:47.062Z,97387.31
2023-05-19T11:18:50.480Z,97384.16
2023-05-19T11:21:55.011Z,97382.03
2023-05-19T11:24:57.432Z,97383.81
2023-05-19T11:27:59.934Z,97381.59
2023-05-19T11:31:02.515Z,97380.66
2023-05-19T11:34:06.783Z,97381.72
2023-05-19T11:37:09.146Z,97380.41
2023-05-19T11:40:13.757Z,97385.81
2023-05-19T11:43:16.720Z,97381.13
2023-05-19T11:46:18.473Z,97376.91
2023-05-19T11:49:20.133Z,97376.56
2023-05-19T11:52:23.209Z,97376.69
2023-05-19T11:55:24.879Z,97369.78
2023-05-19T11:58:37.045Z,97369.56
2023-05-19T12:01:38.643Z,97378.25
2023-05-19T12:04:40.199Z,97367.59
2023-05-19T12:07:43.203Z,97363.25
2023-05-19T12:10:48.983Z,97379.38
2023-05-19T12:13:54.504Z,97374.50
2023-05-19T12:16:56.212Z,97370.47
2023-05-19T12:19:58.322Z,97371.09
2023-05-19T12:23:01.112Z,97372.28
2023-05-19T12:26:02.798Z,97368.41
2023-05-19T12:29:06.601Z,97368.50
2023-05-19T12:32:09.368Z,97367.28
2023-05-19T12:35:11.614Z,97364.84
2023-05-19T12:38:14.408Z,97371.47
2023-05-19T12:41:17.369Z,97368.41
2023-05-19T12:44:18.836Z,97366.56
2023-05-19T12:47:21.078Z,97366.28
2023-05-19T12:50:30.048Z,97358.91
2023-05-19T12:53:33.195Z,97364.50
2023-05-19T12:56:34.705Z,97363.34
2023-05-19T12:59:38.818Z,97359.44
2023-05-19T13:02:57.570Z,97353.63
2023-05-19T13:05:59.811Z,97355.28
2023-05-19T13:09:01.426Z,97356.34
2023-05-19T13:12:04.717Z,97358.03
2023-05-19T13:15:07.090Z,97354.88
2023-05-19T13:18:10.570Z,97349.97
2023-05-19T13:21:12.164Z,97353.69
2023-05-19T13:24:13.994Z,97346.38
2023-05-19T13:27:15.856Z,97347.66
2023-05-19T13:30:18.355Z,97346.78
2023-05-19T13:33:19.870Z,97337.81
2023-05-19T13:36:21.558Z,97338.44
2023-05-19T13:39:23.104Z,97347.41
2023-05-19T13:42:24.712Z,97348.94
2023-05-19T13:45:26.561Z,97349.28
2023-05-19T13:48:28.094Z,97343.53
2023-05-19T13:51:29.627Z,97342.16
2023-05-19T13:54:31.183Z,97351.13
2023-05-19T13:57:33.119Z,97341.22
2023-05-19T14:00:36.336Z,97345.16
2023-05-19T14:03:38.128Z,97346.50
2023-05-19T14:06:39.856Z,97350.19
2023-05-19T14:09:41.341Z,97361.41
2023-05-19T14:13:06.454Z,97355.88
2023-05-19T14:16:05.179Z,97350.66
2023-05-19T14:19:07.112Z,97346.06
2023-05-19T14:22:08.863Z,97361.66
2023-05-19T14:25:10.603Z,97360.66
2023-05-19T14:28:12.210Z,97352.34
2023-05-19T14:31:14.805Z,97354.53
2023-05-19T14:34:17.953Z,97356.44
2023-05-19T14:37:20.207Z,97359.28
2023-05-19T14:40:21.772Z,97359.09
2023-05-19T14:43:23.355Z,97360.84
2023-05-19T14:46:25.016Z,97348.66
2023-05-19T14:49:26.569Z,97355.72
2023-05-19T14:52:28.040Z,97356.13
2023-05-19T14:55:29.700Z,97359.56
2023-05-19T14:58:31.250Z,97358.44
2023-05-19T15:01:32.831Z,97355.47
2023-05-19T15:04:34.339Z,97368.53
2023-05-19T15:07:36.128Z,97370.69
2023-05-19T15:10:37.699Z,97371.38
2023-05-19T15:13:39.229Z,97364.00
2023-05-19T15:16:40.841Z,97369.31
2023-05-19T15:19:42.995Z,97361.06
2023-05-19T15:22:44.529Z,97356.81
2023-05-19T15:25:46.084Z,97365.72
2023-05-19T15:28:47.625Z,97373.19
2023-05-19T15:31:52.557Z,97366.41
2023-05-19T15:34:54.123Z,97368.72
2023-05-19T15:37:55.691Z,97378.28
2023-05-19T15:40:57.226Z,97378.63
2023-05-19T15:44:02.486Z,97374.81
2023-05-19T15:47:04.120Z,97374.31
2023-05-19T15:50:06.148Z,97378.50
2023-05-19T15:53:08.870Z,97379.19
2023-05-19T15:56:10.702Z,97375.56
2023-05-19T15:59:12.266Z,97381.97
2023-05-19T16:02:21.391Z,97381.97
2023-05-19T16:05:23.105Z,97379.06
2023-05-19T16:08:25.079Z,97374.38
2023-05-19T16:11:26.836Z,97376.00
2023-05-19T16:14:31.944Z,97382.22
2023-05-19T16:17:33.610Z,97370.78
2023-05-19T16:20:35.457Z,97375.50
2023-05-19T16:23:37.160Z,97378.16
2023-05-19T16:26:39.038Z,97377.59
2023-05-19T16:29:40.988Z,97369.47
2023-05-19T16:32:42.956Z,97375.69
2023-05-19T16:35:44.533Z,97369.94
2023-05-19T16:38:46.123Z,97374.66
2023-05-19T16:41:47.594Z,97369.75
2023-05-19T16:44:49.135Z,97379.78
2023-05-19T16:47:50.745Z,97367.69
2023-05-19T16:50:52.365Z,97376.69
2023-05-19T16:53:53.844Z,97371.56
2023-05-19T16:56:55.426Z,97368.09
2023-05-19T16:59:57.036Z,97375.47
2023-05-19T17:02:58.697Z,97370.53
2023-05-19T17:06:00.944Z,97364.78
2023-05-19T17:09:02.606Z,97371.16
2023-05-19T17:12:04.498Z,97365.84
2023-05-19T17:15:06.526Z,97373.19
2023-05-19T17:18:08.102Z,97366.66
2023-05-19T17:21:09.757Z,97367.50
2023-05-19T17:24:11.375Z,97365.28
2023-05-19T17:27:12.954Z,97365.28
2023-05-19T17:30:14.511Z,97364.03
2023-05-19T17:33:16.056Z,97365.91
2023-05-19T17:36:17.618Z,97368.38
2023-05-19T17:39:20.149Z,97371.66
2023-05-19T17:42:21.683Z,97364.47
2023-05-19T17:45:23.157Z,97367.53
2023-05-19T17:48:25.872Z,97362.63
2023-05-19T17:51:28.030Z,97373.25
2023-05-19T17:54:29.782Z,97365.88
2023-05-19T17:57:33.478Z,97364.66
2023-05-19T18:00:35.428Z,97363.41
2023-05-19T18:03:37.506Z,97356.81
2023-05-19T18:06:43.193Z,97363.56
2023-05-19T18:09:50.548Z,97361.91
2023-05-19T18:12:52.084Z,97361.69
2023-05-19T18:15:53.663Z,97366.81
2023-05-19T18:18:55.218Z,97371.72
2023-05-19T18:21:56.734Z,97359.44
2023-05-19T18:24:58.412Z,97369.47
2023-05-19T18:27:59.907Z,97378.88
2023-05-19T18:31:03.609Z,97376.16
2023-05-19T18:34:05.148Z,97386.00
2023-05-19T18:37:06.826Z,97381.31
2023-05-19T18:40:08.860Z,97381.91
2023-05-19T18:43:10.386Z,97380.50
2023-05-19T18:46:13.328Z,97371.44
2023-05-19T18:49:15.699Z,97372.25
2023-05-19T18:52:18.959Z,97368.97
2023-05-19T18:55:20.632Z,97370.19
2023-05-19T18:58:22.247Z,97361.19
2023-05-19T19:01:23.981Z,97359.50
2023-05-19T19:04:25.614Z,97369.72
2023-05-19T19:07:27.790Z,97363.59
2023-05-19T19:10:29.709Z,97364.78
2023-05-19T19:13:31.222Z,97373.34
2023-05-19T19:16:33.954Z,97372.47
2023-05-19T19:19:35.722Z,97376.97
2023-05-19T19:22:37.263Z,97379.03
2023-05-19T19:25:38.753Z,97374.31
2023-05-19T19:28:40.404Z,97376.97
2023-05-19T19:31:42.148Z,97371.84
2023-05-19T19:34:43.694Z,97380.88
2023-05-19T19:37:46.879Z,97383.47
2023-05-19T19:40:51.357Z,97376.91
2023-05-19T19:43:53.150Z,97372.41
2023-05-19T19:46:54.860Z,97374.25
2023-05-19T19:49:56.481Z,97377.91
2023-05-19T19:52:58.257Z,97369.03
2023-05-19T19:56:01.395Z,97372.00
2023-05-19T19:59:03.069Z,97359.31
2023-05-19T20:02:04.798Z,97372.78
2023-05-19T20:05:06.952Z,97362.09
2023-05-19T20:08:08.537Z,97370.41
2023-05-19T20:11:10.144Z,97371.75
2023-05-19T20:14:11.653Z,97375.41
2023-05-19T20:17:13.317Z,97369.03
2023-05-19T20:20:14.944Z,97368.09
2023-05-19T20:23:16.631Z,97368.66
2023-05-19T20:26:18.396Z,97375.22
2023-05-19T20:29:20.062Z,97382.38
2023-05-19T20:32:21.616Z,97377.06
2023-05-19T20:35:23.643Z,97382.38
2023-05-19T20:38:25.402Z,97378.47
2023-05-19T20:41:27.465Z,97373.94
2023-05-19T20:44:29.101Z,97371.19
2023-05-19T20:47:30.908Z,97364.69
2023-05-19T20:50:32.592Z,97371.38
2023-05-19T20:53:34.343Z,97358.88
2023-05-19T20:56:35.940Z,97365.69
2023-05-19T20:59:37.872Z,97355.22
2023-05-19T21:02:43.588Z,97359.00
2023-05-19T21:05:45.994Z,97356.97
2023-05-19T21:08:47.504Z,97352.06
2023-05-19T21:11:49.020Z,97350.81
2023-05-19T21:14:51.526Z,97359.63
2023-05-19T21:17:53.059Z,97355.34
2023-05-19T21:20:54.613Z,97349.50
2023-05-19T21:23:56.685Z,97349.03
2023-05-19T21:26:58.197Z,97344.84
2023-05-19T21:30:00.013Z,97346.69
2023-05-19T21:33:01.704Z,97340.38
2023-05-19T21:36:03.383Z,97338.63
2023-05-19T21:39:04.879Z,97330.16
2023-05-19T21:42:06.427Z,97331.28
2023-05-19T21:45:10.422Z,97331.06
2023-05-19T21:48:12.137Z,97330.16
2023-05-19T21:51:13.717Z,97328.78
2023-05-19T21:54:15.730Z,97322.81
2023-05-19T21:57:17.842Z,97318.16
2023-05-19T22:00:19.394Z,97320.06
2023-05-19T22:03:21.854Z,97312.28
2023-05-19T22:06:23.597Z,97316.31
2023-05-19T22:09:25.518Z,97304.72
2023-05-19T22:12:27.036Z,97312.19
2023-05-19T22:15:28.573Z,97313.63
2023-05-19T22:18:30.126Z,97320.09
2023-05-19T22:21:32.006Z,97303.06
2023-05-19T22:24:33.580Z,97307.88
2023-05-19T22:27:35.195Z,97297.66
2023-05-19T22:30:40.046Z,97298.16
2023-05-19T22:33:42.620Z,97294.22
2023-05-19T22:36:45.964Z,97303.41
2023-05-19T22:39:50.556Z,97302.44
2023-05-19T22:42:52.312Z,97295.06
2023-05-19T22:45:53.814Z,97301.91
2023-05-19T22:48:55.343Z,97293.28
2023-05-19T22:51:56.845Z,97299.84
2023-05-19T22:54:58.361Z,97290.63
2023-05-19T22:57:59.902Z,97289.44
2023-05-19T23:01:01.569Z,97296.19
2023-05-19T23:04:03.658Z,97295.03
2023-05-19T23:07:05.337Z,97291.56
2023-05-19T23:10:07.517Z,97288.63
2023-05-19T23:13:10.184Z,97287.44
2023-05-19T23:16:11.651Z,97282.16
2023-05-19T23:19:13.308Z,97281.50
2023-05-19T23:22:14.870Z,97275.03
2023-05-19T23:25:16.461Z,97275.69
2023-05-19T23:28:18.127Z,97276.34
2023-05-19T23:31:19.713Z,97273.22
2023-05-19T23:34:21.305Z,97269.72
2023-05-19T23:37:22.919Z,97257.97
2023-05-19T23:40:24.467Z,97261.78
2023-05-19T23:43:26.051Z,97251.66
2023-05-19T23:46:27.663Z,97254.78
2023-05-19T23:49:29.275Z,97249.47
2023-05-19T23:52:31.760Z,97250.16
2023-05-19T23:55:33.972Z,97243.84
2023-05-19T23:58:35.708Z,97247.13
