createdAt,value
2024-02-17T00:00:21.960Z,4.13
2024-02-17T00:02:49.116Z,4.50
2024-02-17T00:05:16.168Z,5.90
2024-02-17T00:07:43.092Z,5.07
2024-02-17T00:10:10.081Z,4.20
2024-02-17T00:12:38.622Z,4.15
2024-02-17T00:15:07.425Z,4.28
2024-02-17T00:17:34.809Z,3.67
2024-02-17T00:20:01.905Z,4.10
2024-02-17T00:22:28.907Z,5.20
2024-02-17T00:24:56.883Z,5.65
2024-02-17T00:27:23.914Z,3.63
2024-02-17T00:29:50.829Z,4.03
2024-02-17T00:32:17.713Z,3.53
2024-02-17T00:34:44.561Z,4.65
2024-02-17T00:37:11.439Z,3.22
2024-02-17T00:39:38.347Z,3.17
2024-02-17T00:42:05.957Z,3.10
2024-02-17T00:44:36.904Z,3.70
2024-02-17T00:47:04.028Z,3.50
2024-02-17T00:49:31.144Z,3.60
2024-02-17T00:51:58.107Z,3.17
2024-02-17T00:54:24.936Z,3.42
2024-02-17T00:56:51.895Z,2.70
2024-02-17T00:59:18.734Z,3.15
2024-02-17T01:01:45.744Z,2.33
2024-02-17T01:04:13.536Z,2.25
2024-02-17T01:06:40.507Z,2.53
2024-02-17T01:09:07.538Z,2.00
2024-02-17T01:11:36.458Z,1.90
2024-02-17T01:14:03.430Z,2.05
2024-02-17T01:16:30.248Z,1.60
2024-02-17T01:18:57.603Z,1.70
2024-02-17T01:21:24.752Z,1.50
2024-02-17T01:23:51.803Z,1.70
2024-02-17T01:26:18.641Z,1.85
2024-02-17T01:28:45.848Z,1.60
2024-02-17T01:31:12.789Z,1.50
2024-02-17T01:33:39.695Z,1.30
2024-02-17T01:36:13.718Z,1.90
2024-02-17T01:38:40.521Z,1.70
2024-02-17T01:41:07.550Z,1.58
2024-02-17T01:43:35.445Z,1.35
2024-02-17T01:46:02.732Z,1.88
2024-02-17T01:48:30.184Z,1.60
2024-02-17T01:50:58.050Z,1.70
2024-02-17T01:53:25.186Z,1.33
2024-02-17T01:58:41.985Z,1.40
2024-02-17T02:01:09.622Z,1.80
2024-02-17T02:03:37.529Z,1.50
2024-02-17T02:06:04.684Z,1.77
2024-02-17T02:08:31.936Z,2.00
2024-02-17T02:11:01.474Z,1.60
2024-02-17T02:13:28.692Z,2.00
2024-02-17T02:15:55.794Z,1.83
2024-02-17T02:18:23.916Z,2.30
2024-02-17T02:20:51.057Z,1.90
2024-02-17T02:23:18.293Z,2.28
2024-02-17T02:25:54.945Z,2.97
2024-02-17T02:28:22.134Z,1.90
2024-02-17T02:30:49.532Z,2.17
2024-02-17T02:33:16.710Z,1.90
2024-02-17T02:35:43.858Z,1.95
2024-02-17T02:38:10.717Z,2.45
2024-02-17T02:40:37.779Z,2.45
2024-02-17T02:43:05.930Z,2.95
2024-02-17T02:45:34.995Z,2.47
2024-02-17T02:48:02.129Z,2.25
2024-02-17T02:50:29.056Z,3.05
2024-02-17T02:52:55.939Z,2.60
2024-02-17T02:55:22.832Z,3.35
2024-02-17T02:57:49.872Z,2.60
2024-02-17T03:00:17.148Z,2.20
2024-02-17T03:02:44.120Z,2.10
2024-02-17T03:05:10.964Z,2.85
2024-02-17T03:07:37.890Z,2.30
2024-02-17T03:10:05.094Z,2.45
2024-02-17T03:12:32.010Z,3.70
2024-02-17T03:14:59.822Z,3.45
2024-02-17T03:17:26.805Z,4.18
2024-02-17T03:19:53.743Z,3.75
2024-02-17T03:22:20.782Z,3.38
2024-02-17T03:24:48.121Z,3.55
2024-02-17T03:27:15.017Z,3.88
2024-02-17T03:29:41.875Z,3.92
2024-02-17T03:32:09.657Z,4.30
2024-02-17T03:34:36.599Z,3.83
2024-02-17T03:37:03.683Z,3.38
2024-02-17T03:39:30.773Z,3.42
2024-02-17T03:41:57.621Z,3.85
2024-02-17T03:44:24.843Z,3.28
2024-02-17T03:46:51.900Z,4.05
2024-02-17T03:49:21.761Z,3.65
2024-02-17T03:51:49.254Z,4.03
2024-02-17T03:54:16.744Z,4.30
2024-02-17T03:56:43.834Z,4.30
2024-02-17T03:59:10.669Z,5.15
2024-02-17T04:01:41.253Z,4.03
2024-02-17T04:04:09.601Z,4.57
2024-02-17T04:06:37.187Z,3.97
2024-02-17T04:09:04.292Z,5.22
2024-02-17T04:11:31.366Z,3.40
2024-02-17T04:13:58.338Z,3.35
2024-02-17T04:16:25.204Z,3.08
2024-02-17T04:18:52.169Z,2.78
2024-02-17T04:21:26.668Z,2.60
2024-02-17T04:23:53.561Z,2.45
2024-02-17T04:26:20.537Z,2.38
2024-02-17T04:28:48.516Z,2.25
2024-02-17T04:31:15.416Z,2.10
2024-02-17T04:33:42.741Z,1.98
2024-02-17T04:36:10.424Z,1.92
2024-02-17T04:38:37.521Z,2.03
2024-02-17T04:41:04.637Z,2.05
2024-02-17T04:43:31.742Z,1.98
2024-02-17T04:45:58.559Z,1.80
2024-02-17T04:48:25.514Z,1.83
2024-02-17T04:50:52.439Z,1.90
2024-02-17T04:53:19.507Z,2.00
2024-02-17T04:55:46.364Z,1.70
2024-02-17T04:58:18.192Z,2.05
2024-02-17T05:00:47.557Z,2.35
2024-02-17T05:03:17.648Z,1.88
2024-02-17T05:05:45.814Z,2.15
2024-02-17T05:08:13.105Z,1.67
2024-02-17T05:10:40.419Z,1.85
2024-02-17T05:13:07.816Z,2.20
2024-02-17T05:15:35.588Z,2.95
2024-02-17T05:18:02.648Z,2.60
2024-02-17T05:20:29.480Z,3.28
2024-02-17T05:22:56.241Z,4.75
2024-02-17T05:25:23.118Z,3.80
2024-02-17T05:27:49.942Z,3.75
2024-02-17T05:30:17.000Z,3.78
2024-02-17T05:32:53.017Z,2.70
2024-02-17T05:35:20.147Z,2.53
2024-02-17T05:37:46.903Z,2.60
2024-02-17T05:40:14.060Z,2.70
2024-02-17T05:42:41.236Z,2.97
2024-02-17T05:45:08.940Z,2.80
2024-02-17T05:47:35.960Z,3.35
2024-02-17T05:50:05.062Z,3.13
2024-02-17T05:52:32.161Z,2.80
2024-02-17T05:54:59.033Z,3.70
2024-02-17T05:57:26.006Z,4.85
2024-02-17T05:59:53.911Z,3.25
2024-02-17T06:02:20.811Z,3.25
2024-02-17T06:04:47.912Z,3.40
2024-02-17T06:07:14.957Z,3.47
2024-02-17T06:09:41.881Z,3.58
2024-02-17T06:12:08.893Z,3.78
2024-02-17T06:14:35.754Z,3.72
2024-02-17T06:17:08.593Z,3.20
2024-02-17T06:20:01.759Z,3.40
2024-02-17T06:22:28.659Z,3.08
2024-02-17T06:24:55.919Z,3.30
2024-02-17T06:27:22.745Z,3.22
2024-02-17T06:29:49.624Z,3.78
2024-02-17T06:32:16.456Z,3.22
2024-02-17T06:34:43.720Z,3.45
2024-02-17T06:37:10.652Z,3.60
2024-02-17T06:39:37.568Z,3.85
2024-02-17T06:42:04.863Z,4.07
2024-02-17T06:44:34.882Z,3.88
2024-02-17T06:47:01.911Z,3.65
2024-02-17T06:49:28.744Z,4.18
2024-02-17T06:51:55.989Z,4.45
2024-02-17T06:54:23.317Z,4.88
2024-02-17T06:56:50.239Z,4.60
2024-02-17T06:59:17.068Z,4.30
2024-02-17T07:01:44.363Z,3.92
2024-02-17T07:04:12.061Z,3.70
2024-02-17T07:06:39.213Z,4.13
2024-02-17T07:09:07.243Z,4.78
2024-02-17T07:11:34.310Z,5.05
2024-02-17T07:14:01.093Z,5.72
2024-02-17T07:16:27.868Z,4.80
2024-02-17T07:18:58.787Z,4.38
2024-02-17T07:21:28.591Z,4.60
2024-02-17T07:23:55.531Z,4.95
2024-02-17T07:26:22.499Z,4.30
2024-02-17T07:28:49.476Z,3.95
2024-02-17T07:31:17.988Z,4.82
2024-02-17T07:33:47.516Z,4.72
2024-02-17T07:36:14.867Z,4.63
2024-02-17T07:38:41.691Z,4.95
2024-02-17T07:41:08.719Z,5.82
2024-02-17T07:43:35.559Z,7.25
2024-02-17T07:46:02.477Z,5.57
2024-02-17T07:48:29.910Z,6.30
2024-02-17T07:50:56.938Z,4.85
2024-02-17T07:53:23.727Z,4.25
2024-02-17T07:55:50.565Z,4.40
2024-02-17T07:58:18.326Z,4.32
2024-02-17T08:00:45.190Z,4.40
2024-02-17T08:03:14.000Z,3.95
2024-02-17T08:05:40.898Z,4.88
2024-02-17T08:08:07.737Z,4.00
2024-02-17T08:10:34.586Z,3.88
2024-02-17T08:13:01.493Z,4.38
2024-02-17T08:15:28.674Z,8.55
2024-02-17T08:17:55.505Z,6.45
2024-02-17T08:20:23.013Z,8.27
2024-02-17T08:22:49.965Z,7.53
2024-02-17T08:25:16.750Z,7.88
2024-02-17T08:27:44.922Z,7.63
2024-02-17T08:30:12.404Z,8.18
2024-02-17T08:32:39.337Z,6.60
2024-02-17T08:35:06.554Z,5.90
2024-02-17T08:37:33.495Z,7.93
2024-02-17T08:40:00.388Z,6.82
2024-02-17T08:42:27.207Z,6.53
2024-02-17T08:44:54.858Z,5.78
2024-02-17T08:47:22.455Z,5.72
2024-02-17T08:49:50.535Z,4.45
2024-02-17T08:52:17.670Z,6.85
2024-02-17T08:54:44.565Z,6.95
2024-02-17T08:57:11.524Z,5.40
2024-02-17T08:59:38.686Z,5.60
2024-02-17T09:02:05.688Z,5.28
2024-02-17T09:04:35.166Z,4.85
2024-02-17T09:07:02.284Z,5.85
2024-02-17T09:09:29.703Z,6.40
2024-02-17T09:11:56.748Z,13.85
2024-02-17T09:14:23.873Z,8.25
2024-02-17T09:16:50.984Z,10.63
2024-02-17T09:19:17.889Z,11.95
2024-02-17T09:21:44.815Z,7.20
2024-02-17T09:24:11.902Z,5.55
2024-02-17T09:26:38.757Z,5.95
2024-02-17T09:29:05.681Z,6.80
2024-02-17T09:31:34.950Z,10.07
2024-02-17T09:34:03.007Z,6.07
2024-02-17T09:36:31.259Z,7.95
2024-02-17T09:38:58.055Z,6.88
2024-02-17T09:41:25.014Z,4.75
2024-02-17T09:43:51.853Z,5.88
2024-02-17T09:46:19.243Z,4.10
2024-02-17T09:48:46.272Z,5.18
2024-02-17T09:51:13.374Z,4.10
2024-02-17T09:53:41.867Z,4.35
2024-02-17T09:56:08.860Z,5.32
2024-02-17T09:58:36.347Z,4.88
2024-02-17T10:01:03.712Z,5.72
2024-02-17T10:03:31.545Z,5.15
2024-02-17T10:06:11.255Z,6.03
2024-02-17T10:08:42.038Z,4.25
2024-02-17T10:11:13.049Z,4.82
2024-02-17T10:13:42.197Z,5.88
2024-02-17T10:16:13.835Z,5.13
2024-02-17T10:18:43.104Z,6.38
2024-02-17T10:21:11.131Z,7.68
2024-02-17T10:23:38.260Z,4.78
2024-02-17T10:26:06.630Z,6.18
2024-02-17T10:28:33.820Z,3.78
2024-02-17T10:31:03.608Z,3.97
2024-02-17T10:33:30.738Z,5.13
2024-02-17T10:36:02.044Z,3.88
2024-02-17T10:38:30.669Z,4.25
2024-02-17T10:40:57.518Z,4.35
2024-02-17T10:43:24.379Z,3.88
2024-02-17T10:45:56.651Z,3.65
2024-02-17T10:48:26.345Z,4.20
2024-02-17T10:50:54.106Z,3.85
2024-02-17T10:53:41.133Z,4.68
2024-02-17T10:56:15.211Z,4.50
2024-02-17T10:58:42.359Z,4.75
2024-02-17T11:01:10.754Z,3.75
2024-02-17T11:03:39.105Z,3.20
2024-02-17T11:06:08.895Z,2.85
2024-02-17T11:08:36.504Z,4.38
2024-02-17T11:11:23.027Z,2.00
2024-02-17T11:13:50.050Z,2.60
2024-02-17T11:16:18.186Z,3.22
2024-02-17T11:18:49.849Z,3.30
2024-02-17T11:21:38.828Z,2.72
2024-02-17T11:24:12.179Z,3.05
2024-02-17T11:26:44.735Z,3.60
2024-02-17T11:29:29.393Z,2.30
2024-02-17T11:32:05.760Z,2.40
2024-02-17T11:34:33.120Z,3.03
2024-02-17T11:37:01.901Z,2.22
2024-02-17T11:39:33.144Z,2.28
2024-02-17T11:42:08.918Z,3.08
2024-02-17T11:44:37.515Z,3.13
2024-02-17T11:47:04.522Z,2.10
2024-02-17T11:49:34.583Z,2.90
2024-02-17T11:52:01.775Z,3.33
2024-02-17T11:54:30.803Z,2.92
2024-02-17T11:56:57.677Z,2.10
2024-02-17T11:59:29.769Z,1.90
2024-02-17T12:01:59.558Z,2.10
2024-02-17T12:04:27.363Z,2.20
2024-02-17T12:06:54.435Z,1.80
2024-02-17T12:09:21.733Z,1.92
2024-02-17T12:11:49.104Z,2.60
2024-02-17T12:14:18.242Z,2.35
2024-02-17T12:16:45.352Z,2.20
2024-02-17T12:19:13.223Z,2.42
2024-02-17T12:21:41.530Z,2.45
2024-02-17T12:24:08.721Z,2.30
2024-02-17T12:26:45.315Z,2.42
2024-02-17T12:29:15.832Z,2.10
2024-02-17T12:31:47.409Z,3.53
2024-02-17T12:34:36.102Z,2.45
2024-02-17T12:37:08.075Z,1.77
2024-02-17T12:39:35.111Z,1.52
2024-02-17T12:42:05.386Z,1.77
2024-02-17T12:44:32.713Z,1.88
2024-02-17T12:46:59.649Z,1.48
2024-02-17T12:49:27.620Z,2.80
2024-02-17T12:51:55.279Z,2.78
2024-02-17T12:54:22.685Z,1.70
2024-02-17T12:56:49.544Z,1.63
2024-02-17T12:59:16.702Z,2.17
2024-02-17T13:01:43.755Z,1.92
2024-02-17T13:04:10.631Z,2.17
2024-02-17T13:06:39.265Z,1.40
2024-02-17T13:09:07.573Z,1.50
2024-02-17T13:11:34.664Z,1.40
2024-02-17T13:14:01.587Z,1.70
2024-02-17T13:16:29.684Z,1.88
2024-02-17T13:18:58.578Z,1.30
2024-02-17T13:21:25.794Z,1.30
2024-02-17T13:23:52.554Z,1.27
2024-02-17T13:26:19.392Z,1.40
2024-02-17T13:28:48.403Z,1.25
2024-02-17T13:31:20.123Z,1.30
2024-02-17T13:33:48.308Z,1.83
2024-02-17T13:36:15.317Z,1.60
2024-02-17T13:38:42.145Z,1.48
2024-02-17T13:41:09.103Z,1.30
2024-02-17T13:43:36.012Z,1.50
2024-02-17T13:46:02.955Z,1.40
2024-02-17T13:48:30.137Z,1.40
2024-02-17T13:50:57.094Z,1.48
2024-02-17T13:53:23.962Z,2.17
2024-02-17T13:55:50.800Z,1.70
2024-02-17T13:58:17.860Z,1.50
2024-02-17T14:00:45.372Z,1.92
2024-02-17T14:03:12.790Z,1.50
2024-02-17T14:05:39.882Z,1.95
2024-02-17T14:08:06.985Z,2.53
2024-02-17T14:10:33.935Z,1.60
2024-02-17T14:13:01.337Z,1.48
2024-02-17T14:15:28.375Z,2.67
2024-02-17T14:17:55.468Z,1.58
2024-02-17T14:20:22.460Z,2.15
2024-02-17T14:22:49.293Z,1.90
2024-02-17T14:25:16.239Z,1.63
2024-02-17T14:27:43.339Z,3.28
2024-02-17T14:30:10.967Z,2.00
2024-02-17T14:32:38.252Z,2.33
2024-02-17T14:35:05.533Z,1.92
2024-02-17T14:37:32.434Z,2.10
2024-02-17T14:39:59.695Z,1.60
2024-02-17T14:42:26.862Z,1.75
2024-02-17T14:44:53.856Z,1.70
2024-02-17T14:47:20.869Z,2.33
2024-02-17T14:49:47.970Z,2.25
2024-02-17T14:52:14.803Z,1.88
2024-02-17T14:54:44.704Z,3.35
2024-02-17T14:57:13.430Z,1.98
2024-02-17T14:59:40.504Z,1.77
2024-02-17T15:02:07.763Z,1.70
2024-02-17T15:04:34.730Z,1.65
2024-02-17T15:07:01.991Z,2.80
2024-02-17T15:09:28.990Z,1.98
2024-02-17T15:11:58.895Z,1.70
2024-02-17T15:14:26.654Z,1.30
2024-02-17T15:16:53.571Z,1.25
2024-02-17T15:19:21.029Z,1.50
2024-02-17T15:21:47.872Z,1.85
2024-02-17T15:24:14.745Z,1.55
2024-02-17T15:26:41.477Z,1.33
2024-02-17T15:29:08.510Z,1.50
2024-02-17T15:31:35.283Z,1.20
2024-02-17T15:34:02.328Z,1.20
2024-02-17T15:36:29.414Z,1.42
2024-02-17T15:38:57.268Z,1.85
2024-02-17T15:41:24.140Z,1.20
2024-02-17T15:43:51.000Z,1.70
2024-02-17T15:46:17.980Z,1.20
2024-02-17T15:48:45.039Z,1.23
2024-02-17T15:51:12.926Z,1.10
2024-02-17T15:53:39.778Z,1.20
2024-02-17T15:56:12.305Z,1.08
2024-02-17T15:58:39.784Z,1.27
2024-02-17T16:01:07.801Z,1.10
2024-02-17T16:03:35.674Z,1.10
2024-02-17T16:06:09.785Z,1.20
2024-02-17T16:08:38.146Z,1.20
2024-02-17T16:11:05.743Z,1.33
2024-02-17T16:13:35.686Z,2.13
2024-02-17T16:16:02.788Z,1.05
2024-02-17T16:18:33.047Z,1.40
2024-02-17T16:21:04.635Z,1.88
2024-02-17T16:23:33.217Z,1.75
2024-02-17T16:26:00.041Z,1.40
2024-02-17T16:28:26.876Z,1.50
2024-02-17T16:30:55.347Z,1.77
2024-02-17T16:33:25.339Z,1.50
2024-02-17T16:35:52.446Z,2.55
2024-02-17T16:38:19.261Z,1.63
2024-02-17T16:40:46.212Z,1.50
2024-02-17T16:43:13.073Z,1.42
2024-02-17T16:45:40.492Z,1.67
2024-02-17T16:48:08.208Z,1.38
2024-02-17T16:50:35.163Z,1.48
2024-02-17T16:53:02.056Z,1.42
2024-02-17T16:55:29.670Z,1.25
2024-02-17T16:57:56.834Z,1.40
2024-02-17T17:00:25.342Z,1.25
2024-02-17T17:02:53.181Z,1.40
2024-02-17T17:05:20.114Z,2.08
2024-02-17T17:07:47.130Z,3.25
2024-02-17T17:10:14.116Z,5.28
2024-02-17T17:12:41.230Z,6.82
2024-02-17T17:15:10.004Z,7.45
2024-02-17T17:17:37.652Z,6.07
2024-02-17T17:20:05.254Z,5.05
2024-02-17T17:25:03.447Z,4.10
2024-02-17T17:27:30.863Z,5.18
2024-02-17T17:29:57.755Z,4.97
2024-02-17T17:32:24.540Z,4.47
2024-02-17T17:34:51.516Z,6.90
2024-02-17T17:37:18.395Z,10.35
2024-02-17T17:39:45.350Z,8.77
2024-02-17T17:42:13.054Z,7.55
2024-02-17T17:44:39.887Z,6.00
2024-02-17T17:47:06.871Z,4.70
2024-02-17T17:49:33.846Z,4.63
2024-02-17T17:52:00.899Z,3.13
2024-02-17T17:54:27.909Z,3.33
2024-02-17T17:56:54.816Z,2.35
2024-02-17T17:59:21.664Z,2.25
2024-02-17T18:01:48.551Z,2.25
2024-02-17T18:04:15.504Z,2.33
2024-02-17T18:06:42.822Z,2.67
2024-02-17T18:09:09.839Z,2.38
2024-02-17T18:11:37.094Z,2.22
2024-02-17T18:14:03.921Z,2.30
2024-02-17T18:16:30.721Z,2.28
2024-02-17T18:18:57.716Z,2.67
2024-02-17T18:21:24.662Z,2.45
2024-02-17T18:23:51.487Z,2.85
2024-02-17T18:26:18.214Z,2.00
2024-02-17T18:28:45.032Z,2.08
2024-02-17T18:31:11.896Z,2.42
2024-02-17T18:33:43.998Z,2.22
2024-02-17T18:36:16.607Z,2.00
2024-02-17T18:38:45.431Z,2.78
2024-02-17T18:41:14.536Z,2.35
2024-02-17T18:43:43.443Z,2.13
2024-02-17T18:46:11.074Z,1.80
2024-02-17T18:48:38.280Z,1.67
2024-02-17T18:51:05.318Z,1.95
2024-02-17T18:53:32.172Z,2.10
2024-02-17T18:55:59.103Z,1.70
2024-02-17T18:58:26.003Z,2.05
2024-02-17T19:00:52.898Z,2.40
2024-02-17T19:03:19.893Z,1.80
2024-02-17T19:05:46.722Z,2.25
2024-02-17T19:08:13.548Z,2.20
2024-02-17T19:10:40.390Z,2.05
2024-02-17T19:13:07.460Z,2.17
2024-02-17T19:15:36.385Z,1.90
2024-02-17T19:18:03.943Z,2.95
2024-02-17T19:20:30.950Z,1.85
2024-02-17T19:23:03.984Z,2.28
2024-02-17T19:25:30.736Z,3.65
2024-02-17T19:27:57.691Z,2.10
2024-02-17T19:30:25.500Z,2.35
2024-02-17T19:32:52.329Z,1.77
2024-02-17T19:35:20.079Z,2.00
2024-02-17T19:37:46.891Z,3.50
2024-02-17T19:40:13.783Z,3.13
2024-02-17T19:42:40.705Z,3.47
2024-02-17T19:45:09.839Z,4.22
2024-02-17T19:47:36.719Z,3.90
2024-02-17T19:50:04.325Z,4.00
2024-02-17T19:52:31.201Z,3.80
2024-02-17T19:54:58.100Z,3.60
2024-02-17T19:57:24.894Z,3.40
2024-02-17T19:59:51.714Z,4.30
2024-02-17T20:02:18.697Z,4.90
2024-02-17T20:04:45.711Z,4.93
2024-02-17T20:07:12.611Z,4.60
2024-02-17T20:09:39.833Z,4.55
2024-02-17T20:12:07.837Z,4.45
2024-02-17T20:14:34.683Z,4.85
2024-02-17T20:17:02.609Z,5.20
2024-02-17T20:19:30.150Z,4.65
2024-02-17T20:21:59.619Z,5.30
2024-02-17T20:24:26.632Z,6.13
2024-02-17T20:26:53.727Z,5.88
2024-02-17T20:29:20.699Z,4.45
2024-02-17T20:31:48.236Z,4.28
2024-02-17T20:34:15.615Z,3.78
2024-02-17T20:36:42.873Z,5.53
2024-02-17T20:39:11.842Z,4.38
2024-02-17T20:41:40.934Z,4.53
2024-02-17T20:44:10.806Z,3.85
2024-02-17T20:46:37.677Z,3.95
2024-02-17T20:49:04.694Z,3.53
2024-02-17T20:51:31.710Z,3.67
2024-02-17T20:53:58.501Z,3.40
2024-02-17T20:56:25.537Z,2.95
2024-02-17T20:59:05.388Z,2.88
2024-02-17T21:01:40.783Z,2.90
2024-02-17T21:04:08.296Z,3.38
2024-02-17T21:06:36.229Z,2.97
2024-02-17T21:09:04.678Z,2.70
2024-02-17T21:11:31.648Z,2.88
2024-02-17T21:13:58.472Z,2.88
2024-02-17T21:16:25.271Z,3.20
2024-02-17T21:18:53.306Z,5.53
2024-02-17T21:21:28.575Z,2.83
2024-02-17T21:23:56.212Z,2.92
2024-02-17T21:26:23.358Z,3.05
2024-02-17T21:28:50.158Z,3.20
2024-02-17T21:31:17.062Z,3.70
2024-02-17T21:33:44.056Z,2.92
2024-02-17T21:36:14.079Z,3.08
2024-02-17T21:38:40.981Z,2.83
2024-02-17T21:41:07.965Z,2.58
2024-02-17T21:43:35.642Z,3.33
2024-02-17T21:46:03.737Z,3.72
2024-02-17T21:48:31.272Z,3.38
2024-02-17T21:50:58.329Z,3.30
2024-02-17T21:53:25.194Z,3.08
2024-02-17T21:55:53.021Z,3.22
2024-02-17T21:58:20.077Z,2.90
2024-02-17T22:00:47.021Z,3.10
2024-02-17T22:03:14.082Z,4.68
2024-02-17T22:05:41.002Z,3.60
2024-02-17T22:08:07.945Z,3.22
2024-02-17T22:10:34.729Z,3.20
2024-02-17T22:13:01.972Z,3.00
2024-02-17T22:15:28.889Z,3.30
2024-02-17T22:17:55.837Z,3.33
2024-02-17T22:20:22.754Z,4.53
2024-02-17T22:22:49.523Z,3.75
2024-02-17T22:25:16.598Z,4.15
2024-02-17T22:27:44.522Z,3.25
2024-02-17T22:30:11.703Z,3.22
2024-02-17T22:32:39.321Z,2.95
2024-02-17T22:35:06.712Z,3.13
2024-02-17T22:37:33.765Z,4.18
2024-02-17T22:40:00.750Z,3.40
2024-02-17T22:42:27.612Z,4.82
2024-02-17T22:44:54.465Z,3.30
2024-02-17T22:47:21.242Z,3.50
2024-02-17T22:49:48.586Z,3.10
2024-02-17T22:52:16.039Z,3.38
2024-02-17T22:54:43.006Z,5.68
2024-02-17T22:57:10.873Z,4.25
2024-02-17T22:59:42.740Z,4.88
2024-02-17T23:02:10.097Z,3.72
2024-02-17T23:04:37.255Z,3.77
2024-02-17T23:07:04.483Z,3.60
2024-02-17T23:09:32.160Z,3.83
2024-02-17T23:11:59.435Z,3.60
2024-02-17T23:14:26.479Z,4.15
2024-02-17T23:16:53.518Z,3.47
2024-02-17T23:19:20.529Z,6.03
2024-02-17T23:21:47.805Z,4.30
2024-02-17T23:24:15.212Z,4.20
2024-02-17T23:26:42.623Z,3.97
2024-02-17T23:29:09.994Z,4.47
2024-02-17T23:31:36.897Z,3.83
2024-02-17T23:34:04.434Z,4.30
2024-02-17T23:36:31.979Z,5.78
2024-02-17T23:38:58.821Z,4.80
2024-02-17T23:41:25.603Z,5.00
2024-02-17T23:43:52.413Z,4.93
2024-02-17T23:46:19.269Z,4.20
2024-02-17T23:48:46.757Z,3.55
2024-02-17T23:51:13.685Z,3.80
2024-02-17T23:53:40.478Z,5.15
2024-02-17T23:56:07.683Z,5.40
2024-02-17T23:58:34.469Z,4.50
