createdAt,value
2023-04-06T00:00:10.016Z,6.20
2023-04-06T00:02:36.990Z,6.10
2023-04-06T00:05:03.610Z,6.10
2023-04-06T00:07:30.898Z,6.10
2023-04-06T00:09:57.656Z,6.00
2023-04-06T00:12:24.207Z,6.00
2023-04-06T00:14:51.237Z,5.90
2023-04-06T00:17:17.836Z,5.80
2023-04-06T00:19:44.300Z,5.70
2023-04-06T00:22:10.909Z,5.70
2023-04-06T00:24:37.516Z,5.70
2023-04-06T00:27:04.042Z,5.70
2023-04-06T00:29:30.771Z,5.80
2023-04-06T00:31:57.375Z,5.80
2023-04-06T00:34:24.071Z,5.80
2023-04-06T00:36:50.964Z,5.80
2023-04-06T00:39:19.111Z,5.80
2023-04-06T00:41:49.686Z,5.80
2023-04-06T00:44:16.353Z,5.80
2023-04-06T00:46:42.898Z,5.80
2023-04-06T00:49:09.806Z,5.90
2023-04-06T00:51:36.620Z,5.80
2023-04-06T00:54:03.361Z,5.80
2023-04-06T00:56:29.908Z,5.80
2023-04-06T00:58:56.583Z,5.80
2023-04-06T01:01:24.250Z,5.70
2023-04-06T01:03:51.263Z,5.70
2023-04-06T01:06:18.109Z,5.70
2023-04-06T01:08:44.594Z,5.60
2023-04-06T01:11:11.116Z,5.60
2023-04-06T01:13:37.867Z,5.60
2023-04-06T01:16:04.557Z,5.50
2023-04-06T01:18:31.207Z,5.50
2023-04-06T01:20:57.709Z,5.50
2023-04-06T01:23:24.624Z,5.40
2023-04-06T01:25:51.202Z,5.40
2023-04-06T01:28:17.679Z,5.40
2023-04-06T01:30:44.155Z,5.30
2023-04-06T01:33:10.717Z,5.30
2023-04-06T01:35:37.383Z,5.20
2023-04-06T01:38:03.933Z,5.20
2023-04-06T01:40:30.397Z,5.20
2023-04-06T01:42:56.921Z,5.20
2023-04-06T01:45:23.459Z,5.10
2023-04-06T01:47:50.320Z,5.00
2023-04-06T01:50:16.867Z,5.00
2023-04-06T01:52:43.374Z,4.90
2023-04-06T01:55:09.868Z,4.90
2023-04-06T01:57:36.404Z,4.90
2023-04-06T02:00:03.253Z,4.90
2023-04-06T02:02:29.990Z,4.90
2023-04-06T02:04:56.847Z,4.90
2023-04-06T02:07:23.362Z,4.90
2023-04-06T02:09:51.718Z,4.80
2023-04-06T02:12:18.195Z,4.80
2023-04-06T02:14:44.670Z,4.80
2023-04-06T02:17:11.201Z,4.80
2023-04-06T02:19:37.719Z,4.80
2023-04-06T02:22:04.234Z,4.80
2023-04-06T02:24:30.956Z,4.70
2023-04-06T02:26:57.448Z,4.70
2023-04-06T02:29:23.989Z,4.60
2023-04-06T02:31:50.647Z,4.60
2023-04-06T02:34:20.178Z,4.50
2023-04-06T02:36:47.195Z,4.50
2023-04-06T02:39:14.000Z,4.40
2023-04-06T02:41:40.752Z,4.40
2023-04-06T02:44:08.587Z,4.40
2023-04-06T02:46:35.214Z,4.50
2023-04-06T02:49:01.740Z,4.50
2023-04-06T02:51:28.217Z,4.50
2023-04-06T02:53:54.722Z,4.50
2023-04-06T02:56:22.398Z,4.50
2023-04-06T02:58:48.923Z,4.60
2023-04-06T03:01:15.847Z,4.60
2023-04-06T03:03:42.477Z,4.50
2023-04-06T03:06:09.092Z,4.50
2023-04-06T03:08:36.036Z,4.50
2023-04-06T03:11:02.530Z,4.50
2023-04-06T03:13:29.055Z,4.40
2023-04-06T03:15:55.757Z,4.40
2023-04-06T03:18:23.970Z,4.30
2023-04-06T03:20:50.644Z,4.30
2023-04-06T03:23:17.290Z,4.40
2023-04-06T03:25:43.821Z,4.40
2023-04-06T03:28:10.522Z,4.40
2023-04-06T03:30:37.553Z,4.30
2023-04-06T03:33:04.188Z,4.30
2023-04-06T03:35:30.746Z,4.40
2023-04-06T03:37:57.212Z,4.40
2023-04-06T03:40:23.810Z,4.50
2023-04-06T03:42:50.389Z,4.50
2023-04-06T03:45:16.957Z,4.40
2023-04-06T03:47:43.480Z,4.40
2023-04-06T03:50:10.253Z,4.50
2023-04-06T03:52:37.341Z,4.40
2023-04-06T03:55:04.008Z,4.40
2023-04-06T03:57:30.638Z,4.30
2023-04-06T03:59:57.122Z,4.20
2023-04-06T04:02:23.747Z,4.10
2023-04-06T04:04:50.638Z,4.10
2023-04-06T04:07:17.146Z,4.00
2023-04-06T04:09:43.652Z,4.00
2023-04-06T04:12:10.216Z,4.00
2023-04-06T04:14:36.725Z,4.00
2023-04-06T04:17:03.355Z,4.10
2023-04-06T04:19:29.912Z,4.10
2023-04-06T04:21:56.459Z,4.10
2023-04-06T04:24:22.960Z,4.10
2023-04-06T04:26:49.433Z,4.10
2023-04-06T04:29:16.335Z,4.10
2023-04-06T04:31:42.891Z,4.00
2023-04-06T04:34:09.461Z,3.90
2023-04-06T04:36:35.990Z,3.90
2023-04-06T04:39:02.534Z,3.80
2023-04-06T04:41:29.088Z,3.80
2023-04-06T04:43:55.939Z,3.70
2023-04-06T04:46:22.614Z,3.70
2023-04-06T04:48:49.312Z,3.70
2023-04-06T04:51:16.370Z,3.70
2023-04-06T04:53:42.934Z,3.70
2023-04-06T04:56:09.401Z,3.70
2023-04-06T04:58:36.786Z,3.70
2023-04-06T05:01:03.397Z,3.70
2023-04-06T05:03:30.399Z,3.70
2023-04-06T05:05:57.081Z,3.70
2023-04-06T05:08:23.535Z,3.70
2023-04-06T05:10:50.318Z,3.70
2023-04-06T05:13:16.881Z,3.70
2023-04-06T05:15:43.395Z,3.80
2023-04-06T05:18:10.525Z,3.80
2023-04-06T05:20:37.150Z,3.80
2023-04-06T05:23:03.627Z,3.80
2023-04-06T05:25:30.149Z,3.80
2023-04-06T05:27:56.738Z,3.80
2023-04-06T05:30:23.253Z,3.80
2023-04-06T05:32:49.902Z,3.90
2023-04-06T05:35:16.683Z,4.00
2023-04-06T05:37:43.182Z,4.20
2023-04-06T05:40:09.797Z,4.40
2023-04-06T05:42:39.634Z,4.60
2023-04-06T05:45:06.843Z,4.80
2023-04-06T05:47:33.397Z,5.00
2023-04-06T05:50:00.429Z,5.30
2023-04-06T05:52:27.059Z,5.50
2023-04-06T05:54:54.860Z,5.70
2023-04-06T05:57:21.353Z,5.90
2023-04-06T05:59:47.833Z,6.00
2023-04-06T06:02:14.874Z,6.10
2023-04-06T06:04:41.436Z,6.30
2023-04-06T06:07:07.952Z,6.50
2023-04-06T06:09:34.418Z,6.70
2023-04-06T06:12:00.930Z,6.90
2023-04-06T06:14:29.309Z,7.30
2023-04-06T06:16:55.935Z,7.60
2023-04-06T06:19:22.413Z,8.00
2023-04-06T06:21:48.938Z,8.30
2023-04-06T06:24:15.426Z,8.50
2023-04-06T06:26:41.970Z,8.90
2023-04-06T06:29:08.567Z,9.10
2023-04-06T06:31:36.115Z,9.30
2023-04-06T06:34:02.861Z,9.40
2023-04-06T06:36:31.802Z,9.40
2023-04-06T06:38:59.325Z,9.60
2023-04-06T06:41:26.952Z,9.80
2023-04-06T06:43:53.532Z,10.10
2023-04-06T06:46:21.086Z,10.40
2023-04-06T06:48:47.787Z,10.70
2023-04-06T06:51:14.380Z,11.00
2023-04-06T06:53:40.988Z,11.20
2023-04-06T06:56:07.474Z,11.50
2023-04-06T06:58:33.941Z,11.80
2023-04-06T07:01:00.794Z,11.90
2023-04-06T07:03:27.685Z,12.10
2023-04-06T07:05:54.395Z,12.10
2023-04-06T07:08:21.829Z,11.90
2023-04-06T07:10:48.694Z,12.20
2023-04-06T07:13:21.590Z,12.40
2023-04-06T07:15:48.310Z,12.70
2023-04-06T07:18:14.797Z,12.90
2023-04-06T07:20:41.351Z,13.20
2023-04-06T07:23:08.060Z,13.30
2023-04-06T07:25:34.552Z,13.40
2023-04-06T07:28:01.823Z,13.80
2023-04-06T07:30:30.702Z,14.30
2023-04-06T07:32:59.813Z,14.80
2023-04-06T07:35:27.427Z,15.40
2023-04-06T07:37:56.947Z,16.20
2023-04-06T07:40:23.837Z,16.90
2023-04-06T07:42:51.157Z,17.60
2023-04-06T07:45:17.681Z,18.20
2023-04-06T07:47:44.216Z,19.00
2023-04-06T07:50:10.989Z,19.70
2023-04-06T07:52:38.612Z,20.40
2023-04-06T07:55:05.432Z,21.10
2023-04-06T07:57:31.937Z,21.50
2023-04-06T07:59:58.415Z,22.10
2023-04-06T08:02:25.091Z,22.70
2023-04-06T08:04:51.656Z,22.90
2023-04-06T08:07:18.244Z,23.00
2023-04-06T08:09:44.773Z,23.50
2023-04-06T08:12:11.363Z,24.40
2023-04-06T08:14:37.950Z,25.10
2023-04-06T08:17:06.343Z,25.60
2023-04-06T08:19:33.250Z,26.30
2023-04-06T08:21:59.848Z,26.90
2023-04-06T08:24:26.320Z,27.50
2023-04-06T08:26:53.660Z,28.00
2023-04-06T08:29:20.516Z,28.10
2023-04-06T08:31:47.109Z,28.20
2023-04-06T08:34:14.397Z,28.40
2023-04-06T08:36:41.833Z,28.50
2023-04-06T08:39:08.358Z,28.60
2023-04-06T08:41:35.352Z,28.80
2023-04-06T08:44:02.659Z,28.80
2023-04-06T08:46:32.910Z,28.90
2023-04-06T08:49:00.968Z,28.60
2023-04-06T08:51:28.078Z,28.50
2023-04-06T08:53:58.321Z,28.20
2023-04-06T08:56:26.010Z,28.60
2023-04-06T08:58:55.264Z,28.80
2023-04-06T09:01:23.553Z,29.30
2023-04-06T09:03:51.282Z,29.50
2023-04-06T09:06:18.690Z,29.70
2023-04-06T09:08:45.169Z,29.70
2023-04-06T09:11:11.852Z,29.60
2023-04-06T09:13:55.155Z,29.70
2023-04-06T09:16:21.866Z,29.50
2023-04-06T09:18:48.610Z,29.40
2023-04-06T09:21:17.388Z,28.80
2023-04-06T09:23:43.982Z,28.50
2023-04-06T09:26:14.646Z,28.40
2023-04-06T09:28:48.272Z,28.30
2023-04-06T09:31:15.791Z,28.20
2023-04-06T09:33:43.015Z,27.90
2023-04-06T09:36:10.788Z,27.60
2023-04-06T09:38:40.087Z,27.30
2023-04-06T09:41:06.592Z,27.20
2023-04-06T09:43:33.088Z,26.90
2023-04-06T09:46:01.149Z,26.80
2023-04-06T09:48:29.827Z,26.70
2023-04-06T09:51:03.395Z,26.60
2023-04-06T09:53:31.746Z,26.50
2023-04-06T09:56:01.553Z,26.20
2023-04-06T09:58:30.377Z,26.30
2023-04-06T10:00:56.910Z,26.40
2023-04-06T10:03:23.456Z,25.90
2023-04-06T10:05:55.896Z,25.30
2023-04-06T10:08:23.786Z,24.40
2023-04-06T10:10:51.594Z,24.20
2023-04-06T10:13:19.599Z,24.20
2023-04-06T10:15:46.241Z,23.70
2023-04-06T10:18:12.820Z,23.50
2023-04-06T10:20:56.913Z,23.10
2023-04-06T10:23:35.538Z,22.40
2023-04-06T10:26:02.798Z,21.90
2023-04-06T10:28:33.726Z,21.30
2023-04-06T10:31:01.169Z,20.40
2023-04-06T10:33:28.065Z,19.70
2023-04-06T10:35:56.353Z,19.30
2023-04-06T10:38:33.761Z,18.70
2023-04-06T10:41:07.016Z,18.30
2023-04-06T10:43:34.521Z,17.70
2023-04-06T10:46:01.472Z,17.10
2023-04-06T10:48:44.490Z,16.80
2023-04-06T10:51:11.844Z,16.70
2023-04-06T10:53:38.423Z,16.50
2023-04-06T10:56:09.793Z,16.40
2023-04-06T10:58:36.664Z,16.20
2023-04-06T11:01:03.958Z,16.10
2023-04-06T11:03:30.701Z,15.90
2023-04-06T11:05:57.207Z,15.90
2023-04-06T11:08:34.113Z,15.80
2023-04-06T11:11:07.310Z,15.70
2023-04-06T11:13:44.956Z,15.70
2023-04-06T11:16:37.645Z,15.50
2023-04-06T11:19:06.748Z,15.30
2023-04-06T11:21:40.961Z,15.30
2023-04-06T11:24:27.970Z,15.40
2023-04-06T11:26:58.813Z,15.30
2023-04-06T11:29:27.217Z,15.10
2023-04-06T11:31:54.552Z,15.10
2023-04-06T11:34:21.743Z,15.20
2023-04-06T11:36:49.157Z,15.30
2023-04-06T11:39:20.300Z,15.20
2023-04-06T11:41:53.741Z,15.10
2023-04-06T11:44:30.610Z,14.90
2023-04-06T11:46:58.153Z,15.10
2023-04-06T11:49:29.106Z,15.20
2023-04-06T11:51:56.039Z,15.20
2023-04-06T11:54:32.728Z,15.40
2023-04-06T11:56:59.363Z,15.60
2023-04-06T11:59:26.019Z,15.50
2023-04-06T12:01:54.064Z,15.30
2023-04-06T12:04:21.239Z,15.20
2023-04-06T12:06:47.770Z,15.20
2023-04-06T12:09:14.259Z,15.00
2023-04-06T12:11:41.821Z,14.90
2023-04-06T12:14:09.273Z,14.90
2023-04-06T12:16:36.271Z,15.00
2023-04-06T12:19:03.044Z,15.10
2023-04-06T12:21:31.802Z,15.00
2023-04-06T12:23:59.118Z,15.00
2023-04-06T12:26:25.891Z,15.10
2023-04-06T12:28:52.382Z,15.10
2023-04-06T12:31:19.771Z,15.00
2023-04-06T12:33:50.819Z,14.80
2023-04-06T12:36:20.979Z,14.70
2023-04-06T12:38:48.108Z,14.60
2023-04-06T12:41:14.743Z,14.80
2023-04-06T12:43:42.074Z,14.80
2023-04-06T12:46:08.990Z,14.80
2023-04-06T12:48:36.438Z,14.80
2023-04-06T12:51:04.085Z,14.90
2023-04-06T12:53:30.741Z,14.80
2023-04-06T12:55:57.871Z,14.80
2023-04-06T12:58:24.976Z,14.90
2023-04-06T13:00:51.669Z,14.90
2023-04-06T13:03:18.774Z,14.90
2023-04-06T13:05:46.291Z,14.80
2023-04-06T13:08:13.121Z,14.80
2023-04-06T13:10:43.925Z,14.80
2023-04-06T13:13:10.532Z,14.80
2023-04-06T13:15:37.308Z,14.80
2023-04-06T13:18:04.158Z,14.80
2023-04-06T13:20:30.987Z,14.80
2023-04-06T13:22:57.481Z,14.90
2023-04-06T13:25:23.970Z,15.00
2023-04-06T13:27:51.168Z,15.00
2023-04-06T13:30:18.133Z,15.00
2023-04-06T13:32:44.685Z,14.90
2023-04-06T13:35:12.292Z,14.90
2023-04-06T13:37:38.864Z,14.80
2023-04-06T13:40:05.897Z,14.80
2023-04-06T13:42:32.980Z,14.90
2023-04-06T13:45:00.218Z,15.00
2023-04-06T13:47:27.360Z,15.00
2023-04-06T13:49:54.907Z,15.00
2023-04-06T13:52:21.574Z,15.00
2023-04-06T13:54:48.105Z,15.00
2023-04-06T13:57:14.581Z,15.00
2023-04-06T13:59:41.118Z,15.00
2023-04-06T14:02:08.928Z,14.90
2023-04-06T14:04:35.549Z,14.80
2023-04-06T14:07:02.776Z,14.70
2023-04-06T14:09:29.520Z,14.70
2023-04-06T14:11:56.334Z,14.50
2023-04-06T14:14:23.226Z,14.40
2023-04-06T14:16:49.861Z,14.40
2023-04-06T14:19:18.474Z,14.30
2023-04-06T14:21:47.978Z,14.30
2023-04-06T14:24:14.658Z,14.30
2023-04-06T14:26:42.334Z,14.30
2023-04-06T14:29:09.377Z,14.30
2023-04-06T14:31:36.590Z,14.30
2023-04-06T14:34:03.991Z,14.40
2023-04-06T14:36:37.099Z,14.40
2023-04-06T14:39:05.646Z,14.50
2023-04-06T14:41:32.449Z,14.50
2023-04-06T14:43:59.150Z,14.50
2023-04-06T14:46:26.432Z,14.40
2023-04-06T14:48:58.600Z,14.40
2023-04-06T14:51:26.169Z,14.30
2023-04-06T14:53:52.611Z,14.20
2023-04-06T14:56:22.734Z,14.20
2023-04-06T14:58:49.835Z,14.20
2023-04-06T15:01:16.348Z,14.20
2023-04-06T15:03:43.001Z,14.20
2023-04-06T15:06:14.166Z,14.20
2023-04-06T15:08:40.754Z,14.10
2023-04-06T15:11:07.196Z,14.10
2023-04-06T15:13:33.651Z,14.00
2023-04-06T15:16:01.990Z,13.90
2023-04-06T15:18:28.762Z,13.80
2023-04-06T15:20:55.377Z,13.70
2023-04-06T15:23:21.936Z,13.70
2023-04-06T15:25:48.477Z,13.60
2023-04-06T15:28:15.541Z,13.60
2023-04-06T15:30:42.005Z,13.60
2023-04-06T15:33:09.014Z,13.70
2023-04-06T15:35:40.414Z,13.60
2023-04-06T15:38:07.478Z,13.60
2023-04-06T15:40:34.523Z,13.70
2023-04-06T15:43:00.972Z,13.60
2023-04-06T15:45:27.804Z,13.60
2023-04-06T15:47:54.337Z,13.60
2023-04-06T15:50:20.984Z,13.60
2023-04-06T15:52:47.464Z,13.60
2023-04-06T15:55:14.078Z,13.60
2023-04-06T15:57:41.323Z,13.60
2023-04-06T16:00:08.730Z,13.50
2023-04-06T16:02:35.360Z,13.50
2023-04-06T16:05:03.778Z,13.50
2023-04-06T16:07:30.689Z,13.50
2023-04-06T16:09:57.211Z,13.40
2023-04-06T16:12:23.679Z,13.40
2023-04-06T16:14:50.213Z,13.40
2023-04-06T16:17:16.860Z,13.40
2023-04-06T16:19:43.314Z,13.40
2023-04-06T16:22:09.790Z,13.40
2023-04-06T16:24:36.247Z,13.30
2023-04-06T16:27:02.825Z,13.30
2023-04-06T16:29:31.589Z,13.30
2023-04-06T16:31:58.203Z,13.30
2023-04-06T16:34:24.694Z,13.20
2023-04-06T16:36:51.556Z,13.20
2023-04-06T16:39:18.071Z,13.10
2023-04-06T16:41:44.619Z,13.10
2023-04-06T16:44:12.082Z,13.10
2023-04-06T16:46:38.835Z,13.10
2023-04-06T16:49:06.869Z,13.10
2023-04-06T16:51:33.365Z,13.10
2023-04-06T16:53:59.872Z,13.00
2023-04-06T16:56:26.327Z,13.00
2023-04-06T16:58:52.771Z,13.00
2023-04-06T17:01:20.588Z,13.00
2023-04-06T17:03:47.437Z,12.90
2023-04-06T17:06:14.575Z,12.90
2023-04-06T17:08:45.099Z,12.90
2023-04-06T17:11:13.633Z,12.80
2023-04-06T17:13:41.139Z,12.80
2023-04-06T17:16:08.134Z,12.70
2023-04-06T17:18:34.955Z,12.70
2023-04-06T17:21:06.018Z,12.60
2023-04-06T17:23:32.485Z,12.60
2023-04-06T17:25:59.089Z,12.60
2023-04-06T17:28:26.069Z,12.50
2023-04-06T17:30:52.575Z,12.50
2023-04-06T17:33:19.110Z,12.50
2023-04-06T17:35:45.633Z,12.40
2023-04-06T17:38:12.257Z,12.40
2023-04-06T17:40:38.766Z,12.30
2023-04-06T17:43:05.502Z,12.30
2023-04-06T17:45:32.281Z,12.30
2023-04-06T17:47:58.798Z,12.30
2023-04-06T17:50:25.275Z,12.30
2023-04-06T17:52:52.030Z,12.30
2023-04-06T17:55:21.160Z,12.20
2023-04-06T17:57:47.832Z,12.20
2023-04-06T18:00:16.553Z,12.20
2023-04-06T18:02:43.103Z,12.10
2023-04-06T18:05:09.743Z,12.10
2023-04-06T18:07:36.890Z,12.00
2023-04-06T18:10:03.459Z,12.00
2023-04-06T18:12:30.157Z,12.00
2023-04-06T18:14:56.647Z,12.00
2023-04-06T18:17:23.206Z,12.00
2023-04-06T18:19:49.670Z,12.00
2023-04-06T18:22:16.178Z,11.90
2023-04-06T18:24:43.337Z,11.80
2023-04-06T18:27:10.437Z,11.70
2023-04-06T18:29:37.143Z,11.70
2023-04-06T18:32:04.402Z,11.70
2023-04-06T18:34:31.027Z,11.70
2023-04-06T18:36:57.948Z,11.70
2023-04-06T18:39:24.618Z,11.70
2023-04-06T18:41:51.245Z,11.70
2023-04-06T18:44:17.747Z,11.70
2023-04-06T18:46:44.810Z,11.70
2023-04-06T18:49:11.356Z,11.70
2023-04-06T18:51:37.883Z,11.70
2023-04-06T18:54:04.424Z,11.70
2023-04-06T18:56:31.053Z,11.70
2023-04-06T18:58:57.676Z,11.70
2023-04-06T19:01:25.592Z,11.70
2023-04-06T19:03:53.576Z,11.60
2023-04-06T19:06:21.318Z,11.50
2023-04-06T19:08:48.382Z,11.50
2023-04-06T19:11:15.614Z,11.50
2023-04-06T19:13:46.078Z,11.50
2023-04-06T19:16:12.784Z,11.50
2023-04-06T19:18:42.663Z,11.50
2023-04-06T19:21:16.606Z,11.50
2023-04-06T19:23:43.959Z,11.50
2023-04-06T19:26:11.216Z,11.50
2023-04-06T19:28:37.745Z,11.50
2023-04-06T19:31:07.275Z,11.50
2023-04-06T19:33:35.474Z,11.50
2023-04-06T19:36:02.047Z,11.50
2023-04-06T19:38:29.098Z,11.40
2023-04-06T19:40:56.700Z,11.40
2023-04-06T19:43:23.157Z,11.30
2023-04-06T19:45:49.777Z,11.40
2023-04-06T19:48:16.385Z,11.30
2023-04-06T19:50:43.080Z,11.40
2023-04-06T19:53:09.625Z,11.40
2023-04-06T19:55:36.839Z,11.30
2023-04-06T19:58:03.819Z,11.30
2023-04-06T20:00:30.837Z,11.30
2023-04-06T20:02:57.671Z,11.30
2023-04-06T20:05:24.380Z,11.30
2023-04-06T20:07:50.950Z,11.30
2023-04-06T20:10:17.408Z,11.30
2023-04-06T20:12:44.212Z,11.30
2023-04-06T20:15:11.217Z,11.20
2023-04-06T20:17:37.862Z,11.10
2023-04-06T20:20:05.194Z,11.00
2023-04-06T20:22:31.711Z,11.00
2023-04-06T20:24:58.235Z,11.00
2023-04-06T20:27:24.712Z,11.00
2023-04-06T20:29:51.155Z,11.00
2023-04-06T20:32:20.662Z,10.90
2023-04-06T20:34:47.813Z,10.90
2023-04-06T20:37:14.661Z,11.00
2023-04-06T20:39:41.602Z,11.00
2023-04-06T20:42:08.492Z,11.00
2023-04-06T20:44:35.527Z,11.00
2023-04-06T20:47:02.237Z,11.10
2023-04-06T20:49:28.805Z,11.10
2023-04-06T20:51:55.289Z,11.10
2023-04-06T20:54:21.853Z,11.10
2023-04-06T20:56:48.382Z,11.10
2023-04-06T20:59:15.436Z,11.00
2023-04-06T21:01:42.598Z,10.90
2023-04-06T21:04:09.234Z,10.80
2023-04-06T21:06:35.855Z,10.80
2023-04-06T21:09:02.416Z,10.80
2023-04-06T21:11:28.939Z,10.80
2023-04-06T21:13:55.680Z,10.80
2023-04-06T21:16:22.311Z,10.90
2023-04-06T21:18:48.820Z,10.90
2023-04-06T21:21:15.553Z,10.90
2023-04-06T21:23:42.045Z,10.90
2023-04-06T21:26:11.403Z,10.90
2023-04-06T21:28:37.927Z,10.90
2023-04-06T21:31:08.470Z,11.00
2023-04-06T21:33:34.992Z,11.00
2023-04-06T21:36:08.257Z,10.90
2023-04-06T21:38:37.679Z,11.00
2023-04-06T21:41:04.526Z,10.90
2023-04-06T21:43:31.068Z,10.80
2023-04-06T21:45:57.596Z,10.70
2023-04-06T21:48:24.133Z,10.60
2023-04-06T21:50:50.816Z,10.60
2023-04-06T21:53:17.322Z,10.60
2023-04-06T21:55:47.360Z,10.70
2023-04-06T21:58:14.193Z,10.70
2023-04-06T22:00:41.140Z,10.70
2023-04-06T22:03:07.943Z,10.70
2023-04-06T22:05:36.045Z,10.70
2023-04-06T22:08:02.492Z,10.70
2023-04-06T22:10:29.201Z,10.70
2023-04-06T22:12:55.793Z,10.70
2023-04-06T22:15:22.269Z,10.70
2023-04-06T22:17:48.789Z,10.70
2023-04-06T22:20:15.502Z,10.70
2023-04-06T22:22:42.121Z,10.70
2023-04-06T22:25:08.914Z,10.60
2023-04-06T22:27:35.489Z,10.60
2023-04-06T22:30:02.301Z,10.60
2023-04-06T22:32:28.916Z,10.60
2023-04-06T22:34:55.691Z,10.60
2023-04-06T22:37:22.119Z,10.60
2023-04-06T22:39:48.544Z,10.50
2023-04-06T22:42:15.263Z,10.60
2023-04-06T22:44:41.823Z,10.60
2023-04-06T22:47:08.482Z,10.50
2023-04-06T22:49:34.985Z,10.50
2023-04-06T22:52:01.416Z,10.50
2023-04-06T22:54:28.004Z,10.50
2023-04-06T22:56:54.863Z,10.50
2023-04-06T22:59:21.447Z,10.40
2023-04-06T23:01:47.936Z,10.50
2023-04-06T23:04:14.622Z,10.50
2023-04-06T23:06:41.151Z,10.50
2023-04-06T23:09:07.624Z,10.50
2023-04-06T23:11:34.076Z,10.50
2023-04-06T23:14:01.294Z,10.60
2023-04-06T23:16:27.990Z,10.60
2023-04-06T23:18:54.474Z,10.50
2023-04-06T23:21:21.079Z,10.50
2023-04-06T23:23:47.722Z,10.50
2023-04-06T23:26:14.281Z,10.50
2023-04-06T23:28:41.049Z,10.60
2023-04-06T23:31:07.775Z,10.60
2023-04-06T23:33:34.317Z,10.50
2023-04-06T23:36:00.757Z,10.50
2023-04-06T23:38:27.225Z,10.50
2023-04-06T23:40:53.708Z,10.50
2023-04-06T23:43:20.150Z,10.50
2023-04-06T23:45:46.703Z,10.50
2023-04-06T23:48:13.178Z,10.50
2023-04-06T23:50:39.692Z,10.40
2023-04-06T23:53:06.254Z,10.30
2023-04-06T23:55:32.764Z,10.30
2023-04-06T23:57:59.375Z,10.30
