createdAt,value
2023-10-14T00:00:43.561Z,97791.34
2023-10-14T00:03:10.120Z,97789.09
2023-10-14T00:05:36.586Z,97769.50
2023-10-14T00:08:03.087Z,97767.53
2023-10-14T00:10:34.694Z,97768.75
2023-10-14T00:13:01.325Z,97761.66
2023-10-14T00:15:31.710Z,97754.06
2023-10-14T00:17:59.588Z,97746.91
2023-10-14T00:20:26.085Z,97752.06
2023-10-14T00:22:52.494Z,97732.56
2023-10-14T00:25:19.263Z,97735.31
2023-10-14T00:27:45.940Z,97731.06
2023-10-14T00:30:12.898Z,97728.69
2023-10-14T00:32:39.345Z,97710.94
2023-10-14T00:35:07.731Z,97705.38
2023-10-14T00:37:34.193Z,97713.19
2023-10-14T00:40:00.788Z,97709.63
2023-10-14T00:42:27.246Z,97695.00
2023-10-14T00:44:53.683Z,97704.09
2023-10-14T00:47:20.223Z,97694.19
2023-10-14T00:49:46.834Z,97698.69
2023-10-14T00:52:14.787Z,97703.03
2023-10-14T00:54:41.685Z,97685.50
2023-10-14T00:57:08.237Z,97686.19
2023-10-14T00:59:34.719Z,97690.88
2023-10-14T01:02:01.188Z,97691.41
2023-10-14T01:04:27.656Z,97673.56
2023-10-14T01:06:54.341Z,97677.22
2023-10-14T01:09:23.235Z,97671.09
2023-10-14T01:11:49.803Z,97660.81
2023-10-14T01:14:16.378Z,97665.03
2023-10-14T01:16:42.920Z,97652.88
2023-10-14T01:19:09.426Z,97656.00
2023-10-14T01:21:35.943Z,97652.41
2023-10-14T01:24:04.316Z,97638.38
2023-10-14T01:26:30.752Z,97643.81
2023-10-14T01:28:57.192Z,97624.47
2023-10-14T01:31:49.364Z,97618.59
2023-10-14T01:34:15.983Z,97622.41
2023-10-14T01:36:42.586Z,97625.53
2023-10-14T01:39:10.462Z,97621.56
2023-10-14T01:41:36.961Z,97617.53
2023-10-14T01:44:03.571Z,97618.53
2023-10-14T01:46:30.122Z,97624.03
2023-10-14T01:48:56.657Z,97621.56
2023-10-14T01:51:23.130Z,97636.31
2023-10-14T01:53:49.553Z,97619.47
2023-10-14T01:56:17.311Z,97629.84
2023-10-14T01:58:43.778Z,97624.69
2023-10-14T02:01:10.491Z,97610.41
2023-10-14T02:03:37.881Z,97619.47
2023-10-14T02:06:04.684Z,97598.25
2023-10-14T02:08:31.125Z,97615.75
2023-10-14T02:10:57.536Z,97589.88
2023-10-14T02:13:25.291Z,97599.34
2023-10-14T02:15:51.856Z,97602.81
2023-10-14T02:18:20.147Z,97603.97
2023-10-14T02:20:46.606Z,97600.72
2023-10-14T02:23:13.039Z,97616.88
2023-10-14T02:25:39.569Z,97600.56
2023-10-14T02:28:06.238Z,97594.69
2023-10-14T02:30:34.021Z,97590.38
2023-10-14T02:33:00.514Z,97583.34
2023-10-14T02:35:26.999Z,97590.53
2023-10-14T02:37:53.406Z,97587.84
2023-10-14T02:40:19.864Z,97591.69
2023-10-14T02:42:46.341Z,97598.38
2023-10-14T02:45:12.847Z,97598.88
2023-10-14T02:47:40.757Z,97612.78
2023-10-14T02:50:07.770Z,97617.59
2023-10-14T02:52:34.196Z,97615.53
2023-10-14T02:55:00.642Z,97625.09
2023-10-14T02:57:27.114Z,97620.59
2023-10-14T02:59:56.117Z,97621.28
2023-10-14T03:02:23.230Z,97621.59
2023-10-14T03:04:52.803Z,97625.97
2023-10-14T03:07:19.547Z,97625.94
2023-10-14T03:09:45.974Z,97635.31
2023-10-14T03:12:12.459Z,97625.13
2023-10-14T03:14:38.899Z,97635.56
2023-10-14T03:17:05.390Z,97642.66
2023-10-14T03:19:31.857Z,97640.03
2023-10-14T03:21:59.679Z,97644.25
2023-10-14T03:24:26.579Z,97675.25
2023-10-14T03:26:53.006Z,97675.34
2023-10-14T03:29:19.420Z,97680.91
2023-10-14T03:31:45.976Z,97666.41
2023-10-14T03:34:12.820Z,97663.41
2023-10-14T03:36:39.321Z,97676.16
2023-10-14T03:39:07.137Z,97678.25
2023-10-14T03:41:33.567Z,97667.81
2023-10-14T03:44:00.524Z,97674.25
2023-10-14T03:46:29.648Z,97671.28
2023-10-14T03:48:56.558Z,97667.50
2023-10-14T03:51:24.418Z,97683.69
2023-10-14T03:53:51.144Z,97673.13
2023-10-14T03:56:19.879Z,97669.28
2023-10-14T03:58:46.482Z,97665.03
2023-10-14T04:01:13.124Z,97664.69
2023-10-14T04:03:39.817Z,97672.16
2023-10-14T04:06:06.901Z,97670.19
2023-10-14T04:08:33.339Z,97668.31
2023-10-14T04:10:59.867Z,97669.91
2023-10-14T04:13:27.616Z,97670.72
2023-10-14T04:15:54.200Z,97673.19
2023-10-14T04:18:20.730Z,97678.34
2023-10-14T04:20:47.167Z,97670.91
2023-10-14T04:23:14.065Z,97678.63
2023-10-14T04:25:40.621Z,97675.84
2023-10-14T04:28:07.182Z,97660.88
2023-10-14T04:30:35.044Z,97677.78
2023-10-14T04:33:02.356Z,97685.94
2023-10-14T04:35:29.979Z,97670.19
2023-10-14T04:37:56.587Z,97701.28
2023-10-14T04:40:25.010Z,97696.16
2023-10-14T04:42:51.562Z,97682.47
2023-10-14T04:45:18.180Z,97683.72
2023-10-14T04:47:46.181Z,97695.59
2023-10-14T04:50:13.062Z,97717.19
2023-10-14T04:52:39.958Z,97726.28
2023-10-14T04:55:07.447Z,97742.88
2023-10-14T04:57:34.012Z,97824.50
2023-10-14T05:00:01.219Z,97814.78
2023-10-14T05:02:27.689Z,97843.91
2023-10-14T05:04:55.460Z,97867.03
2023-10-14T05:07:21.947Z,97878.66
2023-10-14T05:09:48.610Z,97896.91
2023-10-14T05:12:15.143Z,97897.88
2023-10-14T05:14:41.566Z,97901.28
2023-10-14T05:17:08.037Z,97905.88
2023-10-14T05:19:34.495Z,97914.09
2023-10-14T05:22:02.540Z,97937.06
2023-10-14T05:24:29.000Z,97940.19
2023-10-14T05:26:55.728Z,97946.03
2023-10-14T05:29:22.362Z,97957.75
2023-10-14T05:31:50.807Z,97951.06
2023-10-14T05:34:19.151Z,97968.63
2023-10-14T05:36:45.689Z,97979.16
2023-10-14T05:39:13.560Z,97988.88
2023-10-14T05:41:40.018Z,97994.66
2023-10-14T05:44:06.745Z,98013.34
2023-10-14T05:46:33.313Z,98026.66
2023-10-14T05:48:59.860Z,98030.50
2023-10-14T05:51:26.366Z,98035.50
2023-10-14T05:53:52.830Z,98051.09
2023-10-14T05:56:20.666Z,98063.50
2023-10-14T05:58:47.127Z,98064.22
2023-10-14T06:01:15.099Z,98073.94
2023-10-14T06:03:41.852Z,98091.03
2023-10-14T06:06:08.806Z,98106.22
2023-10-14T06:08:35.231Z,98126.53
2023-10-14T06:11:01.837Z,98132.56
2023-10-14T06:13:29.587Z,98150.19
2023-10-14T06:15:56.019Z,98161.13
2023-10-14T06:18:22.586Z,98172.66
2023-10-14T06:20:49.014Z,98178.34
2023-10-14T06:23:15.437Z,98186.44
2023-10-14T06:25:41.922Z,98205.78
2023-10-14T06:28:08.371Z,98223.75
2023-10-14T06:30:36.178Z,98219.66
2023-10-14T06:33:02.837Z,98225.78
2023-10-14T06:35:29.350Z,98228.00
2023-10-14T06:37:55.789Z,98240.13
2023-10-14T06:40:22.413Z,98246.97
2023-10-14T06:42:49.189Z,98259.16
2023-10-14T06:45:16.432Z,98274.25
2023-10-14T06:47:44.976Z,98268.88
2023-10-14T06:50:11.496Z,98281.28
2023-10-14T06:52:38.085Z,98291.41
2023-10-14T06:55:04.932Z,98299.88
2023-10-14T06:57:31.428Z,98301.22
2023-10-14T06:59:57.834Z,98305.53
2023-10-14T07:02:24.263Z,98310.97
2023-10-14T07:04:52.214Z,98316.78
2023-10-14T07:07:18.730Z,98326.28
2023-10-14T07:09:45.250Z,98337.69
2023-10-14T07:12:11.664Z,98337.09
2023-10-14T07:14:38.219Z,98346.28
2023-10-14T07:17:04.867Z,98359.03
2023-10-14T07:19:31.404Z,98358.81
2023-10-14T07:21:59.242Z,98363.06
2023-10-14T07:24:25.828Z,98375.50
2023-10-14T07:26:52.259Z,98372.91
2023-10-14T07:29:18.712Z,98382.22
2023-10-14T07:31:45.246Z,98383.47
2023-10-14T07:34:11.741Z,98384.66
2023-10-14T07:36:38.170Z,98391.72
2023-10-14T07:39:06.088Z,98386.78
2023-10-14T07:41:32.648Z,98403.09
2023-10-14T07:43:59.150Z,98396.19
2023-10-14T07:46:25.751Z,98397.00
2023-10-14T07:48:52.373Z,98406.50
2023-10-14T07:51:29.230Z,98413.50
2023-10-14T07:53:56.303Z,98421.50
2023-10-14T07:56:24.121Z,98428.41
2023-10-14T07:58:50.628Z,98427.81
2023-10-14T08:01:17.345Z,98437.50
2023-10-14T08:03:43.977Z,98436.47
2023-10-14T08:06:10.587Z,98435.38
2023-10-14T08:08:37.536Z,98442.53
2023-10-14T08:11:03.949Z,98443.94
2023-10-14T08:13:31.755Z,98445.81
2023-10-14T08:15:58.468Z,98447.69
2023-10-14T08:18:25.167Z,98450.22
2023-10-14T08:20:52.244Z,98457.97
2023-10-14T08:23:18.653Z,98453.31
2023-10-14T08:25:45.090Z,98464.16
2023-10-14T08:28:11.652Z,98460.63
2023-10-14T08:30:39.937Z,98465.47
2023-10-14T08:33:06.535Z,98461.06
2023-10-14T08:35:33.007Z,98460.19
2023-10-14T08:37:59.598Z,98464.91
2023-10-14T08:40:27.163Z,98457.97
2023-10-14T08:42:56.468Z,98470.75
2023-10-14T08:45:24.406Z,98471.72
2023-10-14T08:47:53.527Z,98468.75
2023-10-14T08:50:21.660Z,98464.31
2023-10-14T08:52:51.412Z,98474.22
2023-10-14T08:55:19.213Z,98475.81
2023-10-14T08:57:46.215Z,98487.34
2023-10-14T09:00:14.676Z,98481.63
2023-10-14T09:02:41.711Z,98483.53
2023-10-14T09:05:10.189Z,98491.56
2023-10-14T09:07:38.563Z,98490.72
2023-10-14T09:10:06.142Z,98502.75
2023-10-14T09:12:32.684Z,98496.09
2023-10-14T09:14:59.326Z,98503.44
2023-10-14T09:17:25.792Z,98510.56
2023-10-14T09:19:52.228Z,98499.72
2023-10-14T09:22:21.424Z,98515.13
2023-10-14T09:24:49.628Z,98521.78
2023-10-14T09:27:16.066Z,98528.34
2023-10-14T09:29:43.376Z,98519.44
2023-10-14T09:32:09.936Z,98526.94
2023-10-14T09:34:36.491Z,98532.63
2023-10-14T09:37:03.048Z,98537.28
2023-10-14T09:39:33.591Z,98539.13
2023-10-14T09:42:00.652Z,98534.97
2023-10-14T09:44:28.835Z,98544.19
2023-10-14T09:46:56.551Z,98540.75
2023-10-14T09:49:25.755Z,98542.88
2023-10-14T09:51:55.159Z,98550.03
2023-10-14T09:54:23.181Z,98554.00
2023-10-14T09:56:51.912Z,98560.69
2023-10-14T09:59:21.906Z,98564.09
2023-10-14T10:01:48.913Z,98564.59
2023-10-14T10:04:19.357Z,98562.84
2023-10-14T10:06:54.120Z,98565.22
2023-10-14T10:09:37.989Z,98564.97
2023-10-14T10:12:07.461Z,98570.66
2023-10-14T10:14:38.323Z,98571.75
2023-10-14T10:17:07.027Z,98575.13
2023-10-14T10:20:01.370Z,98580.53
2023-10-14T10:22:39.359Z,98571.00
2023-10-14T10:25:06.742Z,98584.00
2023-10-14T10:27:34.602Z,98578.06
2023-10-14T10:30:04.092Z,98587.69
2023-10-14T10:32:32.071Z,98584.38
2023-10-14T10:35:13.135Z,98585.69
2023-10-14T10:37:41.844Z,98581.63
2023-10-14T10:40:09.893Z,98592.50
2023-10-14T10:42:38.716Z,98584.97
2023-10-14T10:45:07.762Z,98583.69
2023-10-14T10:47:44.743Z,98570.09
2023-10-14T10:50:15.457Z,98573.69
2023-10-14T10:52:42.854Z,98574.69
2023-10-14T10:55:09.514Z,98580.81
2023-10-14T10:57:37.893Z,98580.44
2023-10-14T11:00:09.579Z,98576.19
2023-10-14T11:02:36.226Z,98577.22
2023-10-14T11:05:05.689Z,98585.72
2023-10-14T11:07:32.261Z,98577.00
2023-10-14T11:09:58.771Z,98575.81
2023-10-14T11:12:25.220Z,98582.66
2023-10-14T11:14:51.720Z,98577.22
2023-10-14T11:17:23.750Z,98587.63
2023-10-14T11:19:50.484Z,98583.19
2023-10-14T11:22:17.070Z,98592.28
2023-10-14T11:24:43.830Z,98590.81
2023-10-14T11:27:10.648Z,98587.56
2023-10-14T11:29:37.285Z,98587.84
2023-10-14T11:32:04.567Z,98586.09
2023-10-14T11:34:35.899Z,98575.91
2023-10-14T11:37:02.485Z,98584.19
2023-10-14T11:39:29.259Z,98584.84
2023-10-14T11:41:55.802Z,98581.78
2023-10-14T11:44:22.268Z,98581.94
2023-10-14T11:46:48.789Z,98577.25
2023-10-14T11:49:15.567Z,98570.97
2023-10-14T11:51:44.509Z,98571.72
2023-10-14T11:54:11.482Z,98569.94
2023-10-14T11:56:38.058Z,98569.03
2023-10-14T11:59:04.558Z,98574.19
2023-10-14T12:01:31.170Z,98573.72
2023-10-14T12:03:57.713Z,98574.94
2023-10-14T12:06:24.498Z,98576.09
2023-10-14T12:08:52.349Z,98580.72
2023-10-14T12:11:18.772Z,98590.72
2023-10-14T12:13:50.702Z,98586.13
2023-10-14T12:16:18.256Z,98591.66
2023-10-14T12:18:45.100Z,98586.38
2023-10-14T12:21:11.547Z,98578.75
2023-10-14T12:23:38.339Z,98573.56
2023-10-14T12:26:06.114Z,98588.22
2023-10-14T12:28:32.871Z,98585.38
2023-10-14T12:31:00.537Z,98593.00
2023-10-14T12:33:27.288Z,98587.94
2023-10-14T12:35:54.374Z,98603.38
2023-10-14T12:38:21.444Z,98594.00
2023-10-14T12:40:47.898Z,98585.78
2023-10-14T12:43:16.046Z,98585.38
2023-10-14T12:45:42.799Z,98595.53
2023-10-14T12:48:09.263Z,98596.72
2023-10-14T12:50:35.901Z,98601.50
2023-10-14T12:53:02.323Z,98597.94
2023-10-14T12:55:29.019Z,98594.75
2023-10-14T12:57:55.474Z,98594.50
2023-10-14T13:00:23.285Z,98600.69
2023-10-14T13:02:49.839Z,98591.69
2023-10-14T13:05:16.375Z,98600.56
2023-10-14T13:07:43.093Z,98602.78
2023-10-14T13:10:09.805Z,98598.09
2023-10-14T13:12:36.443Z,98619.94
2023-10-14T13:15:03.236Z,98618.31
2023-10-14T13:17:31.212Z,98602.59
2023-10-14T13:19:57.686Z,98618.84
2023-10-14T13:22:24.239Z,98613.56
2023-10-14T13:24:51.230Z,98620.34
2023-10-14T13:27:17.915Z,98613.47
2023-10-14T13:29:44.331Z,98625.91
2023-10-14T13:32:10.752Z,98620.31
2023-10-14T13:34:38.533Z,98618.09
2023-10-14T13:37:04.999Z,98626.19
2023-10-14T13:39:31.424Z,98628.34
2023-10-14T13:41:57.845Z,98629.38
2023-10-14T13:44:24.261Z,98621.94
2023-10-14T13:46:50.801Z,98632.56
2023-10-14T13:49:17.327Z,98627.72
2023-10-14T13:51:45.111Z,98632.16
2023-10-14T13:54:11.544Z,98624.19
2023-10-14T13:56:38.031Z,98624.22
2023-10-14T13:59:04.506Z,98626.44
2023-10-14T14:01:30.993Z,98629.66
2023-10-14T14:03:57.512Z,98636.00
2023-10-14T14:06:24.849Z,98626.28
2023-10-14T14:08:52.890Z,98637.06
2023-10-14T14:11:19.383Z,98626.19
2023-10-14T14:13:45.816Z,98632.44
2023-10-14T14:16:12.372Z,98639.41
2023-10-14T14:18:38.874Z,98636.50
2023-10-14T14:21:05.372Z,98638.47
2023-10-14T14:23:31.814Z,98636.44
2023-10-14T14:25:59.728Z,98650.16
2023-10-14T14:28:26.231Z,98648.31
2023-10-14T14:30:52.715Z,98643.72
2023-10-14T14:33:19.305Z,98651.66
2023-10-14T14:35:45.880Z,98646.63
2023-10-14T14:38:12.300Z,98651.66
2023-10-14T14:40:38.778Z,98656.03
2023-10-14T14:43:06.598Z,98654.69
2023-10-14T14:45:33.077Z,98651.97
2023-10-14T14:48:00.761Z,98653.59
2023-10-14T14:50:30.510Z,98662.31
2023-10-14T14:52:59.268Z,98664.72
2023-10-14T14:55:26.390Z,98669.28
2023-10-14T14:57:54.340Z,98667.66
2023-10-14T15:00:23.208Z,98674.19
2023-10-14T15:02:49.687Z,98676.97
2023-10-14T15:05:16.344Z,98679.09
2023-10-14T15:07:42.922Z,98672.41
2023-10-14T15:10:09.812Z,98681.97
2023-10-14T15:12:36.387Z,98682.72
2023-10-14T15:15:03.056Z,98686.94
2023-10-14T15:17:30.979Z,98689.38
2023-10-14T15:19:57.563Z,98684.59
2023-10-14T15:22:24.129Z,98678.97
2023-10-14T15:24:50.613Z,98682.59
2023-10-14T15:27:17.026Z,98688.53
2023-10-14T15:29:43.438Z,98687.69
2023-10-14T15:32:10.013Z,98689.03
2023-10-14T15:34:37.918Z,98698.78
2023-10-14T15:37:04.413Z,98696.50
2023-10-14T15:39:31.506Z,98704.13
2023-10-14T15:41:58.453Z,98714.44
2023-10-14T15:44:25.193Z,98717.06
2023-10-14T15:46:51.933Z,98719.53
2023-10-14T15:49:20.519Z,98718.84
2023-10-14T15:51:48.757Z,98730.72
2023-10-14T15:54:15.229Z,98724.66
2023-10-14T15:56:41.664Z,98735.03
2023-10-14T15:59:08.140Z,98739.03
2023-10-14T16:01:35.072Z,98739.03
2023-10-14T16:04:02.123Z,98735.25
2023-10-14T16:06:28.655Z,98737.75
2023-10-14T16:08:57.964Z,98747.88
2023-10-14T16:11:25.894Z,98750.34
2023-10-14T16:13:52.301Z,98755.53
2023-10-14T16:16:18.902Z,98749.44
2023-10-14T16:18:45.408Z,98746.09
2023-10-14T16:21:11.964Z,98752.41
2023-10-14T16:23:38.388Z,98757.59
2023-10-14T16:26:07.923Z,98760.81
2023-10-14T16:28:34.434Z,98760.59
2023-10-14T16:31:00.951Z,98762.66
2023-10-14T16:33:27.437Z,98767.81
2023-10-14T16:35:56.192Z,98776.47
2023-10-14T16:38:22.642Z,98785.00
2023-10-14T16:40:49.095Z,98794.91
2023-10-14T16:43:17.070Z,98797.63
2023-10-14T16:45:43.563Z,98792.44
2023-10-14T16:48:10.021Z,98800.16
2023-10-14T16:50:37.460Z,98804.25
2023-10-14T16:53:04.117Z,98809.72
2023-10-14T16:55:30.813Z,98809.47
2023-10-14T16:57:57.351Z,98815.59
2023-10-14T17:00:26.670Z,98815.94
2023-10-14T17:02:55.328Z,98827.41
2023-10-14T17:05:22.388Z,98830.00
2023-10-14T17:07:49.881Z,98829.56
2023-10-14T17:10:17.811Z,98836.84
2023-10-14T17:12:45.625Z,98837.63
2023-10-14T17:15:13.245Z,98844.41
2023-10-14T17:17:41.028Z,98840.56
2023-10-14T17:20:08.809Z,98845.53
2023-10-14T17:22:35.263Z,98848.72
2023-10-14T17:25:01.750Z,98851.00
2023-10-14T17:27:28.382Z,98860.75
2023-10-14T17:29:54.964Z,98867.66
2023-10-14T17:32:21.469Z,98866.53
2023-10-14T17:34:49.282Z,98875.75
2023-10-14T17:37:15.861Z,98896.72
2023-10-14T17:39:42.334Z,98889.03
2023-10-14T17:42:08.796Z,98899.88
2023-10-14T17:44:35.226Z,98897.03
2023-10-14T17:47:01.826Z,98911.19
2023-10-14T17:49:28.318Z,98904.84
2023-10-14T17:51:56.273Z,98926.47
2023-10-14T17:54:22.767Z,98929.44
2023-10-14T17:56:49.194Z,98923.84
2023-10-14T17:59:16.818Z,98924.72
2023-10-14T18:01:43.439Z,98939.44
2023-10-14T18:04:09.921Z,98942.50
2023-10-14T18:06:36.421Z,98948.53
2023-10-14T18:09:04.542Z,98951.97
2023-10-14T18:11:30.970Z,98955.25
2023-10-14T18:13:57.414Z,98961.69
2023-10-14T18:16:23.974Z,98970.03
2023-10-14T18:18:50.701Z,98967.50
2023-10-14T18:21:17.233Z,98975.53
2023-10-14T18:23:44.360Z,98978.88
2023-10-14T18:26:12.157Z,98983.88
2023-10-14T18:28:39.835Z,98986.63
2023-10-14T18:31:07.664Z,98983.88
2023-10-14T18:33:34.265Z,98979.25
2023-10-14T18:36:06.613Z,98974.13
2023-10-14T18:38:33.054Z,98988.72
2023-10-14T18:40:59.538Z,98998.00
2023-10-14T18:43:27.388Z,98993.69
2023-10-14T18:45:53.840Z,98998.19
2023-10-14T18:48:20.289Z,98990.69
2023-10-14T18:50:47.997Z,98993.28
2023-10-14T18:53:14.503Z,99004.63
2023-10-14T18:55:48.029Z,98992.47
2023-10-14T18:58:14.549Z,98999.38
2023-10-14T19:00:43.659Z,99013.72
2023-10-14T19:03:11.329Z,99011.00
2023-10-14T19:05:39.397Z,99006.84
2023-10-14T19:08:08.096Z,99004.94
2023-10-14T19:10:37.182Z,99009.44
2023-10-14T19:13:04.549Z,99023.34
2023-10-14T19:15:31.097Z,99018.72
2023-10-14T19:17:59.737Z,99022.22
2023-10-14T19:20:26.185Z,99016.31
2023-10-14T19:23:13.381Z,99032.13
2023-10-14T19:25:41.641Z,99034.22
2023-10-14T19:28:08.819Z,99033.91
2023-10-14T19:30:35.634Z,99036.28
2023-10-14T19:33:03.940Z,99038.34
2023-10-14T19:35:30.512Z,99058.34
2023-10-14T19:37:57.033Z,99061.53
2023-10-14T19:40:23.500Z,99059.00
2023-10-14T19:42:50.070Z,99068.09
2023-10-14T19:45:18.033Z,99076.59
2023-10-14T19:47:45.336Z,99081.56
2023-10-14T19:50:14.572Z,99071.50
2023-10-14T19:52:41.501Z,99060.31
2023-10-14T19:55:09.229Z,99062.38
2023-10-14T19:57:35.682Z,99067.47
2023-10-14T20:00:02.263Z,99074.66
2023-10-14T20:02:28.939Z,99084.16
2023-10-14T20:04:55.765Z,99078.25
2023-10-14T20:07:23.713Z,99073.16
2023-10-14T20:09:50.201Z,99077.00
2023-10-14T20:12:16.626Z,99078.47
2023-10-14T20:14:44.075Z,99079.75
2023-10-14T20:17:10.606Z,99088.53
2023-10-14T20:19:37.158Z,99082.78
2023-10-14T20:22:03.607Z,99078.97
2023-10-14T20:24:31.372Z,99082.78
2023-10-14T20:26:57.822Z,99085.50
2023-10-14T20:29:24.274Z,99085.81
2023-10-14T20:31:50.799Z,99093.97
2023-10-14T20:34:17.300Z,99089.34
2023-10-14T20:36:43.787Z,99087.72
2023-10-14T20:39:10.232Z,99094.59
2023-10-14T20:41:38.014Z,99096.03
2023-10-14T20:44:04.707Z,99097.72
2023-10-14T20:46:31.501Z,99093.94
2023-10-14T20:48:58.107Z,99097.88
2023-10-14T20:51:24.611Z,99101.41
2023-10-14T20:53:51.132Z,99095.97
2023-10-14T20:56:17.659Z,99091.47
2023-10-14T20:58:45.591Z,99096.75
2023-10-14T21:01:12.647Z,99098.81
2023-10-14T21:03:39.314Z,99107.22
2023-10-14T21:06:05.835Z,99097.00
2023-10-14T21:08:32.433Z,99103.66
2023-10-14T21:10:59.488Z,99108.44
2023-10-14T21:13:28.029Z,99110.34
2023-10-14T21:16:00.242Z,99108.59
2023-10-14T21:18:26.908Z,99109.81
2023-10-14T21:20:53.543Z,99118.91
2023-10-14T21:23:20.226Z,99115.84
2023-10-14T21:25:53.733Z,99113.44
2023-10-14T21:28:20.266Z,99118.97
2023-10-14T21:30:46.706Z,99112.09
2023-10-14T21:33:14.542Z,99111.75
2023-10-14T21:35:41.073Z,99112.16
2023-10-14T21:38:07.563Z,99106.88
2023-10-14T21:40:34.136Z,99106.00
2023-10-14T21:43:01.097Z,99104.84
2023-10-14T21:45:31.048Z,99113.72
2023-10-14T21:47:57.697Z,99114.91
2023-10-14T21:50:25.612Z,99119.38
2023-10-14T21:52:52.977Z,99115.16
2023-10-14T21:55:20.944Z,99119.59
2023-10-14T21:57:47.534Z,99115.41
2023-10-14T22:00:14.837Z,99120.31
2023-10-14T22:02:41.370Z,99121.13
2023-10-14T22:05:08.056Z,99119.63
2023-10-14T22:07:35.954Z,99125.28
2023-10-14T22:10:02.399Z,99124.78
2023-10-14T22:12:28.872Z,99125.69
2023-10-14T22:14:55.339Z,99124.78
2023-10-14T22:17:21.959Z,99131.72
2023-10-14T22:19:48.519Z,99128.28
2023-10-14T22:22:15.081Z,99126.69
2023-10-14T22:24:42.856Z,99124.78
2023-10-14T22:27:09.300Z,99124.09
2023-10-14T22:29:35.850Z,99122.81
2023-10-14T22:32:02.373Z,99114.19
2023-10-14T22:34:28.897Z,99118.09
2023-10-14T22:36:55.331Z,99114.81
2023-10-14T22:39:21.827Z,99112.09
2023-10-14T22:41:49.813Z,99112.69
2023-10-14T22:44:16.270Z,99106.69
2023-10-14T22:46:43.500Z,99108.69
2023-10-14T22:49:09.968Z,99102.00
2023-10-14T22:51:36.448Z,99109.91
2023-10-14T22:54:03.028Z,99114.81
2023-10-14T22:56:29.585Z,99108.41
2023-10-14T22:58:57.370Z,99114.53
2023-10-14T23:01:23.937Z,99110.31
2023-10-14T23:03:50.521Z,99107.78
2023-10-14T23:06:20.281Z,99115.47
2023-10-14T23:08:46.792Z,99108.56
2023-10-14T23:11:13.220Z,99112.84
2023-10-14T23:13:39.686Z,99121.41
2023-10-14T23:16:07.679Z,99125.09
2023-10-14T23:18:34.188Z,99124.97
2023-10-14T23:21:02.747Z,99122.88
2023-10-14T23:23:29.222Z,99125.78
2023-10-14T23:25:55.736Z,99124.50
2023-10-14T23:28:22.246Z,99136.63
2023-10-14T23:30:48.799Z,99130.94
2023-10-14T23:33:16.645Z,99139.03
2023-10-14T23:35:43.091Z,99128.81
2023-10-14T23:38:09.528Z,99121.81
2023-10-14T23:40:36.054Z,99122.53
2023-10-14T23:43:03.025Z,99118.13
2023-10-14T23:45:31.432Z,99118.94
2023-10-14T23:47:57.962Z,99115.94
2023-10-14T23:50:25.996Z,99125.94
2023-10-14T23:52:53.621Z,99115.94
2023-10-14T23:55:21.749Z,99116.44
2023-10-14T23:57:48.556Z,99122.34
