createdAt,value
2022-11-23T00:03:57.564Z,1002.53
2022-11-23T00:13:58.005Z,1002.43
2022-11-23T00:23:58.050Z,1002.45
2022-11-23T00:33:58.363Z,1002.43
2022-11-23T00:43:58.399Z,1002.38
2022-11-23T00:53:58.748Z,1002.33
2022-11-23T01:03:58.790Z,1002.34
2022-11-23T01:13:59.122Z,1002.30
2022-11-23T01:23:59.152Z,1002.49
2022-11-23T01:33:59.470Z,1002.40
2022-11-23T01:43:59.497Z,1002.45
2022-11-23T01:53:59.857Z,1002.42
2022-11-23T02:03:59.888Z,1002.43
2022-11-23T02:14:02.162Z,1002.49
2022-11-23T02:24:00.199Z,1002.57
2022-11-23T02:34:00.588Z,1002.54
2022-11-23T02:44:00.575Z,1002.44
2022-11-23T02:54:21.980Z,1002.39
2022-11-23T03:04:04.411Z,1002.33
2022-11-23T03:14:01.240Z,1002.35
2022-11-23T03:24:01.716Z,1002.37
2022-11-23T03:34:01.558Z,1002.34
2022-11-23T03:44:03.017Z,1002.35
2022-11-23T03:54:02.042Z,1002.31
2022-11-23T04:04:02.368Z,1002.22
2022-11-23T04:14:02.386Z,1002.12
2022-11-23T04:24:02.725Z,1002.15
2022-11-23T04:34:02.753Z,1002.09
2022-11-23T04:44:03.103Z,1002.15
2022-11-23T04:54:03.161Z,1002.07
2022-11-23T05:04:06.640Z,1002.02
2022-11-23T05:14:03.462Z,1001.79
2022-11-23T05:24:03.869Z,1001.83
2022-11-23T05:34:03.897Z,1001.66
2022-11-23T05:44:04.224Z,1001.71
2022-11-23T05:54:04.254Z,1001.67
2022-11-23T06:04:04.613Z,1001.64
2022-11-23T06:14:04.658Z,1001.70
2022-11-23T06:24:05.045Z,1001.84
2022-11-23T06:34:05.083Z,1001.98
2022-11-23T06:44:05.412Z,1002.09
2022-11-23T06:54:05.623Z,1002.21
2022-11-23T07:04:05.796Z,1002.26
2022-11-23T07:14:05.824Z,1002.35
2022-11-23T07:24:06.157Z,1002.46
2022-11-23T07:34:06.179Z,1002.53
2022-11-23T07:44:06.535Z,1002.46
2022-11-23T07:54:06.580Z,1002.49
2022-11-23T08:04:06.902Z,1002.40
2022-11-23T08:14:06.929Z,1002.34
2022-11-23T08:24:07.185Z,1002.39
2022-11-23T08:34:07.404Z,1002.37
2022-11-23T08:44:07.754Z,1002.41
2022-11-23T08:54:07.790Z,1002.36
2022-11-23T09:04:08.128Z,1002.42
2022-11-23T09:14:08.146Z,1002.29
2022-11-23T09:24:08.527Z,1002.09
2022-11-23T09:34:08.603Z,1001.97
2022-11-23T09:44:08.862Z,1002.16
2022-11-23T09:54:09.100Z,1002.00
2022-11-23T10:04:09.442Z,1002.02
2022-11-23T10:14:09.467Z,1001.99
2022-11-23T10:24:09.815Z,1002.01
2022-11-23T10:34:09.864Z,1001.83
2022-11-23T10:44:10.174Z,1001.83
2022-11-23T10:54:10.210Z,1001.83
2022-11-23T11:04:10.435Z,1001.72
2022-11-23T11:14:10.705Z,1001.70
2022-11-23T11:24:11.017Z,1001.64
2022-11-23T11:34:11.044Z,1001.56
2022-11-23T11:44:11.393Z,1001.50
2022-11-23T11:54:11.418Z,1001.38
2022-11-23T12:04:11.654Z,1001.14
2022-11-23T12:14:11.873Z,1001.08
2022-11-23T12:24:12.143Z,1001.03
2022-11-23T12:34:12.360Z,1000.95
2022-11-23T12:44:12.714Z,1000.86
2022-11-23T12:54:12.792Z,1000.87
2022-11-23T13:04:13.013Z,1000.91
2022-11-23T13:14:13.045Z,1000.87
2022-11-23T13:24:13.697Z,1000.78
2022-11-23T13:34:13.536Z,1000.71
2022-11-23T13:44:13.827Z,1000.62
2022-11-23T13:54:13.849Z,1000.61
2022-11-23T14:04:14.205Z,1000.67
2022-11-23T14:14:14.243Z,1000.60
2022-11-23T14:24:15.971Z,1000.53
2022-11-23T14:34:14.733Z,1000.48
2022-11-23T14:44:14.972Z,1000.44
2022-11-23T14:54:15.199Z,1000.49
2022-11-23T15:04:15.606Z,1000.45
2022-11-23T15:14:15.715Z,1000.42
2022-11-23T15:24:15.971Z,1000.39
2022-11-23T15:34:16.209Z,1000.34
2022-11-23T15:44:16.588Z,1000.23
2022-11-23T15:54:16.611Z,1000.23
2022-11-23T16:04:16.926Z,1000.23
2022-11-23T16:14:16.956Z,1000.41
2022-11-23T16:24:17.301Z,1000.40
2022-11-23T16:34:17.335Z,1000.33
2022-11-23T16:44:18.318Z,1000.29
2022-11-23T16:54:33.992Z,1000.26
2022-11-23T17:04:19.225Z,1000.54
2022-11-23T17:14:19.727Z,1001.12
2022-11-23T17:24:18.595Z,1002.01
2022-11-23T17:34:19.777Z,1002.83
2022-11-23T17:44:19.588Z,1003.14
2022-11-23T17:54:19.157Z,1003.53
2022-11-23T18:04:19.313Z,1003.67
2022-11-23T18:14:19.574Z,1004.42
2022-11-23T18:24:19.710Z,1004.56
2022-11-23T18:34:20.427Z,1004.37
2022-11-23T18:44:19.990Z,1004.59
2022-11-23T18:54:20.207Z,1004.96
2022-11-23T19:04:20.355Z,1005.46
2022-11-23T19:14:23.612Z,1005.63
2022-11-23T19:24:20.668Z,1005.92
2022-11-23T19:34:20.595Z,1006.08
2022-11-23T19:44:21.074Z,1006.46
2022-11-23T19:54:21.333Z,1006.44
2022-11-23T20:04:21.492Z,1006.87
2022-11-23T20:14:21.733Z,1007.27
2022-11-23T20:24:21.906Z,1007.90
2022-11-23T20:34:26.238Z,1008.23
2022-11-23T20:44:22.276Z,1008.06
2022-11-23T20:54:22.514Z,1008.39
2022-11-23T21:04:22.521Z,1008.57
2022-11-23T21:14:22.890Z,1008.56
2022-11-23T21:24:22.775Z,1008.49
2022-11-23T21:34:23.063Z,1008.69
2022-11-23T21:44:23.263Z,1008.70
2022-11-23T21:54:23.399Z,1008.61
2022-11-23T22:04:23.446Z,1008.65
2022-11-23T22:14:23.788Z,1009.00
2022-11-23T22:24:23.843Z,1009.25
2022-11-23T22:34:24.158Z,1009.25
2022-11-23T22:44:24.212Z,1009.41
2022-11-23T22:54:27.586Z,1009.58
2022-11-23T23:04:24.677Z,1009.64
2022-11-23T23:14:24.787Z,1009.66
2022-11-23T23:24:24.871Z,1009.72
2022-11-23T23:34:24.966Z,1009.80
2022-11-23T23:44:25.047Z,1009.74
2022-11-23T23:54:25.113Z,1009.65
