createdAt,value
2017-09-20T00:01:13.297Z,97.40
2017-09-20T00:06:16.510Z,98.60
2017-09-20T00:11:19.817Z,98.80
2017-09-20T00:16:23.017Z,99.40
2017-09-20T00:21:26.215Z,99.70
2017-09-20T00:26:29.442Z,99.90
2017-09-20T00:31:32.652Z,99.90
2017-09-20T00:36:35.862Z,99.90
2017-09-20T00:41:39.087Z,99.90
2017-09-20T00:46:42.330Z,99.90
2017-09-20T00:51:46.307Z,99.90
2017-09-20T00:56:49.510Z,99.90
2017-09-20T01:01:52.720Z,99.90
2017-09-20T01:06:55.958Z,99.90
2017-09-20T01:11:59.188Z,99.90
2017-09-20T01:17:03.211Z,99.90
2017-09-20T01:22:25.167Z,99.90
2017-09-20T01:27:28.385Z,99.90
2017-09-20T01:32:31.601Z,99.90
2017-09-20T01:37:34.802Z,99.90
2017-09-20T01:42:38.018Z,99.90
2017-09-20T01:47:41.268Z,99.90
2017-09-20T01:52:44.469Z,99.90
2017-09-20T01:57:47.682Z,99.90
2017-09-20T02:02:50.884Z,99.90
2017-09-20T02:07:54.089Z,99.90
2017-09-20T02:12:57.324Z,99.90
2017-09-20T02:18:01.361Z,99.90
2017-09-20T02:23:04.585Z,99.90
2017-09-20T02:28:07.827Z,99.90
2017-09-20T02:33:11.025Z,99.90
2017-09-20T02:38:14.218Z,99.90
2017-09-20T02:43:17.409Z,99.90
2017-09-20T02:48:20.638Z,99.90
2017-09-20T02:53:23.834Z,99.90
2017-09-20T02:58:27.021Z,99.90
2017-09-20T03:03:30.282Z,99.90
2017-09-20T03:08:33.563Z,99.90
2017-09-20T03:13:36.762Z,99.90
2017-09-20T03:18:39.976Z,99.90
2017-09-20T03:23:43.176Z,99.90
2017-09-20T03:28:46.387Z,99.90
2017-09-20T03:33:49.604Z,99.90
2017-09-20T03:38:52.857Z,99.90
2017-09-20T03:43:56.026Z,99.90
2017-09-20T03:48:59.252Z,99.90
2017-09-20T03:54:03.606Z,99.90
2017-09-20T03:59:06.835Z,99.90
2017-09-20T04:04:10.078Z,99.90
2017-09-20T04:09:13.315Z,99.90
2017-09-20T04:14:16.587Z,99.90
2017-09-20T04:19:19.841Z,99.90
2017-09-20T04:24:23.922Z,99.90
2017-09-20T04:29:27.130Z,99.90
2017-09-20T04:34:30.326Z,99.90
2017-09-20T04:39:33.541Z,99.90
2017-09-20T04:44:36.746Z,99.90
2017-09-20T04:49:39.971Z,99.90
2017-09-20T04:54:43.164Z,99.90
2017-09-20T04:59:46.369Z,99.90
2017-09-20T05:04:49.584Z,99.90
2017-09-20T05:09:52.821Z,99.90
2017-09-20T05:14:56.030Z,99.90
2017-09-20T05:20:00.012Z,99.90
2017-09-20T05:25:03.226Z,99.90
2017-09-20T05:30:06.437Z,99.90
2017-09-20T05:35:09.656Z,99.90
2017-09-20T05:40:12.871Z,99.90
2017-09-20T05:45:16.125Z,99.90
2017-09-20T05:50:19.344Z,99.90
2017-09-20T05:55:22.555Z,99.90
2017-09-20T06:00:25.754Z,99.90
2017-09-20T06:05:28.968Z,99.80
2017-09-20T06:10:32.177Z,99.50
2017-09-20T06:15:35.392Z,99.10
2017-09-20T06:20:38.606Z,98.70
2017-09-20T06:25:41.863Z,98.20
2017-09-20T06:30:45.086Z,99.30
2017-09-20T06:35:48.348Z,99.50
2017-09-20T06:40:51.562Z,99.90
2017-09-20T06:45:55.552Z,99.20
2017-09-20T06:50:58.775Z,99.10
2017-09-20T06:56:02.004Z,98.90
2017-09-20T07:01:05.219Z,99.30
2017-09-20T07:06:09.221Z,96.00
2017-09-20T07:11:12.458Z,96.00
2017-09-20T07:16:15.668Z,95.80
2017-09-20T07:21:18.886Z,96.70
2017-09-20T07:26:22.099Z,94.20
2017-09-20T07:31:25.325Z,92.30
2017-09-20T07:36:28.556Z,91.90
2017-09-20T07:41:31.772Z,92.60
2017-09-20T07:46:35.005Z,89.20
2017-09-20T07:51:38.207Z,88.00
2017-09-20T07:56:42.179Z,85.90
2017-09-20T08:01:45.388Z,86.00
2017-09-20T08:06:48.602Z,85.90
2017-09-20T08:11:51.820Z,86.80
2017-09-20T08:16:55.060Z,87.40
2017-09-20T08:21:59.084Z,86.00
2017-09-20T08:27:02.279Z,85.90
2017-09-20T08:32:05.433Z,86.10
2017-09-20T08:37:08.660Z,87.40
2017-09-20T08:42:11.862Z,88.40
2017-09-20T08:47:15.076Z,88.50
2017-09-20T08:52:18.282Z,89.40
2017-09-20T08:57:21.515Z,90.90
2017-09-20T09:02:24.717Z,89.70
2017-09-20T09:07:27.934Z,88.40
2017-09-20T09:12:31.163Z,87.70
2017-09-20T09:17:35.140Z,85.70
2017-09-20T09:22:38.359Z,85.60
2017-09-20T09:27:41.590Z,85.40
2017-09-20T09:32:45.561Z,83.10
2017-09-20T09:37:48.770Z,83.10
2017-09-20T09:42:51.998Z,81.60
2017-09-20T09:47:55.243Z,81.10
2017-09-20T09:52:59.224Z,79.40
2017-09-20T09:58:02.436Z,79.30
2017-09-20T10:03:05.641Z,79.20
2017-09-20T10:08:08.859Z,76.00
2017-09-20T10:13:12.072Z,75.50
2017-09-20T10:18:15.283Z,76.50
2017-09-20T10:23:18.501Z,76.50
2017-09-20T10:28:22.494Z,75.00
2017-09-20T10:33:25.727Z,75.00
2017-09-20T10:38:29.722Z,72.80
2017-09-20T10:43:32.962Z,73.50
2017-09-20T10:48:36.160Z,72.70
2017-09-20T10:53:39.383Z,71.30
2017-09-20T10:58:43.386Z,71.40
2017-09-20T11:03:46.592Z,71.30
2017-09-20T11:08:49.829Z,71.40
2017-09-20T11:13:53.801Z,68.70
2017-09-20T11:18:57.177Z,68.90
2017-09-20T11:24:00.379Z,67.00
2017-09-20T11:29:04.361Z,70.40
2017-09-20T11:34:07.585Z,70.60
2017-09-20T11:39:11.577Z,69.80
2017-09-20T11:44:14.796Z,69.00
2017-09-20T11:49:18.001Z,68.00
2017-09-20T11:54:21.262Z,65.30
2017-09-20T11:59:24.479Z,66.00
2017-09-20T12:04:27.699Z,65.00
2017-09-20T12:09:30.943Z,64.50
2017-09-20T12:14:34.167Z,62.90
2017-09-20T12:19:37.385Z,61.90
2017-09-20T12:24:40.616Z,62.30
2017-09-20T12:29:43.804Z,64.70
2017-09-20T12:34:47.044Z,65.80
2017-09-20T12:39:50.257Z,67.20
2017-09-20T12:44:53.473Z,69.10
2017-09-20T12:49:56.734Z,67.50
2017-09-20T12:55:00.709Z,66.40
2017-09-20T13:00:03.959Z,66.40
2017-09-20T13:05:08.048Z,66.20
2017-09-20T13:10:11.286Z,66.20
2017-09-20T13:15:14.490Z,64.10
2017-09-20T13:20:18.479Z,65.00
2017-09-20T13:25:21.699Z,64.90
2017-09-20T13:30:24.913Z,64.80
2017-09-20T13:35:28.124Z,62.70
2017-09-20T13:40:31.342Z,63.50
2017-09-20T13:45:34.565Z,63.90
2017-09-20T13:50:38.536Z,63.70
2017-09-20T13:55:41.845Z,63.60
2017-09-20T14:00:45.034Z,62.50
2017-09-20T14:05:48.248Z,58.80
2017-09-20T14:10:51.519Z,59.50
2017-09-20T14:15:54.718Z,60.10
2017-09-20T14:20:58.826Z,58.90
2017-09-20T14:26:02.046Z,58.80
2017-09-20T14:31:05.290Z,59.20
2017-09-20T14:36:08.506Z,59.70
2017-09-20T14:41:11.725Z,61.50
2017-09-20T14:46:14.959Z,62.80
2017-09-20T14:51:18.186Z,64.20
2017-09-20T14:56:22.195Z,65.00
2017-09-20T15:01:25.417Z,65.00
2017-09-20T15:06:28.646Z,64.60
2017-09-20T15:11:31.875Z,65.30
2017-09-20T15:16:35.113Z,64.20
2017-09-20T15:21:38.339Z,64.50
2017-09-20T15:26:41.577Z,65.00
2017-09-20T15:31:44.814Z,66.20
2017-09-20T15:36:48.041Z,65.70
2017-09-20T15:41:51.257Z,64.30
2017-09-20T15:46:54.498Z,64.70
2017-09-20T15:51:58.508Z,65.80
2017-09-20T15:57:02.503Z,67.60
2017-09-20T16:02:05.716Z,67.50
2017-09-20T16:07:08.958Z,68.00
2017-09-20T16:12:12.946Z,70.60
2017-09-20T16:17:16.149Z,70.60
2017-09-20T16:22:19.369Z,72.30
2017-09-20T16:27:22.611Z,73.20
2017-09-20T16:32:25.819Z,73.50
2017-09-20T16:37:29.043Z,72.90
2017-09-20T16:42:32.313Z,73.60
2017-09-20T16:47:36.284Z,70.50
2017-09-20T16:52:39.498Z,70.50
2017-09-20T16:57:42.763Z,70.20
2017-09-20T17:02:46.742Z,73.20
2017-09-20T17:07:49.955Z,73.20
2017-09-20T17:12:53.182Z,74.00
2017-09-20T17:17:56.444Z,75.30
2017-09-20T17:22:59.656Z,76.20
2017-09-20T17:28:02.914Z,77.40
2017-09-20T17:33:06.917Z,78.90
2017-09-20T17:38:10.142Z,78.80
2017-09-20T17:43:13.393Z,81.40
2017-09-20T17:48:16.638Z,85.80
2017-09-20T17:53:19.854Z,86.80
2017-09-20T17:58:23.057Z,86.80
2017-09-20T18:03:26.279Z,86.60
2017-09-20T18:08:30.280Z,89.00
2017-09-20T18:13:33.496Z,89.00
2017-09-20T18:18:37.541Z,90.10
2017-09-20T18:23:41.548Z,90.50
2017-09-20T18:28:44.790Z,90.40
2017-09-20T18:33:48.034Z,90.90
2017-09-20T18:38:51.252Z,91.40
2017-09-20T18:43:54.519Z,91.60
2017-09-20T18:48:57.764Z,92.30
2017-09-20T18:54:01.012Z,93.20
2017-09-20T18:59:05.028Z,95.00
2017-09-20T19:04:08.997Z,95.20
2017-09-20T19:09:12.236Z,95.20
2017-09-20T19:14:15.483Z,95.80
2017-09-20T19:19:18.720Z,95.80
2017-09-20T19:24:21.997Z,95.50
2017-09-20T19:29:25.982Z,96.90
2017-09-20T19:34:29.211Z,96.80
2017-09-20T19:39:33.191Z,96.40
2017-09-20T19:44:36.409Z,96.40
2017-09-20T19:49:39.662Z,96.60
2017-09-20T19:54:43.584Z,98.20
2017-09-20T19:59:47.566Z,97.60
2017-09-20T20:04:50.807Z,97.60
2017-09-20T20:09:54.804Z,97.80
2017-09-20T20:14:58.150Z,97.80
2017-09-20T20:20:02.150Z,97.90
2017-09-20T20:25:05.394Z,97.80
2017-09-20T20:30:08.624Z,97.70
2017-09-20T20:35:11.839Z,97.20
2017-09-20T20:40:15.039Z,99.00
2017-09-20T20:45:18.253Z,98.50
2017-09-20T20:50:21.478Z,99.90
2017-09-20T20:55:24.688Z,99.90
2017-09-20T21:00:27.900Z,99.60
2017-09-20T21:05:31.123Z,99.90
2017-09-20T21:10:35.113Z,99.90
2017-09-20T21:15:38.343Z,99.90
2017-09-20T21:20:41.673Z,99.90
2017-09-20T21:25:45.674Z,99.90
2017-09-20T21:30:48.880Z,99.90
2017-09-20T21:35:52.061Z,99.70
2017-09-20T21:40:55.280Z,99.90
2017-09-20T21:45:58.478Z,99.90
2017-09-20T21:51:01.671Z,99.90
2017-09-20T21:56:04.906Z,99.90
2017-09-20T22:01:08.134Z,99.90
2017-09-20T22:06:12.122Z,99.90
2017-09-20T22:11:15.340Z,99.90
2017-09-20T22:16:36.429Z,99.90
2017-09-20T22:21:57.475Z,99.90
2017-09-20T22:26:59.881Z,99.30
2017-09-20T22:32:03.098Z,99.60
2017-09-20T22:37:06.301Z,99.90
2017-09-20T22:42:09.497Z,99.80
2017-09-20T22:47:12.685Z,99.70
2017-09-20T22:52:15.888Z,99.90
2017-09-20T22:57:19.107Z,99.90
2017-09-20T23:02:22.282Z,99.90
2017-09-20T23:07:25.513Z,99.90
2017-09-20T23:12:28.720Z,99.90
2017-09-20T23:17:31.939Z,99.90
2017-09-20T23:22:35.134Z,99.90
2017-09-20T23:27:38.400Z,99.90
2017-09-20T23:32:42.349Z,99.90
2017-09-20T23:37:45.587Z,99.90
2017-09-20T23:42:48.793Z,99.90
2017-09-20T23:47:51.995Z,99.90
2017-09-20T23:52:55.353Z,99.90
2017-09-20T23:57:59.323Z,99.90
