createdAt,value
2019-04-16T00:00:42.499Z,2.60
2019-04-16T00:03:08.581Z,2.70
2019-04-16T00:05:41.647Z,2.60
2019-04-16T00:08:27.341Z,2.60
2019-04-16T00:10:46.380Z,2.40
2019-04-16T00:13:16.610Z,2.50
2019-04-16T00:15:45.042Z,2.50
2019-04-16T00:18:13.513Z,2.40
2019-04-16T00:20:46.586Z,2.40
2019-04-16T00:23:31.657Z,2.50
2019-04-16T00:26:00.108Z,2.40
2019-04-16T00:28:30.776Z,2.30
2019-04-16T00:30:59.423Z,2.30
2019-04-16T00:33:27.889Z,2.20
2019-04-16T00:35:56.392Z,2.10
2019-04-16T00:38:24.861Z,2.10
2019-04-16T00:40:53.383Z,2.10
2019-04-16T00:43:21.879Z,2.00
2019-04-16T00:45:50.326Z,2.00
2019-04-16T00:48:18.819Z,2.00
2019-04-16T00:50:47.284Z,1.90
2019-04-16T00:53:15.760Z,1.90
2019-04-16T00:55:45.077Z,1.90
2019-04-16T00:58:14.425Z,1.90
2019-04-16T01:00:42.927Z,1.80
2019-04-16T01:03:11.431Z,1.80
2019-04-16T01:05:39.983Z,1.70
2019-04-16T01:08:08.432Z,1.60
2019-04-16T01:10:36.946Z,1.60
2019-04-16T01:13:05.661Z,1.60
2019-04-16T01:15:34.246Z,1.60
2019-04-16T01:18:04.587Z,1.70
2019-04-16T01:20:33.205Z,1.70
2019-04-16T01:23:01.694Z,1.60
2019-04-16T01:25:30.168Z,1.60
2019-04-16T01:28:01.241Z,1.50
2019-04-16T01:30:47.705Z,1.50
2019-04-16T01:33:32.775Z,1.50
2019-04-16T01:36:08.871Z,1.60
2019-04-16T01:38:38.943Z,1.60
2019-04-16T01:41:09.075Z,1.60
2019-04-16T01:43:37.516Z,1.50
2019-04-16T01:46:06.173Z,1.50
2019-04-16T01:48:43.788Z,1.40
2019-04-16T01:51:15.539Z,1.50
2019-04-16T01:53:53.005Z,1.60
2019-04-16T01:56:30.245Z,1.60
2019-04-16T01:58:59.254Z,1.60
2019-04-16T02:01:30.183Z,1.50
2019-04-16T02:03:59.247Z,1.50
2019-04-16T02:06:27.687Z,1.50
2019-04-16T02:08:56.119Z,1.30
2019-04-16T02:11:24.663Z,1.40
2019-04-16T02:13:53.097Z,1.30
2019-04-16T02:16:22.382Z,1.30
2019-04-16T02:18:51.754Z,1.20
2019-04-16T02:21:20.219Z,1.20
2019-04-16T02:23:48.824Z,1.20
2019-04-16T02:26:17.343Z,1.20
2019-04-16T02:28:45.769Z,1.20
2019-04-16T02:31:16.108Z,1.20
2019-04-16T02:33:44.385Z,1.20
2019-04-16T02:36:13.041Z,1.20
2019-04-16T02:38:46.347Z,1.20
2019-04-16T02:41:12.018Z,1.20
2019-04-16T02:43:41.299Z,1.40
2019-04-16T02:46:10.077Z,1.40
2019-04-16T02:48:38.539Z,1.50
2019-04-16T02:51:20.608Z,1.50
2019-04-16T02:53:54.200Z,1.60
2019-04-16T02:56:38.825Z,1.40
2019-04-16T02:59:13.595Z,1.30
2019-04-16T03:01:44.109Z,1.30
2019-04-16T03:04:17.127Z,1.30
2019-04-16T03:06:45.592Z,1.40
2019-04-16T03:09:14.153Z,1.40
2019-04-16T03:11:42.657Z,1.40
2019-04-16T03:14:11.082Z,1.40
2019-04-16T03:16:41.168Z,1.40
2019-04-16T03:19:11.272Z,1.40
2019-04-16T03:21:39.783Z,1.50
2019-04-16T03:24:09.527Z,1.50
2019-04-16T03:26:38.480Z,1.50
2019-04-16T03:29:07.001Z,1.50
2019-04-16T03:31:35.457Z,1.60
2019-04-16T03:34:04.687Z,1.50
2019-04-16T03:36:33.324Z,1.60
2019-04-16T03:39:03.987Z,1.50
2019-04-16T03:41:32.416Z,1.50
2019-04-16T03:44:03.661Z,1.40
2019-04-16T03:46:31.029Z,1.30
2019-04-16T03:48:59.627Z,1.30
2019-04-16T03:51:28.054Z,1.30
2019-04-16T03:53:56.523Z,1.20
2019-04-16T03:56:27.630Z,1.20
2019-04-16T03:58:55.155Z,1.20
2019-04-16T04:01:23.603Z,1.20
2019-04-16T04:03:54.450Z,1.10
2019-04-16T04:06:22.257Z,1.10
2019-04-16T04:08:53.203Z,1.20
2019-04-16T04:11:20.884Z,1.10
2019-04-16T04:13:50.230Z,1.20
2019-04-16T04:16:19.570Z,1.10
2019-04-16T04:18:48.073Z,1.10
2019-04-16T04:21:20.951Z,1.20
2019-04-16T04:23:46.754Z,1.10
2019-04-16T04:26:15.204Z,1.10
2019-04-16T04:28:43.683Z,1.10
2019-04-16T04:31:12.137Z,1.20
2019-04-16T04:33:42.683Z,1.20
2019-04-16T04:36:11.163Z,1.30
2019-04-16T04:38:39.907Z,1.30
2019-04-16T04:41:08.652Z,1.30
2019-04-16T04:43:37.161Z,1.30
2019-04-16T04:46:05.973Z,1.40
2019-04-16T04:48:34.382Z,1.50
2019-04-16T04:51:06.672Z,1.50
2019-04-16T04:53:33.138Z,1.60
2019-04-16T04:56:01.572Z,1.70
2019-04-16T04:58:33.710Z,1.80
2019-04-16T05:01:02.951Z,2.10
2019-04-16T05:03:44.454Z,2.40
2019-04-16T05:06:14.077Z,2.60
2019-04-16T05:08:42.602Z,2.80
2019-04-16T05:11:12.539Z,3.00
2019-04-16T05:13:41.316Z,3.20
2019-04-16T05:16:09.749Z,3.60
2019-04-16T05:18:41.437Z,3.60
2019-04-16T05:21:08.369Z,3.60
2019-04-16T05:23:37.788Z,3.70
2019-04-16T05:26:09.620Z,3.80
2019-04-16T05:28:36.559Z,3.80
2019-04-16T05:31:05.037Z,4.10
2019-04-16T05:33:34.509Z,4.10
2019-04-16T05:36:03.650Z,4.20
2019-04-16T05:38:32.081Z,4.10
2019-04-16T05:41:12.675Z,4.20
2019-04-16T05:43:30.963Z,4.00
2019-04-16T05:45:59.776Z,4.00
2019-04-16T05:48:47.545Z,4.50
2019-04-16T05:51:16.004Z,4.80
2019-04-16T05:53:46.088Z,5.10
2019-04-16T05:56:16.185Z,5.00
2019-04-16T05:58:44.654Z,4.90
2019-04-16T06:01:17.552Z,4.40
2019-04-16T06:03:46.048Z,4.30
2019-04-16T06:06:14.512Z,4.30
2019-04-16T06:08:42.956Z,4.70
2019-04-16T06:11:11.376Z,4.80
2019-04-16T06:13:47.225Z,4.70
2019-04-16T06:16:17.285Z,5.00
2019-04-16T06:18:59.388Z,5.10
2019-04-16T06:21:29.457Z,5.10
2019-04-16T06:24:15.801Z,5.20
2019-04-16T06:27:03.694Z,5.50
2019-04-16T06:29:33.846Z,5.50
2019-04-16T06:32:19.920Z,5.60
2019-04-16T06:34:55.710Z,6.00
2019-04-16T06:37:27.441Z,6.50
2019-04-16T06:40:00.696Z,7.50
2019-04-16T06:42:29.432Z,8.50
2019-04-16T06:45:01.603Z,8.60
2019-04-16T06:47:41.804Z,8.00
2019-04-16T06:50:31.932Z,7.60
2019-04-16T06:53:19.515Z,7.50
2019-04-16T06:55:51.886Z,7.60
2019-04-16T06:58:28.429Z,7.60
2019-04-16T07:01:14.599Z,7.60
2019-04-16T07:03:47.305Z,7.80
2019-04-16T07:06:36.276Z,8.00
2019-04-16T07:09:14.259Z,8.30
2019-04-16T07:11:59.552Z,8.50
2019-04-16T07:14:28.004Z,8.50
2019-04-16T07:16:59.797Z,8.90
2019-04-16T07:19:26.735Z,9.30
2019-04-16T07:21:55.248Z,9.50
2019-04-16T07:24:24.127Z,9.70
2019-04-16T07:26:56.312Z,9.60
2019-04-16T07:29:28.441Z,9.30
2019-04-16T07:32:09.680Z,9.60
2019-04-16T07:34:45.833Z,10.10
2019-04-16T07:37:18.895Z,10.10
2019-04-16T07:39:48.977Z,10.70
2019-04-16T07:42:22.809Z,11.20
2019-04-16T07:45:12.515Z,10.80
2019-04-16T07:47:53.564Z,10.80
2019-04-16T07:50:39.957Z,11.70
2019-04-16T07:53:26.315Z,12.00
2019-04-16T07:55:56.400Z,12.90
2019-04-16T07:58:24.864Z,13.00
2019-04-16T08:00:53.295Z,13.20
2019-04-16T08:03:23.620Z,12.90
2019-04-16T08:05:51.974Z,13.40
2019-04-16T08:08:24.388Z,13.40
2019-04-16T08:10:50.669Z,13.40
2019-04-16T08:13:20.778Z,13.60
2019-04-16T08:15:49.283Z,13.50
2019-04-16T08:18:17.764Z,14.10
2019-04-16T08:21:00.002Z,14.70
2019-04-16T08:23:29.885Z,14.50
2019-04-16T08:26:03.636Z,14.40
2019-04-16T08:28:30.155Z,13.90
2019-04-16T08:30:58.663Z,14.30
2019-04-16T08:33:28.656Z,14.80
2019-04-16T08:35:57.292Z,15.00
2019-04-16T08:38:26.198Z,15.70
2019-04-16T08:40:54.770Z,15.40
2019-04-16T08:43:23.250Z,14.50
2019-04-16T08:45:51.674Z,15.30
2019-04-16T08:48:20.106Z,15.60
2019-04-16T08:50:49.467Z,15.90
2019-04-16T08:53:17.996Z,16.10
2019-04-16T08:55:46.451Z,16.70
2019-04-16T08:58:14.903Z,16.60
2019-04-16T09:00:46.647Z,17.10
2019-04-16T09:03:15.516Z,16.40
2019-04-16T09:05:44.064Z,15.80
2019-04-16T09:08:14.222Z,16.00
2019-04-16T09:10:44.613Z,15.50
2019-04-16T09:13:15.251Z,15.80
2019-04-16T09:15:44.302Z,16.00
2019-04-16T09:18:30.457Z,16.40
2019-04-16T09:20:58.944Z,16.30
2019-04-16T09:23:27.393Z,16.10
2019-04-16T09:26:13.053Z,16.30
2019-04-16T09:28:44.213Z,16.50
2019-04-16T09:31:14.317Z,17.10
2019-04-16T09:33:44.407Z,17.20
2019-04-16T09:36:20.205Z,17.30
2019-04-16T09:38:50.315Z,18.10
2019-04-16T09:41:26.066Z,18.20
2019-04-16T09:43:57.352Z,17.20
2019-04-16T09:46:49.092Z,17.20
2019-04-16T09:48:56.748Z,17.50
2019-04-16T09:51:26.242Z,17.90
2019-04-16T09:53:54.850Z,18.20
2019-04-16T09:56:29.011Z,18.10
2019-04-16T09:58:59.108Z,17.70
2019-04-16T10:01:32.140Z,17.40
2019-04-16T10:04:00.616Z,16.70
2019-04-16T10:06:29.117Z,17.00
2019-04-16T10:08:57.557Z,16.90
2019-04-16T10:11:26.001Z,17.50
2019-04-16T10:13:54.494Z,17.60
2019-04-16T10:16:24.647Z,17.90
2019-04-16T10:18:53.199Z,17.90
2019-04-16T10:21:21.628Z,18.20
2019-04-16T10:24:07.109Z,18.00
2019-04-16T10:26:35.724Z,18.00
2019-04-16T10:29:09.029Z,17.80
2019-04-16T10:31:37.559Z,18.30
2019-04-16T10:34:06.215Z,18.00
2019-04-16T10:36:37.411Z,17.90
2019-04-16T10:39:11.786Z,18.10
2019-04-16T10:41:47.403Z,18.20
2019-04-16T10:44:26.449Z,19.20
2019-04-16T10:47:12.769Z,19.20
2019-04-16T10:49:43.276Z,18.00
2019-04-16T10:52:13.430Z,17.50
2019-04-16T10:54:49.145Z,18.40
2019-04-16T10:57:38.317Z,19.10
2019-04-16T11:00:17.836Z,18.20
2019-04-16T11:02:50.936Z,18.60
2019-04-16T11:05:29.786Z,18.40
2019-04-16T11:08:04.341Z,18.20
2019-04-16T11:10:32.890Z,18.60
2019-04-16T11:13:03.056Z,18.90
2019-04-16T11:15:31.595Z,20.30
2019-04-16T11:18:00.553Z,20.30
2019-04-16T11:20:29.003Z,20.10
2019-04-16T11:22:57.592Z,20.00
2019-04-16T11:25:26.056Z,19.40
2019-04-16T11:27:54.509Z,19.70
2019-04-16T11:30:30.753Z,20.60
2019-04-16T11:32:59.901Z,20.30
2019-04-16T11:35:28.458Z,20.10
2019-04-16T11:37:56.979Z,20.90
2019-04-16T11:40:25.525Z,20.70
2019-04-16T11:42:54.042Z,20.30
2019-04-16T11:45:22.510Z,20.70
2019-04-16T11:47:51.071Z,21.30
2019-04-16T11:50:19.600Z,21.20
2019-04-16T11:52:48.088Z,20.60
2019-04-16T11:55:16.663Z,20.20
2019-04-16T11:57:45.216Z,19.80
2019-04-16T12:00:15.737Z,20.30
2019-04-16T12:02:54.733Z,20.60
2019-04-16T12:05:37.306Z,21.10
2019-04-16T12:08:07.438Z,20.60
2019-04-16T12:13:47.922Z,20.40
2019-04-16T12:16:24.387Z,20.20
2019-04-16T12:19:11.430Z,20.00
2019-04-16T12:21:41.507Z,20.20
2019-04-16T12:24:27.868Z,20.40
2019-04-16T12:26:57.996Z,20.40
2019-04-16T12:29:36.639Z,20.20
2019-04-16T12:32:06.889Z,20.60
2019-04-16T12:34:43.327Z,21.10
2019-04-16T12:37:25.227Z,21.20
2019-04-16T12:40:01.305Z,20.90
2019-04-16T12:42:42.133Z,21.20
2019-04-16T12:45:15.983Z,21.60
2019-04-16T12:47:59.094Z,20.50
2019-04-16T12:50:38.500Z,21.30
2019-04-16T12:53:11.255Z,21.50
2019-04-16T12:55:47.437Z,21.50
2019-04-16T12:58:25.571Z,21.70
2019-04-16T13:00:55.066Z,22.30
2019-04-16T13:03:37.321Z,21.50
2019-04-16T13:06:10.317Z,21.10
2019-04-16T13:08:53.693Z,20.70
2019-04-16T13:11:36.266Z,20.50
2019-04-16T13:14:15.607Z,20.70
2019-04-16T13:17:01.812Z,20.50
2019-04-16T13:19:32.491Z,19.80
2019-04-16T13:22:01.068Z,19.90
2019-04-16T13:24:46.229Z,20.60
2019-04-16T13:27:22.039Z,21.10
2019-04-16T13:29:50.484Z,21.80
2019-04-16T13:32:18.958Z,21.50
2019-04-16T13:34:47.470Z,21.70
2019-04-16T13:37:15.905Z,21.00
2019-04-16T13:40:03.812Z,20.90
2019-04-16T13:42:32.241Z,20.60
2019-04-16T13:45:17.006Z,20.60
2019-04-16T13:47:54.842Z,21.40
2019-04-16T13:50:23.320Z,21.00
2019-04-16T13:52:55.146Z,20.40
2019-04-16T13:55:38.377Z,20.70
2019-04-16T13:58:11.285Z,20.40
2019-04-16T14:00:46.760Z,20.80
2019-04-16T14:03:16.872Z,20.60
2019-04-16T14:05:45.319Z,20.10
2019-04-16T14:08:13.776Z,20.20
2019-04-16T14:10:43.330Z,20.00
2019-04-16T14:13:21.030Z,18.90
2019-04-16T14:15:49.496Z,18.20
2019-04-16T14:18:21.564Z,17.60
2019-04-16T14:20:48.104Z,17.20
2019-04-16T14:23:16.584Z,17.10
2019-04-16T14:25:45.023Z,16.90
2019-04-16T14:28:13.481Z,17.10
2019-04-16T14:30:43.584Z,17.00
2019-04-16T14:33:13.819Z,16.90
2019-04-16T14:35:42.520Z,16.80
2019-04-16T14:38:12.657Z,16.80
2019-04-16T14:40:42.393Z,17.00
2019-04-16T14:43:13.227Z,17.00
2019-04-16T14:45:57.367Z,16.80
2019-04-16T14:48:16.368Z,16.80
2019-04-16T14:50:44.828Z,16.70
2019-04-16T14:53:15.065Z,16.60
2019-04-16T14:55:59.055Z,16.50
2019-04-16T14:58:16.941Z,16.50
2019-04-16T15:00:47.051Z,16.60
2019-04-16T15:03:33.232Z,16.50
2019-04-16T15:06:12.131Z,16.70
2019-04-16T15:08:42.227Z,16.60
2019-04-16T15:11:12.316Z,16.60
2019-04-16T15:13:48.225Z,16.60
2019-04-16T15:16:22.353Z,16.40
2019-04-16T15:18:52.609Z,16.40
2019-04-16T15:21:28.660Z,16.50
2019-04-16T15:24:10.532Z,16.40
2019-04-16T15:26:43.162Z,16.40
2019-04-16T15:29:15.992Z,16.30
2019-04-16T15:32:04.343Z,16.30
2019-04-16T15:34:32.846Z,16.30
2019-04-16T15:37:03.118Z,16.10
2019-04-16T15:39:36.420Z,16.10
2019-04-16T15:42:21.155Z,15.90
2019-04-16T15:44:52.632Z,16.00
2019-04-16T15:47:32.745Z,16.10
2019-04-16T15:50:14.779Z,16.00
2019-04-16T15:52:50.963Z,15.70
2019-04-16T15:55:37.488Z,15.80
2019-04-16T15:58:19.612Z,15.80
2019-04-16T16:00:49.713Z,15.80
2019-04-16T16:03:37.942Z,15.80
2019-04-16T16:06:10.648Z,15.70
2019-04-16T16:08:52.499Z,15.60
2019-04-16T16:11:28.315Z,15.50
2019-04-16T16:14:00.469Z,15.60
2019-04-16T16:16:40.907Z,15.50
2019-04-16T16:18:57.091Z,15.50
2019-04-16T16:21:25.952Z,15.30
2019-04-16T16:23:54.468Z,15.40
2019-04-16T16:26:23.104Z,15.30
2019-04-16T16:28:52.079Z,15.20
2019-04-16T16:31:20.974Z,15.20
2019-04-16T16:33:49.417Z,15.30
2019-04-16T16:36:17.891Z,15.30
2019-04-16T16:38:48.529Z,15.20
2019-04-16T16:41:16.648Z,15.10
2019-04-16T16:43:47.504Z,15.10
2019-04-16T16:46:18.103Z,15.10
2019-04-16T16:48:47.260Z,14.90
2019-04-16T16:51:15.700Z,14.90
2019-04-16T16:53:54.794Z,15.00
2019-04-16T16:56:41.240Z,14.90
2019-04-16T16:59:27.129Z,14.80
2019-04-16T17:02:13.288Z,14.80
2019-04-16T17:04:43.354Z,14.60
2019-04-16T17:07:11.801Z,14.60
2019-04-16T17:09:40.329Z,14.50
2019-04-16T17:12:08.756Z,14.50
2019-04-16T17:14:38.075Z,14.50
2019-04-16T17:17:13.900Z,14.50
2019-04-16T17:19:36.986Z,14.40
2019-04-16T17:22:05.472Z,14.30
2019-04-16T17:24:34.132Z,14.30
2019-04-16T17:27:02.632Z,14.20
2019-04-16T17:29:31.324Z,14.20
2019-04-16T17:31:59.812Z,14.20
2019-04-16T17:34:28.537Z,14.10
2019-04-16T17:36:56.984Z,14.00
2019-04-16T17:39:44.945Z,13.90
2019-04-16T17:42:15.055Z,13.80
2019-04-16T17:45:01.305Z,13.80
2019-04-16T17:47:34.140Z,13.60
2019-04-16T17:50:07.132Z,13.50
2019-04-16T17:52:43.008Z,13.40
2019-04-16T17:55:13.106Z,13.30
2019-04-16T17:57:46.135Z,13.20
2019-04-16T18:00:28.396Z,13.10
2019-04-16T18:03:15.058Z,13.10
2019-04-16T18:06:04.624Z,13.10
2019-04-16T18:11:54.222Z,13.00
2019-04-16T18:14:41.166Z,12.90
2019-04-16T18:17:20.089Z,12.70
2019-04-16T18:19:50.168Z,12.70
2019-04-16T18:22:29.707Z,12.70
2019-04-16T18:24:59.804Z,12.70
2019-04-16T18:27:46.276Z,12.60
2019-04-16T18:30:31.644Z,12.60
2019-04-16T18:33:07.618Z,12.50
2019-04-16T18:35:38.858Z,12.40
2019-04-16T18:41:12.807Z,12.20
2019-04-16T18:43:45.808Z,12.20
2019-04-16T18:46:18.573Z,12.20
2019-04-16T18:48:48.660Z,12.20
2019-04-16T18:51:17.106Z,12.00
2019-04-16T18:53:45.574Z,11.90
2019-04-16T18:56:14.001Z,11.80
2019-04-16T18:58:42.645Z,11.70
2019-04-16T19:01:12.884Z,11.60
2019-04-16T19:03:41.434Z,11.50
2019-04-16T19:06:30.738Z,11.50
2019-04-16T19:08:59.201Z,11.30
2019-04-16T19:11:27.652Z,11.20
2019-04-16T19:13:56.264Z,11.20
2019-04-16T19:16:24.745Z,11.10
2019-04-16T19:18:53.618Z,10.90
2019-04-16T19:21:22.145Z,10.80
2019-04-16T19:23:50.619Z,10.70
2019-04-16T19:26:19.097Z,10.60
2019-04-16T19:28:47.593Z,10.50
2019-04-16T19:31:16.132Z,10.50
2019-04-16T19:33:44.604Z,10.50
2019-04-16T19:36:13.072Z,10.50
2019-04-16T19:38:41.498Z,10.60
2019-04-16T19:41:09.963Z,10.40
2019-04-16T19:43:38.462Z,10.20
2019-04-16T19:46:06.986Z,10.10
2019-04-16T19:48:36.394Z,10.00
2019-04-16T19:51:07.654Z,10.00
2019-04-16T19:53:35.302Z,10.00
2019-04-16T19:56:03.866Z,10.00
2019-04-16T19:58:32.355Z,9.90
2019-04-16T20:01:01.770Z,9.80
2019-04-16T20:03:31.247Z,9.70
2019-04-16T20:05:59.886Z,9.80
2019-04-16T20:08:34.467Z,9.60
2019-04-16T20:10:58.742Z,9.60
2019-04-16T20:13:28.925Z,9.50
2019-04-16T20:15:59.522Z,9.80
2019-04-16T20:18:30.722Z,10.10
2019-04-16T20:21:01.127Z,9.80
2019-04-16T20:23:29.752Z,9.60
2019-04-16T20:26:00.399Z,9.60
2019-04-16T20:28:28.387Z,9.40
2019-04-16T20:31:01.864Z,9.40
2019-04-16T20:33:27.016Z,9.40
2019-04-16T20:35:55.480Z,9.40
2019-04-16T20:38:28.987Z,9.40
2019-04-16T20:40:54.155Z,9.40
2019-04-16T20:43:22.600Z,9.30
2019-04-16T20:45:51.059Z,9.30
2019-04-16T20:48:19.525Z,9.50
2019-04-16T20:50:52.809Z,9.50
2019-04-16T20:53:18.242Z,9.50
2019-04-16T20:55:47.411Z,9.50
2019-04-16T20:58:16.764Z,9.50
2019-04-16T21:00:49.816Z,9.50
2019-04-16T21:03:22.379Z,9.40
2019-04-16T21:05:57.995Z,9.30
2019-04-16T21:08:24.141Z,9.30
2019-04-16T21:10:48.813Z,9.40
2019-04-16T21:13:17.240Z,9.40
2019-04-16T21:15:45.688Z,9.40
2019-04-16T21:18:14.136Z,9.30
2019-04-16T21:20:42.620Z,9.20
2019-04-16T21:23:11.145Z,9.20
2019-04-16T21:25:39.671Z,9.20
2019-04-16T21:28:12.347Z,9.10
2019-04-16T21:30:43.375Z,8.90
2019-04-16T21:33:13.003Z,8.70
2019-04-16T21:35:43.096Z,8.80
2019-04-16T21:38:13.195Z,8.80
2019-04-16T21:40:41.923Z,8.60
2019-04-16T21:43:10.484Z,8.60
2019-04-16T21:45:38.888Z,8.60
2019-04-16T21:48:07.394Z,8.60
2019-04-16T21:50:36.362Z,8.50
2019-04-16T21:53:04.808Z,8.30
2019-04-16T21:55:35.446Z,8.30
2019-04-16T21:58:03.436Z,8.30
2019-04-16T22:00:39.452Z,8.20
2019-04-16T22:03:12.467Z,8.20
2019-04-16T22:05:40.896Z,8.00
2019-04-16T22:08:09.356Z,8.10
2019-04-16T22:10:37.816Z,8.20
2019-04-16T22:13:06.344Z,8.30
2019-04-16T22:15:36.161Z,8.50
2019-04-16T22:18:07.574Z,8.50
2019-04-16T22:20:35.702Z,8.40
2019-04-16T22:23:05.949Z,8.30
2019-04-16T22:25:34.408Z,8.20
2019-04-16T22:28:02.888Z,8.30
2019-04-16T22:30:32.411Z,8.20
2019-04-16T22:33:04.956Z,8.20
2019-04-16T22:35:33.650Z,8.20
2019-04-16T22:38:03.168Z,8.10
2019-04-16T22:40:54.985Z,7.80
2019-04-16T22:43:42.641Z,7.80
2019-04-16T22:46:13.545Z,7.60
2019-04-16T22:48:55.173Z,7.50
2019-04-16T22:51:24.387Z,7.50
2019-04-16T22:53:52.831Z,7.50
2019-04-16T22:56:28.161Z,7.30
2019-04-16T22:58:53.112Z,7.20
2019-04-16T23:01:25.984Z,7.10
2019-04-16T23:03:54.549Z,7.00
2019-04-16T23:06:23.099Z,6.90
2019-04-16T23:08:51.551Z,6.80
2019-04-16T23:11:23.248Z,6.80
2019-04-16T23:13:50.164Z,6.70
2019-04-16T23:16:18.644Z,6.60
2019-04-16T23:18:49.262Z,6.60
2019-04-16T23:21:17.245Z,6.60
2019-04-16T23:23:47.726Z,6.50
2019-04-16T23:26:15.849Z,6.50
2019-04-16T23:28:44.284Z,6.40
2019-04-16T23:31:12.751Z,6.40
2019-04-16T23:33:41.180Z,6.30
2019-04-16T23:36:09.640Z,6.30
2019-04-16T23:38:38.102Z,6.30
2019-04-16T23:41:06.539Z,6.30
2019-04-16T23:43:45.709Z,6.20
2019-04-16T23:46:34.611Z,6.20
2019-04-16T23:49:03.950Z,6.10
2019-04-16T23:51:34.063Z,6.00
2019-04-16T23:54:20.379Z,5.90
2019-04-16T23:56:53.897Z,5.80
2019-04-16T23:59:26.769Z,5.70
