createdAt,value
2018-03-11T00:00:43.556Z,99.99
2018-03-11T00:01:43.526Z,99.99
2018-03-11T00:03:36.497Z,99.99
2018-03-11T00:04:36.472Z,99.99
2018-03-11T00:06:29.288Z,99.99
2018-03-11T00:07:29.247Z,99.99
2018-03-11T00:09:22.232Z,99.99
2018-03-11T00:10:22.167Z,99.99
2018-03-11T00:12:15.141Z,99.99
2018-03-11T00:13:15.078Z,99.99
2018-03-11T00:15:08.065Z,99.99
2018-03-11T00:16:08.028Z,99.99
2018-03-11T00:18:01.066Z,99.99
2018-03-11T00:19:01.033Z,99.99
2018-03-11T00:20:53.988Z,99.99
2018-03-11T00:21:53.943Z,99.99
2018-03-11T00:23:46.888Z,99.99
2018-03-11T00:24:46.843Z,99.99
2018-03-11T00:26:39.691Z,99.99
2018-03-11T00:27:39.638Z,99.99
2018-03-11T00:29:32.631Z,99.99
2018-03-11T00:30:32.552Z,99.99
2018-03-11T00:32:25.368Z,99.99
2018-03-11T00:33:25.328Z,99.99
2018-03-11T00:35:18.310Z,99.99
2018-03-11T00:36:18.249Z,99.99
2018-03-11T00:38:11.375Z,99.99
2018-03-11T00:39:11.336Z,99.99
2018-03-11T00:41:04.339Z,99.99
2018-03-11T00:42:04.249Z,99.99
2018-03-11T00:43:57.598Z,99.99
2018-03-11T00:44:57.506Z,99.99
2018-03-11T00:46:50.487Z,99.99
2018-03-11T00:47:50.424Z,99.99
2018-03-11T00:49:43.392Z,99.99
2018-03-11T00:50:43.346Z,99.99
2018-03-11T00:52:36.274Z,99.99
2018-03-11T00:53:36.232Z,99.99
2018-03-11T00:55:29.155Z,99.99
2018-03-11T00:56:29.118Z,99.99
2018-03-11T00:58:22.118Z,99.99
2018-03-11T00:59:22.124Z,99.99
2018-03-11T01:01:15.217Z,99.99
2018-03-11T01:02:15.170Z,99.99
2018-03-11T01:04:08.108Z,99.99
2018-03-11T01:05:08.056Z,99.99
2018-03-11T01:07:01.364Z,99.99
2018-03-11T01:08:01.307Z,99.99
2018-03-11T01:09:54.243Z,99.99
2018-03-11T01:10:54.161Z,99.99
2018-03-11T01:12:47.974Z,99.99
2018-03-11T01:13:47.242Z,99.99
2018-03-11T01:15:40.072Z,99.99
2018-03-11T01:16:40.038Z,99.99
2018-03-11T01:18:33.089Z,99.99
2018-03-11T01:19:33.025Z,99.99
2018-03-11T01:21:25.975Z,99.99
2018-03-11T01:22:25.946Z,99.99
2018-03-11T01:24:18.922Z,99.99
2018-03-11T01:25:18.855Z,99.99
2018-03-11T01:27:11.943Z,99.99
2018-03-11T01:28:11.880Z,99.99
2018-03-11T01:30:04.729Z,99.99
2018-03-11T01:31:04.687Z,99.99
2018-03-11T01:32:57.631Z,99.99
2018-03-11T01:33:57.578Z,99.99
2018-03-11T01:35:50.716Z,99.99
2018-03-11T01:36:50.671Z,99.99
2018-03-11T01:38:43.640Z,99.99
2018-03-11T01:39:43.588Z,99.99
2018-03-11T01:41:36.537Z,99.99
2018-03-11T01:42:36.507Z,99.99
2018-03-11T01:44:29.489Z,99.99
2018-03-11T01:45:29.297Z,99.99
2018-03-11T01:47:22.322Z,99.99
2018-03-11T01:48:22.297Z,99.99
2018-03-11T01:50:15.100Z,99.99
2018-03-11T01:51:15.048Z,99.99
2018-03-11T01:53:07.996Z,99.99
2018-03-11T01:54:07.957Z,99.99
2018-03-11T01:56:01.024Z,99.99
2018-03-11T01:57:00.956Z,99.99
2018-03-11T01:58:53.928Z,99.99
2018-03-11T01:59:53.868Z,99.99
2018-03-11T02:01:46.817Z,99.99
2018-03-11T02:02:46.803Z,99.99
2018-03-11T02:04:39.937Z,99.99
2018-03-11T02:05:39.877Z,99.99
2018-03-11T02:07:32.837Z,99.99
2018-03-11T02:08:32.800Z,99.99
2018-03-11T02:10:25.759Z,99.99
2018-03-11T02:11:25.708Z,99.99
2018-03-11T02:13:18.517Z,99.99
2018-03-11T02:14:18.487Z,99.99
2018-03-11T02:16:11.463Z,99.99
2018-03-11T02:17:11.259Z,99.99
2018-03-11T02:19:04.219Z,99.99
2018-03-11T02:20:04.173Z,99.99
2018-03-11T02:21:56.988Z,99.99
2018-03-11T02:22:56.943Z,99.99
2018-03-11T02:24:49.898Z,99.99
2018-03-11T02:25:49.869Z,99.99
2018-03-11T02:27:42.758Z,99.99
2018-03-11T02:28:42.698Z,99.99
2018-03-11T02:30:35.654Z,99.99
2018-03-11T02:31:35.613Z,99.99
2018-03-11T02:33:28.601Z,99.99
2018-03-11T02:34:28.597Z,99.99
2018-03-11T02:36:21.892Z,99.99
2018-03-11T02:37:21.833Z,99.99
2018-03-11T02:39:14.819Z,99.99
2018-03-11T02:40:14.873Z,99.99
2018-03-11T02:42:08.051Z,99.99
2018-03-11T02:43:07.877Z,99.99
2018-03-11T02:45:01.824Z,99.99
2018-03-11T02:46:01.793Z,99.99
2018-03-11T02:47:54.789Z,99.99
2018-03-11T02:48:54.739Z,99.99
2018-03-11T02:50:47.580Z,99.99
2018-03-11T02:51:47.537Z,99.99
2018-03-11T02:53:40.511Z,99.99
2018-03-11T02:54:40.459Z,99.99
2018-03-11T02:56:33.893Z,99.99
2018-03-11T02:57:33.373Z,99.99
2018-03-11T02:59:26.347Z,99.99
2018-03-11T03:00:26.278Z,99.99
2018-03-11T03:02:19.158Z,99.99
2018-03-11T03:03:19.109Z,99.99
2018-03-11T03:05:11.949Z,99.99
2018-03-11T03:06:11.877Z,99.99
2018-03-11T03:08:04.870Z,99.99
2018-03-11T03:09:04.835Z,99.99
2018-03-11T03:10:58.192Z,99.99
2018-03-11T03:11:58.088Z,99.99
2018-03-11T03:13:51.059Z,99.99
2018-03-11T03:14:51.010Z,99.99
2018-03-11T03:16:43.960Z,99.99
2018-03-11T03:17:43.919Z,99.99
2018-03-11T03:19:36.751Z,99.99
2018-03-11T03:20:36.713Z,99.99
2018-03-11T03:22:29.659Z,99.99
2018-03-11T03:23:29.608Z,99.99
2018-03-11T03:25:22.594Z,99.99
2018-03-11T03:26:22.549Z,99.99
2018-03-11T03:28:15.500Z,99.99
2018-03-11T03:29:15.489Z,99.99
2018-03-11T03:31:08.553Z,99.99
2018-03-11T03:32:08.518Z,99.99
2018-03-11T03:34:01.449Z,99.99
2018-03-11T03:35:01.412Z,99.99
2018-03-11T03:36:54.400Z,99.99
2018-03-11T03:37:54.337Z,99.99
2018-03-11T03:39:47.204Z,99.99
2018-03-11T03:40:47.147Z,99.99
2018-03-11T03:42:39.992Z,99.99
2018-03-11T03:43:39.917Z,99.99
2018-03-11T03:45:32.877Z,99.99
2018-03-11T03:46:32.834Z,99.99
2018-03-11T03:48:25.833Z,99.99
2018-03-11T03:49:25.739Z,99.99
2018-03-11T03:51:18.577Z,99.99
2018-03-11T03:52:18.518Z,99.99
2018-03-11T03:54:11.570Z,99.99
2018-03-11T03:55:11.514Z,99.99
2018-03-11T03:57:04.527Z,99.99
2018-03-11T03:58:04.497Z,99.99
2018-03-11T03:59:57.792Z,99.99
2018-03-11T04:00:57.738Z,99.99
2018-03-11T04:02:50.708Z,99.99
2018-03-11T04:03:50.760Z,99.99
2018-03-11T04:05:44.015Z,99.99
2018-03-11T04:06:43.957Z,99.99
2018-03-11T04:08:36.903Z,99.99
2018-03-11T04:09:36.897Z,99.99
2018-03-11T04:11:29.845Z,99.99
2018-03-11T04:12:29.800Z,99.99
2018-03-11T04:14:22.823Z,99.99
2018-03-11T04:15:22.786Z,99.99
2018-03-11T04:17:15.778Z,99.99
2018-03-11T04:18:15.706Z,99.99
2018-03-11T04:20:08.698Z,99.99
2018-03-11T04:21:08.633Z,99.99
2018-03-11T04:23:01.490Z,99.99
2018-03-11T04:24:01.432Z,99.99
2018-03-11T04:25:54.403Z,99.99
2018-03-11T04:26:54.348Z,99.99
2018-03-11T04:28:47.314Z,99.99
2018-03-11T04:29:47.344Z,99.99
2018-03-11T04:31:40.548Z,99.99
2018-03-11T04:32:40.422Z,99.99
2018-03-11T04:34:33.375Z,99.99
2018-03-11T04:35:33.339Z,99.99
2018-03-11T04:37:26.302Z,99.99
2018-03-11T04:38:26.248Z,99.99
2018-03-11T04:40:19.240Z,99.99
2018-03-11T04:41:19.163Z,99.99
2018-03-11T04:43:12.124Z,99.99
2018-03-11T04:44:12.073Z,99.99
2018-03-11T04:46:05.022Z,99.99
2018-03-11T04:47:05.007Z,99.99
2018-03-11T04:48:58.248Z,99.99
2018-03-11T04:49:58.075Z,99.99
2018-03-11T04:51:50.963Z,99.99
2018-03-11T04:52:50.851Z,99.99
2018-03-11T04:54:43.819Z,99.99
2018-03-11T04:55:43.759Z,99.99
2018-03-11T04:57:36.732Z,99.99
2018-03-11T04:58:36.673Z,99.99
2018-03-11T05:00:29.759Z,99.99
2018-03-11T05:01:29.722Z,99.99
2018-03-11T05:03:22.700Z,99.99
2018-03-11T05:04:22.651Z,99.99
2018-03-11T05:06:15.721Z,99.99
2018-03-11T05:07:15.669Z,99.99
2018-03-11T05:09:08.633Z,99.99
2018-03-11T05:10:08.589Z,99.99
2018-03-11T05:12:01.548Z,99.99
2018-03-11T05:13:01.511Z,99.99
2018-03-11T05:14:54.459Z,99.99
2018-03-11T05:15:54.414Z,99.99
2018-03-11T05:17:47.250Z,99.99
2018-03-11T05:18:47.180Z,99.99
2018-03-11T05:20:40.130Z,99.99
2018-03-11T05:21:40.110Z,99.99
2018-03-11T05:23:33.150Z,99.99
2018-03-11T05:24:33.111Z,99.99
2018-03-11T05:26:26.176Z,99.99
2018-03-11T05:27:26.140Z,99.99
2018-03-11T05:29:19.128Z,99.99
2018-03-11T05:30:19.054Z,99.99
2018-03-11T05:32:12.381Z,99.99
2018-03-11T05:33:12.329Z,99.99
2018-03-11T05:35:05.309Z,99.99
2018-03-11T05:36:05.259Z,99.99
2018-03-11T05:37:58.218Z,99.99
2018-03-11T05:38:58.223Z,99.99
2018-03-11T05:40:51.354Z,99.99
2018-03-11T05:41:51.289Z,99.99
2018-03-11T05:43:44.580Z,99.99
2018-03-11T05:44:44.546Z,99.99
2018-03-11T05:46:38.411Z,99.99
2018-03-11T05:47:38.344Z,99.99
2018-03-11T05:49:31.296Z,99.99
2018-03-11T05:50:31.262Z,99.99
2018-03-11T05:52:24.250Z,99.99
2018-03-11T05:53:24.240Z,99.99
2018-03-11T05:55:17.324Z,99.99
2018-03-11T05:56:17.276Z,99.99
2018-03-11T05:58:10.251Z,99.99
2018-03-11T05:59:10.188Z,99.99
2018-03-11T06:01:03.160Z,99.99
2018-03-11T06:02:03.107Z,99.99
2018-03-11T06:03:56.310Z,99.99
2018-03-11T06:04:56.266Z,99.99
2018-03-11T06:06:49.281Z,99.99
2018-03-11T06:07:49.233Z,99.99
2018-03-11T06:09:43.471Z,99.99
2018-03-11T06:10:43.306Z,99.99
2018-03-11T06:12:36.292Z,99.99
2018-03-11T06:13:36.236Z,99.99
2018-03-11T06:15:29.201Z,99.99
2018-03-11T06:16:29.164Z,99.99
2018-03-11T06:18:22.384Z,99.99
2018-03-11T06:19:22.234Z,99.99
2018-03-11T06:21:15.194Z,99.99
2018-03-11T06:22:15.155Z,99.99
2018-03-11T06:24:08.149Z,99.99
2018-03-11T06:25:08.075Z,99.99
2018-03-11T06:27:01.190Z,99.99
2018-03-11T06:28:00.985Z,99.99
2018-03-11T06:29:53.924Z,99.99
2018-03-11T06:30:53.886Z,99.99
2018-03-11T06:32:46.876Z,99.99
2018-03-11T06:33:46.805Z,99.99
2018-03-11T06:35:40.004Z,99.99
2018-03-11T06:36:39.911Z,99.99
2018-03-11T06:38:32.873Z,99.99
2018-03-11T06:39:32.825Z,99.99
2018-03-11T06:41:25.781Z,99.99
2018-03-11T06:42:25.739Z,99.99
2018-03-11T06:44:18.914Z,99.99
2018-03-11T06:45:18.844Z,99.99
2018-03-11T06:47:11.682Z,99.99
2018-03-11T06:48:11.606Z,99.99
2018-03-11T06:50:04.426Z,99.99
2018-03-11T06:51:04.375Z,99.99
2018-03-11T06:52:57.361Z,99.99
2018-03-11T06:53:57.306Z,99.99
2018-03-11T06:55:50.474Z,99.99
2018-03-11T06:56:50.430Z,99.99
2018-03-11T06:58:43.399Z,99.99
2018-03-11T06:59:43.355Z,99.99
2018-03-11T07:01:36.489Z,99.99
2018-03-11T07:02:36.451Z,99.99
2018-03-11T07:04:29.449Z,99.99
2018-03-11T07:05:29.403Z,99.99
2018-03-11T07:07:22.334Z,99.99
2018-03-11T07:08:22.304Z,99.99
2018-03-11T07:10:15.509Z,99.99
2018-03-11T07:11:15.394Z,99.99
2018-03-11T07:13:08.463Z,99.99
2018-03-11T07:14:08.426Z,99.99
2018-03-11T07:16:01.671Z,99.99
2018-03-11T07:17:01.570Z,99.99
2018-03-11T07:18:54.558Z,99.99
2018-03-11T07:19:54.521Z,99.99
2018-03-11T07:21:47.474Z,99.99
2018-03-11T07:22:47.444Z,99.99
2018-03-11T07:24:40.440Z,99.99
2018-03-11T07:25:40.382Z,99.99
2018-03-11T07:27:33.333Z,99.99
2018-03-11T07:28:33.307Z,99.99
2018-03-11T07:30:26.291Z,99.99
2018-03-11T07:31:26.231Z,99.99
2018-03-11T07:33:20.379Z,99.99
2018-03-11T07:34:20.348Z,99.99
2018-03-11T07:36:13.305Z,99.99
2018-03-11T07:37:13.257Z,99.99
2018-03-11T07:39:06.089Z,99.99
2018-03-11T07:40:06.024Z,99.99
2018-03-11T07:41:58.834Z,99.99
2018-03-11T07:42:58.806Z,99.99
2018-03-11T07:44:51.626Z,99.99
2018-03-11T07:45:51.570Z,99.99
2018-03-11T07:47:44.537Z,99.99
2018-03-11T07:48:44.499Z,99.99
2018-03-11T07:50:37.491Z,99.99
2018-03-11T07:51:37.430Z,99.99
2018-03-11T07:53:30.381Z,99.99
2018-03-11T07:54:30.347Z,99.99
2018-03-11T07:56:23.360Z,99.99
2018-03-11T07:57:23.301Z,99.99
2018-03-11T07:59:16.281Z,99.99
2018-03-11T08:00:16.214Z,99.99
2018-03-11T08:02:09.199Z,99.99
2018-03-11T08:03:09.147Z,99.99
2018-03-11T08:05:02.077Z,99.99
2018-03-11T08:06:02.010Z,99.99
2018-03-11T08:07:54.985Z,99.99
2018-03-11T08:08:54.935Z,99.99
2018-03-11T08:10:47.918Z,99.99
2018-03-11T08:11:47.846Z,99.99
2018-03-11T08:13:40.858Z,99.99
2018-03-11T08:14:40.810Z,99.99
2018-03-11T08:16:33.797Z,99.99
2018-03-11T08:17:33.736Z,99.99
2018-03-11T08:19:26.672Z,99.99
2018-03-11T08:20:26.645Z,99.99
2018-03-11T08:22:19.610Z,99.99
2018-03-11T08:23:19.567Z,99.99
2018-03-11T08:25:12.385Z,99.99
2018-03-11T08:26:12.332Z,99.99
2018-03-11T08:28:05.351Z,99.99
2018-03-11T08:29:05.283Z,99.99
2018-03-11T08:30:58.224Z,99.85
2018-03-11T08:31:58.260Z,99.99
2018-03-11T08:33:51.374Z,99.99
2018-03-11T08:34:51.312Z,99.75
2018-03-11T08:36:44.312Z,99.85
2018-03-11T08:37:44.284Z,99.99
2018-03-11T08:39:37.261Z,99.99
2018-03-11T08:40:37.216Z,99.99
2018-03-11T08:42:30.022Z,99.99
2018-03-11T08:43:29.986Z,99.32
2018-03-11T08:45:24.202Z,99.61
2018-03-11T08:46:24.145Z,99.32
2018-03-11T08:48:17.098Z,98.75
2018-03-11T08:49:17.071Z,99.13
2018-03-11T08:51:10.096Z,98.85
2018-03-11T08:52:10.037Z,98.56
2018-03-11T08:54:03.006Z,97.80
2018-03-11T08:55:02.958Z,97.80
2018-03-11T08:56:56.100Z,97.71
2018-03-11T08:57:56.067Z,97.71
2018-03-11T08:59:49.056Z,97.27
2018-03-11T09:00:48.992Z,97.08
2018-03-11T09:02:41.946Z,96.89
2018-03-11T09:03:41.941Z,96.32
2018-03-11T09:05:34.874Z,96.03
2018-03-11T09:06:34.829Z,95.75
2018-03-11T09:08:27.872Z,95.08
2018-03-11T09:09:27.813Z,95.75
2018-03-11T09:11:20.827Z,94.12
2018-03-11T09:12:20.760Z,94.70
2018-03-11T09:14:13.780Z,94.31
2018-03-11T09:15:13.701Z,94.12
2018-03-11T09:17:06.741Z,94.46
2018-03-11T09:18:06.660Z,94.46
2018-03-11T09:19:59.635Z,93.50
2018-03-11T09:20:59.597Z,93.21
2018-03-11T09:22:52.458Z,93.50
2018-03-11T09:23:52.382Z,93.31
2018-03-11T09:25:45.552Z,93.21
2018-03-11T09:26:45.519Z,92.36
2018-03-11T09:28:38.653Z,92.36
2018-03-11T09:29:38.618Z,92.26
2018-03-11T09:31:31.447Z,92.16
2018-03-11T09:32:31.399Z,92.07
2018-03-11T09:34:24.239Z,91.40
2018-03-11T09:35:24.186Z,91.11
2018-03-11T09:37:17.542Z,91.30
2018-03-11T09:38:17.467Z,91.21
2018-03-11T09:40:10.596Z,91.74
2018-03-11T09:41:10.566Z,91.06
2018-03-11T09:43:03.616Z,90.49
2018-03-11T09:44:03.508Z,90.49
2018-03-11T09:45:56.476Z,90.53
2018-03-11T09:46:56.431Z,89.58
2018-03-11T09:48:49.548Z,89.10
2018-03-11T09:49:49.461Z,88.72
2018-03-11T09:51:42.417Z,89.01
2018-03-11T09:52:42.368Z,88.15
2018-03-11T09:54:35.345Z,88.53
2018-03-11T09:55:35.286Z,88.67
2018-03-11T09:57:28.149Z,87.86
2018-03-11T09:58:28.090Z,88.19
2018-03-11T10:00:20.961Z,88.09
2018-03-11T10:01:20.870Z,88.19
2018-03-11T10:03:14.028Z,87.81
2018-03-11T10:04:13.979Z,88.00
2018-03-11T10:06:07.163Z,87.04
2018-03-11T10:07:07.180Z,87.23
2018-03-11T10:09:00.063Z,86.47
2018-03-11T10:10:00.005Z,85.89
2018-03-11T10:11:52.840Z,86.28
2018-03-11T10:12:52.811Z,85.99
2018-03-11T10:14:46.094Z,85.99
2018-03-11T10:15:45.898Z,85.89
2018-03-11T10:17:38.886Z,85.80
2018-03-11T10:18:38.843Z,85.89
2018-03-11T10:20:31.804Z,85.80
2018-03-11T10:21:31.747Z,85.89
2018-03-11T10:23:24.606Z,84.36
2018-03-11T10:24:24.527Z,84.46
2018-03-11T10:26:17.608Z,85.22
2018-03-11T10:27:17.482Z,85.03
2018-03-11T10:29:10.481Z,83.98
2018-03-11T10:30:10.461Z,84.36
2018-03-11T10:32:03.422Z,84.17
2018-03-11T10:33:03.384Z,84.27
2018-03-11T10:34:56.409Z,84.27
2018-03-11T10:35:56.154Z,84.46
2018-03-11T10:37:49.203Z,84.55
2018-03-11T10:38:49.129Z,84.46
2018-03-11T10:40:42.083Z,85.32
2018-03-11T10:41:42.103Z,85.32
2018-03-11T10:43:35.181Z,85.32
2018-03-11T10:44:35.151Z,85.13
2018-03-11T10:46:28.162Z,84.65
2018-03-11T10:47:28.107Z,84.75
2018-03-11T10:49:21.527Z,84.65
2018-03-11T10:50:21.402Z,84.46
2018-03-11T10:52:14.359Z,84.46
2018-03-11T10:53:14.338Z,84.84
2018-03-11T10:55:07.344Z,85.03
2018-03-11T10:56:07.252Z,85.22
2018-03-11T10:58:00.136Z,85.89
2018-03-11T10:59:00.125Z,85.13
2018-03-11T11:00:53.094Z,84.84
2018-03-11T11:01:53.043Z,85.32
2018-03-11T11:03:46.010Z,84.46
2018-03-11T11:04:45.982Z,84.94
2018-03-11T11:06:39.172Z,84.75
2018-03-11T11:07:39.094Z,84.65
2018-03-11T11:09:32.049Z,85.03
2018-03-11T11:10:32.022Z,85.22
2018-03-11T11:12:24.848Z,84.65
2018-03-11T11:13:24.837Z,83.98
2018-03-11T11:15:18.051Z,84.65
2018-03-11T11:16:17.913Z,84.17
2018-03-11T11:18:10.893Z,84.36
2018-03-11T11:19:10.897Z,84.65
2018-03-11T11:21:04.198Z,83.60
2018-03-11T11:22:04.111Z,83.79
2018-03-11T11:23:57.070Z,83.03
2018-03-11T11:24:57.070Z,83.12
2018-03-11T11:26:50.080Z,82.74
2018-03-11T11:27:49.998Z,82.45
2018-03-11T11:29:43.159Z,82.35
2018-03-11T11:30:43.125Z,82.07
2018-03-11T11:32:36.123Z,82.26
2018-03-11T11:33:36.065Z,82.54
2018-03-11T11:35:29.454Z,82.26
2018-03-11T11:36:29.410Z,82.17
2018-03-11T11:38:22.409Z,81.88
2018-03-11T11:39:22.363Z,80.92
2018-03-11T11:41:15.559Z,81.02
2018-03-11T11:42:15.488Z,80.63
2018-03-11T11:44:08.487Z,80.73
2018-03-11T11:45:08.414Z,80.92
2018-03-11T11:47:01.384Z,80.92
2018-03-11T11:48:01.362Z,80.48
2018-03-11T11:49:54.234Z,80.00
2018-03-11T11:50:54.188Z,78.91
2018-03-11T11:52:47.126Z,79.68
2018-03-11T11:53:47.125Z,79.58
2018-03-11T11:55:40.073Z,78.91
2018-03-11T11:56:40.048Z,79.05
2018-03-11T11:58:33.003Z,78.72
2018-03-11T11:59:32.937Z,78.34
2018-03-11T12:01:25.753Z,79.24
2018-03-11T12:02:25.749Z,79.00
2018-03-11T12:04:18.711Z,78.91
2018-03-11T12:05:18.696Z,78.86
2018-03-11T12:07:11.622Z,77.99
2018-03-11T12:08:11.595Z,78.28
2018-03-11T12:10:04.804Z,78.95
2018-03-11T12:11:04.773Z,78.47
2018-03-11T12:12:58.703Z,78.47
2018-03-11T12:13:58.654Z,79.05
2018-03-11T12:15:51.634Z,78.28
2018-03-11T12:16:51.596Z,77.90
2018-03-11T12:18:46.622Z,78.47
2018-03-11T12:19:46.599Z,77.99
2018-03-11T12:21:39.439Z,77.99
2018-03-11T12:22:39.423Z,77.70
2018-03-11T12:24:32.367Z,76.84
2018-03-11T12:25:32.318Z,76.75
2018-03-11T12:27:25.458Z,77.33
2018-03-11T12:28:25.400Z,76.94
2018-03-11T12:30:18.379Z,77.33
2018-03-11T12:31:18.317Z,76.08
2018-03-11T12:33:11.269Z,76.18
2018-03-11T12:34:11.245Z,76.08
2018-03-11T12:36:04.114Z,75.79
2018-03-11T12:37:04.066Z,75.60
2018-03-11T12:38:57.043Z,77.23
2018-03-11T12:39:57.000Z,77.04
2018-03-11T12:41:49.862Z,77.13
2018-03-11T12:42:49.793Z,76.75
2018-03-11T12:44:42.732Z,75.98
2018-03-11T12:45:42.719Z,75.89
2018-03-11T12:47:35.648Z,75.41
2018-03-11T12:48:35.555Z,75.60
2018-03-11T12:50:28.524Z,75.98
2018-03-11T12:51:28.481Z,76.08
2018-03-11T12:53:21.433Z,75.98
2018-03-11T12:54:21.427Z,75.51
2018-03-11T12:56:15.559Z,75.41
2018-03-11T12:57:15.490Z,75.41
2018-03-11T12:59:08.321Z,75.02
2018-03-11T13:00:08.279Z,75.41
2018-03-11T13:02:01.288Z,75.89
2018-03-11T13:03:01.227Z,75.12
2018-03-11T13:04:54.375Z,76.08
2018-03-11T13:05:54.344Z,76.18
2018-03-11T13:07:47.308Z,76.08
2018-03-11T13:08:47.272Z,75.41
2018-03-11T13:10:40.276Z,76.84
2018-03-11T13:11:40.213Z,76.65
2018-03-11T13:13:33.103Z,77.13
2018-03-11T13:14:33.023Z,77.51
2018-03-11T13:16:26.368Z,76.84
2018-03-11T13:17:26.372Z,77.13
2018-03-11T13:19:19.469Z,76.84
2018-03-11T13:20:19.417Z,77.04
2018-03-11T13:22:12.427Z,76.65
2018-03-11T13:23:12.371Z,76.27
2018-03-11T13:25:05.337Z,76.89
2018-03-11T13:26:05.301Z,77.17
2018-03-11T13:27:58.146Z,77.33
2018-03-11T13:28:58.124Z,77.33
2018-03-11T13:30:51.044Z,76.89
2018-03-11T13:31:51.011Z,77.17
2018-03-11T13:33:43.856Z,77.17
2018-03-11T13:34:43.803Z,76.89
2018-03-11T13:36:36.758Z,76.89
2018-03-11T13:37:36.703Z,77.08
2018-03-11T13:39:29.887Z,76.89
2018-03-11T13:40:29.839Z,77.36
2018-03-11T13:42:22.837Z,77.55
2018-03-11T13:43:22.749Z,77.94
2018-03-11T13:45:15.771Z,77.84
2018-03-11T13:46:15.699Z,77.94
2018-03-11T13:48:08.550Z,77.75
2018-03-11T13:49:08.495Z,76.50
2018-03-11T13:51:01.453Z,77.17
2018-03-11T13:52:01.496Z,77.46
2018-03-11T13:53:54.444Z,77.36
2018-03-11T13:54:54.437Z,77.46
2018-03-11T13:56:47.588Z,78.07
2018-03-11T13:57:47.512Z,78.07
2018-03-11T13:59:40.493Z,77.84
2018-03-11T14:00:40.448Z,77.46
2018-03-11T14:02:33.253Z,77.36
2018-03-11T14:03:33.277Z,77.55
2018-03-11T14:05:26.411Z,77.69
2018-03-11T14:06:26.299Z,76.06
2018-03-11T14:08:19.357Z,75.35
2018-03-11T14:09:19.299Z,75.39
2018-03-11T14:11:12.273Z,75.58
2018-03-11T14:12:12.213Z,74.91
2018-03-11T14:14:05.289Z,74.20
2018-03-11T14:15:05.245Z,74.05
2018-03-11T14:16:58.245Z,74.33
2018-03-11T14:17:58.222Z,74.24
2018-03-11T14:19:51.167Z,73.80
2018-03-11T14:20:51.129Z,73.61
2018-03-11T14:22:43.969Z,72.01
2018-03-11T14:23:43.937Z,70.76
2018-03-11T14:25:36.872Z,70.99
2018-03-11T14:26:36.831Z,69.93
2018-03-11T14:28:30.170Z,68.98
2018-03-11T14:29:30.128Z,69.65
2018-03-11T14:31:23.133Z,69.11
2018-03-11T14:32:23.052Z,69.40
2018-03-11T14:34:16.015Z,69.01
2018-03-11T14:35:16.113Z,67.86
2018-03-11T14:37:09.342Z,67.96
2018-03-11T14:38:09.277Z,66.80
2018-03-11T14:40:02.214Z,67.25
2018-03-11T14:41:02.198Z,66.77
2018-03-11T14:42:55.459Z,67.09
2018-03-11T14:43:55.333Z,67.06
2018-03-11T14:45:48.310Z,68.30
2018-03-11T14:46:48.271Z,68.59
2018-03-11T14:48:41.300Z,69.17
2018-03-11T14:49:41.227Z,69.17
2018-03-11T14:51:34.110Z,68.79
2018-03-11T14:52:34.013Z,68.88
2018-03-11T14:54:26.929Z,69.07
2018-03-11T14:55:26.804Z,69.84
2018-03-11T14:57:19.773Z,69.90
2018-03-11T14:58:19.735Z,70.57
2018-03-11T15:00:12.739Z,70.96
2018-03-11T15:01:12.671Z,70.76
2018-03-11T15:03:05.860Z,71.34
2018-03-11T15:04:05.764Z,70.76
2018-03-11T15:05:58.700Z,71.63
2018-03-11T15:06:58.669Z,70.86
2018-03-11T15:08:51.660Z,71.31
2018-03-11T15:09:51.631Z,71.50
2018-03-11T15:11:44.424Z,72.17
2018-03-11T15:12:44.412Z,72.49
2018-03-11T15:14:37.389Z,71.50
2018-03-11T15:15:37.323Z,71.59
2018-03-11T15:17:30.261Z,72.27
2018-03-11T15:18:30.230Z,72.64
2018-03-11T15:20:23.544Z,72.74
2018-03-11T15:21:23.530Z,73.41
2018-03-11T15:23:16.511Z,73.03
2018-03-11T15:24:16.599Z,72.97
2018-03-11T15:26:09.404Z,73.70
2018-03-11T15:27:09.369Z,73.83
2018-03-11T15:29:02.213Z,73.26
2018-03-11T15:30:02.178Z,72.97
2018-03-11T15:31:54.990Z,73.26
2018-03-11T15:32:54.939Z,72.01
2018-03-11T15:34:47.925Z,71.82
2018-03-11T15:35:47.884Z,72.01
2018-03-11T15:37:40.880Z,72.11
2018-03-11T15:38:40.795Z,72.30
2018-03-11T15:40:33.918Z,72.39
2018-03-11T15:41:33.846Z,72.30
2018-03-11T15:43:26.803Z,72.68
2018-03-11T15:44:26.789Z,72.49
2018-03-11T15:46:19.745Z,73.07
2018-03-11T15:47:19.679Z,72.97
2018-03-11T15:49:12.505Z,73.55
2018-03-11T15:50:12.455Z,73.26
2018-03-11T15:52:05.380Z,73.83
2018-03-11T15:53:05.238Z,73.93
2018-03-11T15:54:58.229Z,74.22
2018-03-11T15:55:58.184Z,74.22
2018-03-11T15:57:51.184Z,74.60
2018-03-11T15:58:51.144Z,74.98
2018-03-11T16:00:44.034Z,75.08
2018-03-11T16:01:43.980Z,75.27
2018-03-11T16:03:36.931Z,75.85
2018-03-11T16:04:36.915Z,75.56
2018-03-11T16:06:29.978Z,76.32
2018-03-11T16:07:29.831Z,76.14
2018-03-11T16:09:23.027Z,76.00
2018-03-11T16:10:22.922Z,75.90
2018-03-11T16:12:15.886Z,77.25
2018-03-11T16:13:15.875Z,76.86
2018-03-11T16:15:08.853Z,77.63
2018-03-11T16:16:08.778Z,77.78
2018-03-11T16:18:01.979Z,77.40
2018-03-11T16:19:01.912Z,77.78
2018-03-11T16:20:54.926Z,78.55
2018-03-11T16:21:54.843Z,78.07
2018-03-11T16:23:47.780Z,78.32
2018-03-11T16:24:47.755Z,78.89
2018-03-11T16:26:40.605Z,78.61
2018-03-11T16:27:40.526Z,78.70
2018-03-11T16:29:33.376Z,79.18
2018-03-11T16:30:33.323Z,79.95
2018-03-11T16:32:26.311Z,79.95
2018-03-11T16:33:26.260Z,80.43
2018-03-11T16:35:19.240Z,81.05
2018-03-11T16:36:19.190Z,81.15
2018-03-11T16:38:12.029Z,80.67
2018-03-11T16:39:11.973Z,80.96
2018-03-11T16:41:04.935Z,80.77
2018-03-11T16:42:04.890Z,81.15
2018-03-11T16:43:57.853Z,81.25
2018-03-11T16:44:57.820Z,81.54
2018-03-11T16:46:50.769Z,81.68
2018-03-11T16:47:50.754Z,82.74
2018-03-11T16:49:43.590Z,82.26
2018-03-11T16:50:43.534Z,82.35
2018-03-11T16:52:36.565Z,82.93
2018-03-11T16:53:36.506Z,82.64
2018-03-11T16:55:29.436Z,82.64
2018-03-11T16:56:29.410Z,82.64
2018-03-11T16:58:22.249Z,82.35
2018-03-11T16:59:22.173Z,82.17
2018-03-11T17:01:15.246Z,82.64
2018-03-11T17:02:15.196Z,82.64
2018-03-11T17:04:08.185Z,82.31
2018-03-11T17:05:08.110Z,82.98
2018-03-11T17:07:01.424Z,82.70
2018-03-11T17:08:01.346Z,83.17
2018-03-11T17:09:54.380Z,83.56
2018-03-11T17:10:54.310Z,83.27
2018-03-11T17:12:47.274Z,83.75
2018-03-11T17:13:47.240Z,84.70
2018-03-11T17:15:40.114Z,84.56
2018-03-11T17:16:40.062Z,84.76
2018-03-11T17:18:33.058Z,85.14
2018-03-11T17:19:32.969Z,85.33
2018-03-11T17:21:26.006Z,85.90
2018-03-11T17:22:26.010Z,86.00
2018-03-11T17:24:18.950Z,85.52
2018-03-11T17:25:18.939Z,86.00
2018-03-11T17:27:11.867Z,86.38
2018-03-11T17:28:11.830Z,86.47
2018-03-11T17:30:04.805Z,86.43
2018-03-11T17:31:04.751Z,86.00
2018-03-11T17:32:57.595Z,86.72
2018-03-11T17:33:57.535Z,87.01
2018-03-11T17:35:50.359Z,86.72
2018-03-11T17:36:50.331Z,86.82
2018-03-11T17:38:43.300Z,86.82
2018-03-11T17:39:43.231Z,87.29
2018-03-11T17:41:36.673Z,87.20
2018-03-11T17:42:36.193Z,87.20
2018-03-11T17:44:29.150Z,87.44
2018-03-11T17:45:29.086Z,87.58
2018-03-11T17:47:22.001Z,87.35
2018-03-11T17:48:21.997Z,88.20
2018-03-11T17:50:14.930Z,87.25
2018-03-11T17:51:14.898Z,87.15
2018-03-11T17:53:07.896Z,87.15
2018-03-11T17:54:07.852Z,87.63
2018-03-11T17:56:00.996Z,87.92
2018-03-11T17:57:00.944Z,87.54
2018-03-11T17:58:53.920Z,88.20
2018-03-11T17:59:53.901Z,88.01
2018-03-11T18:01:47.225Z,88.01
2018-03-11T18:02:47.029Z,87.82
2018-03-11T18:04:39.996Z,88.20
2018-03-11T18:05:39.939Z,87.63
2018-03-11T18:07:32.928Z,87.82
2018-03-11T18:08:32.886Z,87.82
2018-03-11T18:10:26.076Z,87.78
2018-03-11T18:11:25.976Z,87.82
2018-03-11T18:13:18.953Z,87.49
2018-03-11T18:14:18.945Z,87.49
2018-03-11T18:16:11.925Z,87.49
2018-03-11T18:17:11.884Z,88.16
2018-03-11T18:19:04.739Z,87.97
2018-03-11T18:20:04.678Z,88.64
2018-03-11T18:21:57.626Z,87.87
2018-03-11T18:22:57.482Z,88.64
2018-03-11T18:24:50.423Z,88.07
2018-03-11T18:25:50.381Z,88.45
2018-03-11T18:27:43.366Z,88.64
2018-03-11T18:28:43.312Z,88.54
2018-03-11T18:30:36.106Z,88.64
2018-03-11T18:31:36.085Z,88.45
2018-03-11T18:33:29.075Z,88.73