createdAt,value
2023-02-05T00:00:39.535Z,-3.29
2023-02-05T00:02:19.307Z,-3.29
2023-02-05T00:03:59.071Z,-3.33
2023-02-05T00:05:38.821Z,-3.35
2023-02-05T00:07:18.611Z,-3.36
2023-02-05T00:08:58.416Z,-3.38
2023-02-05T00:10:38.132Z,-3.41
2023-02-05T00:12:17.875Z,-3.41
2023-02-05T00:13:57.653Z,-3.46
2023-02-05T00:15:37.405Z,-3.48
2023-02-05T00:17:17.170Z,-3.48
2023-02-05T00:18:56.929Z,-3.5
2023-02-05T00:20:36.710Z,-3.52
2023-02-05T00:22:16.472Z,-3.52
2023-02-05T00:23:56.251Z,-3.49
2023-02-05T00:25:36.040Z,-3.5
2023-02-05T00:27:15.754Z,-3.49
2023-02-05T00:28:55.513Z,-3.5
2023-02-05T00:30:35.340Z,-3.52
2023-02-05T00:32:15.045Z,-3.5
2023-02-05T00:33:54.815Z,-3.48
2023-02-05T00:35:34.581Z,-3.49
2023-02-05T00:37:14.343Z,-3.53
2023-02-05T00:38:54.114Z,-3.52
2023-02-05T00:40:33.877Z,-3.54
2023-02-05T00:42:13.635Z,-3.54
2023-02-05T00:43:53.406Z,-3.56
2023-02-05T00:45:33.146Z,-3.55
2023-02-05T00:47:12.917Z,-3.58
2023-02-05T00:48:52.675Z,-3.58
2023-02-05T00:50:32.475Z,-3.56
2023-02-05T00:52:12.232Z,-3.58
2023-02-05T00:53:51.971Z,-3.58
2023-02-05T00:55:31.750Z,-3.58
2023-02-05T00:57:11.543Z,-3.6
2023-02-05T00:58:51.277Z,-3.61
2023-02-05T01:00:31.033Z,-3.63
2023-02-05T01:02:10.782Z,-3.66
2023-02-05T01:03:50.638Z,-3.68
2023-02-05T01:05:30.330Z,-3.71
2023-02-05T01:07:10.181Z,-3.72
2023-02-05T01:08:49.869Z,-3.74
2023-02-05T01:10:29.623Z,-3.77
2023-02-05T01:12:09.375Z,-3.8
2023-02-05T01:13:49.163Z,-3.84
2023-02-05T01:15:28.899Z,-3.87
2023-02-05T01:17:08.675Z,-3.91
2023-02-05T01:18:48.428Z,-3.96
2023-02-05T01:20:28.215Z,-3.99
2023-02-05T01:22:07.967Z,-3.99
2023-02-05T01:23:47.728Z,-4.02
2023-02-05T01:25:27.488Z,-4.03
2023-02-05T01:27:07.318Z,-4.08
2023-02-05T01:28:47.019Z,-4.08
2023-02-05T01:30:26.800Z,-4.11
2023-02-05T01:32:06.539Z,-4.15
2023-02-05T01:33:46.307Z,-4.15
2023-02-05T01:35:26.072Z,-4.17
2023-02-05T01:37:05.864Z,-4.21
2023-02-05T01:38:45.591Z,-4.19
2023-02-05T01:40:25.378Z,-4.25
2023-02-05T01:42:05.128Z,-4.23
2023-02-05T01:43:44.962Z,-4.23
2023-02-05T01:45:24.700Z,-4.23
2023-02-05T01:47:04.414Z,-4.24
2023-02-05T01:48:44.188Z,-4.25
2023-02-05T01:50:23.944Z,-4.25
2023-02-05T01:52:03.732Z,-4.27
2023-02-05T01:53:43.483Z,-4.3
2023-02-05T01:55:23.247Z,-4.35
2023-02-05T01:57:02.994Z,-4.33
2023-02-05T01:58:42.761Z,-4.35
2023-02-05T02:00:22.533Z,-4.38
2023-02-05T02:02:02.301Z,-4.37
2023-02-05T02:03:42.066Z,-4.4
2023-02-05T02:05:21.833Z,-4.41
2023-02-05T02:07:01.607Z,-4.42
2023-02-05T02:08:41.373Z,-4.44
2023-02-05T02:10:21.110Z,-4.44
2023-02-05T02:12:00.869Z,-4.47
2023-02-05T02:13:40.653Z,-4.47
2023-02-05T02:15:20.399Z,-4.5
2023-02-05T02:17:00.171Z,-4.52
2023-02-05T02:18:39.924Z,-4.52
2023-02-05T02:20:19.691Z,-4.58
2023-02-05T02:21:59.462Z,-4.59
2023-02-05T02:23:39.291Z,-4.59
2023-02-05T02:25:18.966Z,-4.59
2023-02-05T02:26:58.759Z,-4.6
2023-02-05T02:28:38.525Z,-4.62
2023-02-05T02:30:18.278Z,-4.65
2023-02-05T02:31:58.035Z,-4.6
2023-02-05T02:33:37.815Z,-4.63
2023-02-05T02:35:17.567Z,-4.61
2023-02-05T02:36:57.326Z,-4.65
2023-02-05T02:38:37.140Z,-4.61
2023-02-05T02:40:16.861Z,-4.63
2023-02-05T02:41:56.615Z,-4.66
2023-02-05T02:43:36.387Z,-4.65
2023-02-05T02:45:16.191Z,-4.65
2023-02-05T02:46:55.904Z,-4.66
2023-02-05T02:48:35.672Z,-4.71
2023-02-05T02:50:15.439Z,-4.71
2023-02-05T02:51:55.220Z,-4.75
2023-02-05T02:53:34.994Z,-4.77
2023-02-05T02:55:14.750Z,-4.79
2023-02-05T02:56:54.518Z,-4.79
2023-02-05T02:58:34.261Z,-4.83
2023-02-05T03:00:14.073Z,-4.84
2023-02-05T03:01:53.802Z,-4.85
2023-02-05T03:03:33.557Z,-4.86
2023-02-05T03:05:13.319Z,-4.85
2023-02-05T03:06:53.078Z,-4.84
2023-02-05T03:08:32.876Z,-4.83
2023-02-05T03:10:12.646Z,-4.8
2023-02-05T03:11:52.374Z,-4.79
2023-02-05T03:13:32.163Z,-4.77
2023-02-05T03:15:11.903Z,-4.77
2023-02-05T03:16:51.689Z,-4.74
2023-02-05T03:18:31.434Z,-4.77
2023-02-05T03:20:11.211Z,-4.78
2023-02-05T03:21:50.968Z,-4.78
2023-02-05T03:23:30.727Z,-4.78
2023-02-05T03:25:10.492Z,-4.8
2023-02-05T03:26:50.262Z,-4.79
2023-02-05T03:28:30.051Z,-4.79
2023-02-05T03:30:09.780Z,-4.78
2023-02-05T03:31:49.558Z,-4.79
2023-02-05T03:33:29.311Z,-4.79
2023-02-05T03:35:09.073Z,-4.77
2023-02-05T03:36:48.825Z,-4.77
2023-02-05T03:38:28.618Z,-4.78
2023-02-05T03:40:08.378Z,-4.79
2023-02-05T03:41:48.126Z,-4.77
2023-02-05T03:43:27.905Z,-4.74
2023-02-05T03:45:07.654Z,-4.75
2023-02-05T03:46:47.421Z,-4.75
2023-02-05T03:48:27.171Z,-4.78
2023-02-05T03:50:06.953Z,-4.73
2023-02-05T03:51:46.703Z,-4.74
2023-02-05T03:53:26.465Z,-4.71
2023-02-05T03:55:06.225Z,-4.72
2023-02-05T03:56:45.987Z,-4.72
2023-02-05T03:58:25.768Z,-4.71
2023-02-05T04:00:05.567Z,-4.74
2023-02-05T04:01:45.274Z,-4.77
2023-02-05T04:03:25.061Z,-4.73
2023-02-05T04:05:04.798Z,-4.75
2023-02-05T04:06:44.558Z,-4.73
2023-02-05T04:08:24.339Z,-4.74
2023-02-05T04:10:04.112Z,-4.74
2023-02-05T04:11:43.880Z,-4.72
2023-02-05T04:13:23.621Z,-4.73
2023-02-05T04:15:03.405Z,-4.74
2023-02-05T04:16:43.151Z,-4.75
2023-02-05T04:18:22.932Z,-4.74
2023-02-05T04:20:02.681Z,-4.74
2023-02-05T04:21:42.442Z,-4.75
2023-02-05T04:23:22.246Z,-4.75
2023-02-05T04:25:02.021Z,-4.77
2023-02-05T04:26:41.740Z,-4.72
2023-02-05T04:28:21.495Z,-4.75
2023-02-05T04:30:01.277Z,-4.75
2023-02-05T04:31:41.045Z,-4.77
2023-02-05T04:33:20.805Z,-4.77
2023-02-05T04:35:00.564Z,-4.79
2023-02-05T04:36:40.358Z,-4.78
2023-02-05T04:38:20.083Z,-4.78
2023-02-05T04:39:59.860Z,-4.78
2023-02-05T04:41:39.630Z,-4.75
2023-02-05T04:43:19.387Z,-4.75
2023-02-05T04:44:59.143Z,-4.75
2023-02-05T04:46:38.921Z,-4.74
2023-02-05T04:48:18.684Z,-4.79
2023-02-05T04:49:58.438Z,-4.77
2023-02-05T04:51:38.286Z,-4.77
2023-02-05T04:53:17.975Z,-4.77
2023-02-05T04:54:57.746Z,-4.75
2023-02-05T04:56:37.512Z,-4.74
2023-02-05T04:58:17.257Z,-4.75
2023-02-05T04:59:57.027Z,-4.71
2023-02-05T05:01:36.792Z,-4.71
2023-02-05T05:03:16.559Z,-4.71
2023-02-05T05:04:56.393Z,-4.71
2023-02-05T05:06:36.068Z,-4.69
2023-02-05T05:08:15.841Z,-4.71
2023-02-05T05:09:55.622Z,-4.72
2023-02-05T05:11:35.357Z,-4.69
2023-02-05T05:13:15.134Z,-4.71
2023-02-05T05:14:54.889Z,-4.71
2023-02-05T05:16:34.652Z,-4.69
2023-02-05T05:18:14.426Z,-4.74
2023-02-05T05:19:54.195Z,-4.72
2023-02-05T05:21:33.964Z,-4.71
2023-02-05T05:23:13.714Z,-4.68
2023-02-05T05:24:53.489Z,-4.66
2023-02-05T05:26:33.263Z,-4.69
2023-02-05T05:28:13.005Z,-4.67
2023-02-05T05:29:52.788Z,-4.68
2023-02-05T05:31:32.566Z,-4.71
2023-02-05T05:33:12.286Z,-4.73
2023-02-05T05:34:52.064Z,-4.73
2023-02-05T05:36:31.849Z,-4.72
2023-02-05T05:38:11.594Z,-4.77
2023-02-05T05:39:51.354Z,-4.77
2023-02-05T05:41:31.129Z,-4.77
2023-02-05T05:43:10.880Z,-4.78
2023-02-05T05:44:50.626Z,-4.77
2023-02-05T05:46:30.422Z,-4.77
2023-02-05T05:48:10.174Z,-4.78
2023-02-05T05:49:49.936Z,-4.8
2023-02-05T05:51:29.714Z,-4.83
2023-02-05T05:53:09.466Z,-4.81
2023-02-05T05:54:49.238Z,-4.85
2023-02-05T05:56:28.992Z,-4.83
2023-02-05T05:58:08.762Z,-4.85
2023-02-05T05:59:48.539Z,-4.85
2023-02-05T06:01:28.271Z,-4.85
2023-02-05T06:03:08.046Z,-4.88
2023-02-05T06:04:47.790Z,-4.9
2023-02-05T06:06:27.567Z,-4.9
2023-02-05T06:08:07.332Z,-4.9
2023-02-05T06:09:47.216Z,-4.91
2023-02-05T06:11:26.858Z,-4.9
2023-02-05T06:13:06.690Z,-4.94
2023-02-05T06:14:46.393Z,-4.93
2023-02-05T06:16:26.145Z,-4.91
2023-02-05T06:18:05.920Z,-4.93
2023-02-05T06:19:45.679Z,-4.91
2023-02-05T06:21:25.439Z,-4.92
2023-02-05T06:23:05.209Z,-4.93
2023-02-05T06:24:44.969Z,-4.91
2023-02-05T06:26:24.754Z,-4.93
2023-02-05T06:28:04.496Z,-4.9
2023-02-05T06:29:44.249Z,-4.91
2023-02-05T06:31:24.070Z,-4.92
2023-02-05T06:33:03.812Z,-4.9
2023-02-05T06:34:43.563Z,-4.86
2023-02-05T06:36:23.307Z,-4.9
2023-02-05T06:38:03.097Z,-4.88
2023-02-05T06:39:42.864Z,-4.87
2023-02-05T06:41:22.597Z,-4.88
2023-02-05T06:43:02.389Z,-4.85
2023-02-05T06:44:42.139Z,-4.9
2023-02-05T06:46:21.888Z,-4.9
2023-02-05T06:48:01.668Z,-4.85
2023-02-05T06:49:41.427Z,-4.85
2023-02-05T06:51:21.189Z,-4.86
2023-02-05T06:53:00.962Z,-4.83
2023-02-05T06:54:40.732Z,-4.83
2023-02-05T06:56:20.511Z,-4.8
2023-02-05T06:58:00.265Z,-4.78
2023-02-05T06:59:40.006Z,-4.75
2023-02-05T07:01:19.783Z,-4.73
2023-02-05T07:02:59.560Z,-4.75
2023-02-05T07:04:39.309Z,-4.69
2023-02-05T07:06:19.074Z,-4.66
2023-02-05T07:07:58.848Z,-4.63
2023-02-05T07:09:38.599Z,-4.66
2023-02-05T07:11:18.371Z,-4.6
2023-02-05T07:12:58.134Z,-4.61
2023-02-05T07:14:37.885Z,-4.62
2023-02-05T07:16:17.668Z,-4.58
2023-02-05T07:17:57.430Z,-4.56
2023-02-05T07:19:37.190Z,-4.52
2023-02-05T07:21:16.956Z,-4.52
2023-02-05T07:22:56.746Z,-4.49
2023-02-05T07:24:36.467Z,-4.48
2023-02-05T07:26:16.248Z,-4.48
2023-02-05T07:27:55.994Z,-4.49
2023-02-05T07:29:35.764Z,-4.47
2023-02-05T07:31:15.552Z,-4.48
2023-02-05T07:32:55.294Z,-4.47
2023-02-05T07:34:35.101Z,-4.47
2023-02-05T07:36:14.837Z,-4.46
2023-02-05T07:37:54.600Z,-4.44
2023-02-05T07:39:34.366Z,-4.44
2023-02-05T07:41:14.105Z,-4.44
2023-02-05T07:42:53.869Z,-4.4
2023-02-05T07:44:33.641Z,-4.4
2023-02-05T07:46:13.394Z,-4.38
2023-02-05T07:47:53.188Z,-4.36
2023-02-05T07:49:32.913Z,-4.34
2023-02-05T07:51:12.693Z,-4.33
2023-02-05T07:52:52.460Z,-4.28
2023-02-05T07:54:32.209Z,-4.27
2023-02-05T07:56:12.005Z,-4.29
2023-02-05T07:57:51.741Z,-4.23
2023-02-05T07:59:31.517Z,-4.21
2023-02-05T08:01:11.342Z,-4.21
2023-02-05T08:02:51.067Z,-4.17
2023-02-05T08:04:30.808Z,-4.16
2023-02-05T08:06:10.560Z,-4.21
2023-02-05T08:07:50.335Z,-4.15
2023-02-05T08:09:30.083Z,-4.15
2023-02-05T08:11:09.858Z,-4.15
2023-02-05T08:12:49.628Z,-4.11
2023-02-05T08:14:29.379Z,-4.09
2023-02-05T08:16:09.152Z,-4.11
2023-02-05T08:17:48.924Z,-4.08
2023-02-05T08:19:28.701Z,-4.06
2023-02-05T08:21:08.440Z,-4.08
2023-02-05T08:22:48.190Z,-4.03
2023-02-05T08:24:28.026Z,-4.05
2023-02-05T08:26:07.742Z,-4.05
2023-02-05T08:27:47.527Z,-3.96
2023-02-05T08:29:27.336Z,-3.99
2023-02-05T08:31:07.130Z,-3.96
2023-02-05T08:32:46.823Z,-3.91
2023-02-05T08:34:26.577Z,-3.9
2023-02-05T08:36:06.327Z,-3.87
2023-02-05T08:37:46.123Z,-3.87
2023-02-05T08:39:25.879Z,-3.85
2023-02-05T08:41:05.655Z,-3.84
2023-02-05T08:42:45.414Z,-3.78
2023-02-05T08:44:25.235Z,-3.77
2023-02-05T08:46:04.967Z,-3.74
2023-02-05T08:47:44.694Z,-3.74
2023-02-05T08:49:24.513Z,-3.69
2023-02-05T08:51:04.348Z,-3.71
2023-02-05T08:52:44.001Z,-3.65
2023-02-05T08:54:23.781Z,-3.6
2023-02-05T08:56:03.595Z,-3.6
2023-02-05T08:57:43.303Z,-3.56
2023-02-05T08:59:23.061Z,-3.53
2023-02-05T09:01:02.820Z,-3.47
2023-02-05T09:02:42.604Z,-3.44
2023-02-05T09:04:22.368Z,-3.42
2023-02-05T09:06:02.134Z,-3.4
2023-02-05T09:07:41.946Z,-3.36
2023-02-05T09:09:21.683Z,-3.35
2023-02-05T09:11:01.444Z,-3.33
2023-02-05T09:12:41.205Z,-3.3
2023-02-05T09:14:20.958Z,-3.22
2023-02-05T09:16:00.746Z,-3.23
2023-02-05T09:17:40.509Z,-3.15
2023-02-05T09:19:20.269Z,-3.15
2023-02-05T09:21:00.033Z,-3.15
2023-02-05T09:22:39.818Z,-3.1
2023-02-05T09:24:19.637Z,-3.06
2023-02-05T09:25:59.332Z,-3.06
2023-02-05T09:27:39.104Z,-3.03
2023-02-05T09:29:18.901Z,-3
2023-02-05T09:30:58.680Z,-2.99
2023-02-05T09:32:38.396Z,-2.96
2023-02-05T09:34:18.166Z,-2.93
2023-02-05T09:35:57.928Z,-2.9
2023-02-05T09:37:37.807Z,-2.9
2023-02-05T09:39:17.466Z,-2.87
2023-02-05T09:40:57.237Z,-2.85
2023-02-05T09:42:37.001Z,-2.8
2023-02-05T09:44:16.770Z,-2.8
2023-02-05T09:45:56.553Z,-2.78
2023-02-05T09:47:36.293Z,-2.78
2023-02-05T09:49:16.044Z,-2.71
2023-02-05T09:50:55.866Z,-2.71
2023-02-05T09:52:35.591Z,-2.68
2023-02-05T09:54:15.388Z,-2.66
2023-02-05T09:55:55.145Z,-2.62
2023-02-05T09:57:34.896Z,-2.59
2023-02-05T09:59:14.658Z,-2.58
2023-02-05T10:00:54.451Z,-2.54
2023-02-05T10:02:34.164Z,-2.56
2023-02-05T10:04:13.975Z,-2.5
2023-02-05T10:05:53.711Z,-2.47
2023-02-05T10:07:33.460Z,-2.46
2023-02-05T10:09:13.227Z,-2.42
2023-02-05T10:10:53.038Z,-2.4
2023-02-05T10:12:32.754Z,-2.38
2023-02-05T10:14:12.513Z,-2.31
2023-02-05T10:15:52.301Z,-2.29
2023-02-05T10:17:32.064Z,-2.23
2023-02-05T10:19:11.824Z,-2.17
2023-02-05T10:20:51.581Z,-2.1
2023-02-05T10:22:31.374Z,-2.05
2023-02-05T10:24:11.126Z,-1.99
2023-02-05T10:25:50.895Z,-1.96
2023-02-05T10:27:30.650Z,-1.88
2023-02-05T10:29:10.426Z,-1.83
2023-02-05T10:30:50.178Z,-1.79
2023-02-05T10:32:30.123Z,-1.73
2023-02-05T10:34:09.895Z,-1.69
2023-02-05T10:35:49.638Z,-1.65
2023-02-05T10:37:29.433Z,-1.65
2023-02-05T10:39:09.193Z,-1.58
2023-02-05T10:40:48.991Z,-1.59
2023-02-05T10:42:28.674Z,-1.55
2023-02-05T10:44:08.348Z,-1.52
2023-02-05T10:45:48.265Z,-1.49
2023-02-05T10:47:27.837Z,-1.49
2023-02-05T10:49:07.767Z,-1.47
2023-02-05T10:50:47.380Z,-1.46
2023-02-05T10:52:27.302Z,-1.44
2023-02-05T10:54:06.967Z,-1.44
2023-02-05T10:55:46.756Z,-1.4
2023-02-05T10:57:26.449Z,-1.41
2023-02-05T10:59:06.346Z,-1.35
2023-02-05T11:00:46.202Z,-1.3
2023-02-05T11:02:25.830Z,-1.31
2023-02-05T11:04:05.661Z,-1.27
2023-02-05T11:05:45.438Z,-1.27
2023-02-05T11:07:25.234Z,-1.21
2023-02-05T11:09:04.838Z,-1.22
2023-02-05T11:10:44.634Z,-1.16
2023-02-05T11:12:24.354Z,-1.16
2023-02-05T11:14:04.230Z,-1.12
2023-02-05T11:15:44.009Z,-1.04
2023-02-05T11:17:23.799Z,-1.08
2023-02-05T11:19:03.408Z,-1.02
2023-02-05T11:20:43.296Z,-0.99
2023-02-05T11:22:22.974Z,-0.98
2023-02-05T11:24:02.733Z,-0.98
2023-02-05T11:25:42.463Z,-0.9
2023-02-05T11:27:22.222Z,-0.93
2023-02-05T11:29:01.971Z,-0.91
2023-02-05T11:30:41.770Z,-0.91
2023-02-05T11:32:21.579Z,-0.87
2023-02-05T11:34:01.274Z,-0.84
2023-02-05T11:35:41.093Z,-0.83
2023-02-05T11:37:20.793Z,-0.83
2023-02-05T11:39:00.572Z,-0.83
2023-02-05T11:40:40.338Z,-0.74
2023-02-05T11:42:20.095Z,-0.77
2023-02-05T11:43:59.880Z,-0.71
2023-02-05T11:45:39.660Z,-0.71
2023-02-05T11:47:19.396Z,-0.65
2023-02-05T11:48:59.156Z,-0.61
2023-02-05T11:50:38.933Z,-0.56
2023-02-05T11:52:18.691Z,-0.56
2023-02-05T11:53:58.462Z,-0.5
2023-02-05T11:55:38.229Z,-0.47
2023-02-05T11:57:17.987Z,-0.47
2023-02-05T11:58:57.744Z,-0.44
2023-02-05T12:00:37.545Z,-0.42
2023-02-05T12:02:17.272Z,-0.41
2023-02-05T12:03:57.036Z,-0.37
2023-02-05T12:05:36.829Z,-0.35
2023-02-05T12:07:16.569Z,-0.36
2023-02-05T12:08:56.338Z,-0.31
2023-02-05T12:10:36.096Z,-0.29
2023-02-05T12:12:15.859Z,-0.27
2023-02-05T12:13:55.627Z,-0.24
2023-02-05T12:15:35.430Z,-0.21
2023-02-05T12:17:15.164Z,-0.16
2023-02-05T12:18:54.922Z,-0.15
2023-02-05T12:20:34.696Z,-0.12
2023-02-05T12:22:14.450Z,-0.1
2023-02-05T12:23:54.216Z,-0.08
2023-02-05T12:25:33.990Z,-0.02
2023-02-05T12:27:13.763Z,0
2023-02-05T12:28:53.532Z,0.01
2023-02-05T12:30:33.264Z,0.06
2023-02-05T12:32:13.029Z,0.07
2023-02-05T12:33:52.783Z,0.06
2023-02-05T12:35:32.584Z,0.12
2023-02-05T12:37:12.316Z,0.14
2023-02-05T12:38:52.068Z,0.15
2023-02-05T12:40:31.850Z,0.1
2023-02-05T12:42:11.616Z,0.16
2023-02-05T12:43:51.437Z,0.18
2023-02-05T12:45:31.141Z,0.19
2023-02-05T12:47:10.884Z,0.18
2023-02-05T12:48:50.680Z,0.2
2023-02-05T12:50:30.416Z,0.21
2023-02-05T12:52:10.178Z,0.23
2023-02-05T12:53:49.967Z,0.25
2023-02-05T12:55:29.744Z,0.26
2023-02-05T12:57:09.499Z,0.25
2023-02-05T12:58:49.250Z,0.3
2023-02-05T13:00:28.989Z,0.3
2023-02-05T13:02:08.762Z,0.33
2023-02-05T13:03:48.538Z,0.35
2023-02-05T13:05:28.321Z,0.35
2023-02-05T13:07:08.071Z,0.39
2023-02-05T13:08:47.834Z,0.4
2023-02-05T13:10:27.594Z,0.4
2023-02-05T13:12:07.355Z,0.44
2023-02-05T13:13:47.121Z,0.49
2023-02-05T13:15:26.891Z,0.5
2023-02-05T13:17:06.662Z,0.52
2023-02-05T13:18:46.421Z,0.55
2023-02-05T13:20:26.196Z,0.58
2023-02-05T13:22:05.946Z,0.56
2023-02-05T13:23:45.766Z,0.58
2023-02-05T13:25:25.481Z,0.6
2023-02-05T13:27:05.258Z,0.61
2023-02-05T13:28:45.000Z,0.64
2023-02-05T13:30:24.766Z,0.63
2023-02-05T13:32:04.531Z,0.65
2023-02-05T13:33:44.289Z,0.67
2023-02-05T13:35:24.065Z,0.65
2023-02-05T13:37:03.818Z,0.68
2023-02-05T13:38:43.583Z,0.68
2023-02-05T13:40:23.342Z,0.66
2023-02-05T13:42:03.120Z,0.7
2023-02-05T13:43:42.876Z,0.72
2023-02-05T13:45:22.662Z,0.73
2023-02-05T13:47:02.406Z,0.74
2023-02-05T13:48:42.159Z,0.76
2023-02-05T13:50:21.928Z,0.8
2023-02-05T13:52:01.697Z,0.8
2023-02-05T13:53:41.465Z,0.78
2023-02-05T13:55:21.224Z,0.78
2023-02-05T13:57:00.995Z,0.74
2023-02-05T13:58:40.729Z,0.76
2023-02-05T14:00:20.500Z,0.73
2023-02-05T14:02:00.277Z,0.73
2023-02-05T14:03:40.060Z,0.73
2023-02-05T14:05:19.807Z,0.74
2023-02-05T14:06:59.562Z,0.71
2023-02-05T14:08:39.333Z,0.71
2023-02-05T14:10:19.084Z,0.74
2023-02-05T14:11:58.862Z,0.73
2023-02-05T14:13:38.619Z,0.79
2023-02-05T14:15:18.383Z,0.84
2023-02-05T14:16:58.150Z,0.85
2023-02-05T14:18:37.910Z,0.94
2023-02-05T14:20:17.678Z,0.95
2023-02-05T14:21:57.452Z,1.04
2023-02-05T14:23:37.206Z,1.1
2023-02-05T14:25:16.990Z,1.15
2023-02-05T14:26:56.723Z,1.19
2023-02-05T14:28:36.493Z,1.2
2023-02-05T14:30:16.255Z,1.25
2023-02-05T14:31:56.020Z,1.26
2023-02-05T14:33:35.785Z,1.32
2023-02-05T14:35:15.557Z,1.31
2023-02-05T14:36:55.325Z,1.33
2023-02-05T14:38:35.067Z,1.37
2023-02-05T14:40:14.862Z,1.34
2023-02-05T14:41:54.620Z,1.38
2023-02-05T14:43:34.382Z,1.35
2023-02-05T14:45:14.154Z,1.32
2023-02-05T14:46:53.914Z,1.28
2023-02-05T14:48:33.670Z,1.24
2023-02-05T14:50:13.426Z,1.21
2023-02-05T14:51:53.187Z,1.17
2023-02-05T14:53:32.958Z,1.15
2023-02-05T14:55:12.726Z,1.1
2023-02-05T14:56:52.472Z,1.08
2023-02-05T14:58:32.240Z,1.01
2023-02-05T15:00:12.023Z,1.03
2023-02-05T15:01:51.776Z,1.02
2023-02-05T15:03:31.527Z,1.01
2023-02-05T15:05:11.400Z,0.98
2023-02-05T15:06:51.085Z,0.93
2023-02-05T15:08:30.814Z,1
2023-02-05T15:10:10.630Z,0.97
2023-02-05T15:11:50.381Z,0.94
2023-02-05T15:13:30.177Z,0.95
2023-02-05T15:15:09.888Z,0.95
2023-02-05T15:16:49.625Z,0.91
2023-02-05T15:18:29.413Z,0.86
2023-02-05T15:20:09.166Z,0.81
2023-02-05T15:21:48.939Z,0.76
2023-02-05T15:23:28.698Z,0.74
2023-02-05T15:25:08.468Z,0.71
2023-02-05T15:26:48.227Z,0.67
2023-02-05T15:28:28.029Z,0.61
2023-02-05T15:30:07.750Z,0.58
2023-02-05T15:31:47.536Z,0.55
2023-02-05T15:33:27.279Z,0.51
2023-02-05T15:35:07.071Z,0.46
2023-02-05T15:36:46.819Z,0.43
2023-02-05T15:38:26.581Z,0.37
2023-02-05T15:40:06.343Z,0.36
2023-02-05T15:41:46.124Z,0.3
2023-02-05T15:43:25.857Z,0.25
2023-02-05T15:45:05.623Z,0.24
2023-02-05T15:46:45.399Z,0.2
2023-02-05T15:48:25.172Z,0.16
2023-02-05T15:50:04.916Z,0.11
2023-02-05T15:51:44.694Z,0.06
2023-02-05T15:53:24.476Z,0.04
2023-02-05T15:55:04.235Z,0.03
2023-02-05T15:56:43.998Z,-0.02
2023-02-05T15:58:23.738Z,-0.02
2023-02-05T16:00:03.536Z,-0.02
2023-02-05T16:01:43.267Z,0.05
2023-02-05T16:03:23.040Z,0.09
2023-02-05T16:05:02.816Z,0.11
2023-02-05T16:06:42.603Z,0.1
2023-02-05T16:08:22.326Z,0.13
2023-02-05T16:10:02.101Z,0.11
2023-02-05T16:11:41.891Z,0.1
2023-02-05T16:13:21.612Z,0.1
2023-02-05T16:15:01.389Z,0.07
2023-02-05T16:16:41.136Z,0.01
2023-02-05T16:18:20.908Z,0
2023-02-05T16:20:00.664Z,-0.04
2023-02-05T16:21:40.448Z,-0.08
2023-02-05T16:23:20.268Z,-0.09
2023-02-05T16:24:59.983Z,-0.13
2023-02-05T16:26:39.730Z,-0.12
2023-02-05T16:28:19.488Z,-0.17
2023-02-05T16:29:59.262Z,-0.22
2023-02-05T16:31:39.019Z,-0.23
2023-02-05T16:33:18.774Z,-0.27
2023-02-05T16:34:58.562Z,-0.29
2023-02-05T16:36:38.306Z,-0.33
2023-02-05T16:38:18.068Z,-0.35
2023-02-05T16:39:57.840Z,-0.37
2023-02-05T16:41:37.612Z,-0.43
2023-02-05T16:43:17.374Z,-0.46
2023-02-05T16:44:57.130Z,-0.48
2023-02-05T16:46:36.894Z,-0.52
2023-02-05T16:48:16.645Z,-0.55
2023-02-05T16:49:56.475Z,-0.58
2023-02-05T16:51:36.186Z,-0.6
2023-02-05T16:53:15.922Z,-0.61
2023-02-05T16:54:55.721Z,-0.63
2023-02-05T16:56:35.458Z,-0.65
2023-02-05T16:58:15.226Z,-0.66
2023-02-05T16:59:55.005Z,-0.71
2023-02-05T17:01:34.775Z,-0.71
2023-02-05T17:03:14.533Z,-0.74
2023-02-05T17:04:54.309Z,-0.77
2023-02-05T17:06:34.046Z,-0.8
2023-02-05T17:08:13.821Z,-0.83
2023-02-05T17:09:53.577Z,-0.86
2023-02-05T17:11:33.357Z,-0.9
2023-02-05T17:13:13.108Z,-0.91
2023-02-05T17:14:52.891Z,-0.96
2023-02-05T17:16:32.647Z,-1.02
2023-02-05T17:18:12.403Z,-1.04
2023-02-05T17:19:52.179Z,-1.06
2023-02-05T17:21:31.946Z,-1.12
2023-02-05T17:23:11.693Z,-1.16
2023-02-05T17:24:51.460Z,-1.21
2023-02-05T17:26:31.226Z,-1.23
2023-02-05T17:28:10.979Z,-1.28
2023-02-05T17:29:50.758Z,-1.34
2023-02-05T17:31:30.520Z,-1.36
2023-02-05T17:33:10.289Z,-1.41
2023-02-05T17:34:50.067Z,-1.43
2023-02-05T17:36:29.814Z,-1.47
2023-02-05T17:38:09.556Z,-1.52
2023-02-05T17:39:49.343Z,-1.53
2023-02-05T17:41:29.099Z,-1.58
2023-02-05T17:43:08.857Z,-1.6
2023-02-05T17:44:48.636Z,-1.62
2023-02-05T17:46:28.402Z,-1.67
2023-02-05T17:48:08.157Z,-1.71
2023-02-05T17:49:47.932Z,-1.73
2023-02-05T17:51:27.714Z,-1.75
2023-02-05T17:53:07.458Z,-1.83
2023-02-05T17:54:47.209Z,-1.81
2023-02-05T17:56:26.970Z,-1.85
2023-02-05T17:58:06.761Z,-1.87
2023-02-05T17:59:46.504Z,-1.9
2023-02-05T18:01:26.270Z,-1.93
2023-02-05T18:03:06.055Z,-1.97
2023-02-05T18:04:45.817Z,-1.96
2023-02-05T18:06:25.615Z,-1.99
2023-02-05T18:08:05.336Z,-2.02
2023-02-05T18:09:45.088Z,-2.08
2023-02-05T18:11:24.846Z,-2.15
2023-02-05T18:13:04.616Z,-2.12
2023-02-05T18:14:44.370Z,-2.15
2023-02-05T18:16:24.139Z,-2.16
2023-02-05T18:18:03.900Z,-2.21
2023-02-05T18:19:43.658Z,-2.27
2023-02-05T18:21:23.430Z,-2.28
2023-02-05T18:23:03.200Z,-2.3
2023-02-05T18:24:43.009Z,-2.34
2023-02-05T18:26:22.718Z,-2.36
2023-02-05T18:28:02.484Z,-2.4
2023-02-05T18:29:42.245Z,-2.42
2023-02-05T18:31:22.013Z,-2.46
2023-02-05T18:33:01.791Z,-2.47
2023-02-05T18:34:41.558Z,-2.49
2023-02-05T18:36:21.294Z,-2.5
2023-02-05T18:38:01.069Z,-2.54
2023-02-05T18:39:40.850Z,-2.58
2023-02-05T18:41:20.633Z,-2.58
2023-02-05T18:43:00.367Z,-2.61
2023-02-05T18:44:40.137Z,-2.62
2023-02-05T18:46:19.887Z,-2.65
2023-02-05T18:47:59.652Z,-2.62
2023-02-05T18:49:39.426Z,-2.66
2023-02-05T18:51:19.184Z,-2.69
2023-02-05T18:52:58.952Z,-2.68
2023-02-05T18:54:38.843Z,-2.73
2023-02-05T18:56:18.513Z,-2.71
2023-02-05T18:57:58.238Z,-2.75
2023-02-05T18:59:37.988Z,-2.79
2023-02-05T19:01:17.762Z,-2.8
2023-02-05T19:02:57.511Z,-2.83
2023-02-05T19:04:37.297Z,-2.84
2023-02-05T19:06:17.041Z,-2.83
2023-02-05T19:07:56.803Z,-2.87
2023-02-05T19:09:36.634Z,-2.86
2023-02-05T19:11:16.348Z,-2.84
2023-02-05T19:12:56.100Z,-2.88
2023-02-05T19:14:35.882Z,-2.85
2023-02-05T19:16:15.644Z,-2.88
2023-02-05T19:17:55.399Z,-2.88
2023-02-05T19:19:35.151Z,-2.9
2023-02-05T19:21:14.919Z,-2.9
2023-02-05T19:22:54.683Z,-2.88
2023-02-05T19:24:34.446Z,-2.92
2023-02-05T19:26:14.204Z,-2.9
2023-02-05T19:27:53.976Z,-2.92
2023-02-05T19:29:33.745Z,-2.91
2023-02-05T19:31:13.545Z,-2.96
2023-02-05T19:32:53.261Z,-2.96
2023-02-05T19:34:33.034Z,-2.97
2023-02-05T19:36:12.796Z,-2.98
2023-02-05T19:37:52.561Z,-3.03
2023-02-05T19:39:32.310Z,-3.03
2023-02-05T19:41:12.080Z,-3.05
2023-02-05T19:42:51.850Z,-3.11
2023-02-05T19:44:31.613Z,-3.12
2023-02-05T19:46:11.452Z,-3.16
2023-02-05T19:47:51.196Z,-3.16
2023-02-05T19:49:30.956Z,-3.21
2023-02-05T19:51:10.681Z,-3.24
2023-02-05T19:52:50.494Z,-3.28
2023-02-05T19:54:30.216Z,-3.25
2023-02-05T19:56:09.954Z,-3.3
2023-02-05T19:57:49.725Z,-3.35
2023-02-05T19:59:29.500Z,-3.34
2023-02-05T20:01:09.283Z,-3.35
2023-02-05T20:02:49.035Z,-3.37
2023-02-05T20:04:28.777Z,-3.41
2023-02-05T20:06:08.553Z,-3.43
2023-02-05T20:07:48.302Z,-3.46
2023-02-05T20:09:28.083Z,-3.48
2023-02-05T20:11:07.840Z,-3.5
2023-02-05T20:12:47.598Z,-3.52
2023-02-05T20:14:27.371Z,-3.53
2023-02-05T20:16:07.119Z,-3.59
2023-02-05T20:17:46.925Z,-3.59
2023-02-05T20:19:26.645Z,-3.61
2023-02-05T20:21:06.407Z,-3.63
2023-02-05T20:22:46.189Z,-3.63
2023-02-05T20:24:25.943Z,-3.66
2023-02-05T20:26:05.710Z,-3.68
2023-02-05T20:27:45.458Z,-3.68
2023-02-05T20:29:25.236Z,-3.71
2023-02-05T20:31:04.993Z,-3.74
2023-02-05T20:32:44.761Z,-3.75
2023-02-05T20:34:24.511Z,-3.78
2023-02-05T20:36:04.295Z,-3.78
2023-02-05T20:37:44.058Z,-3.81
2023-02-05T20:39:23.819Z,-3.85
2023-02-05T20:41:03.588Z,-3.84
2023-02-05T20:42:43.355Z,-3.84
2023-02-05T20:44:23.137Z,-3.85
2023-02-05T20:46:02.864Z,-3.9
2023-02-05T20:47:42.642Z,-3.9
2023-02-05T20:49:22.411Z,-3.91
2023-02-05T20:51:02.170Z,-3.92
2023-02-05T20:52:41.915Z,-3.97
2023-02-05T20:54:21.693Z,-3.96
2023-02-05T20:56:01.447Z,-3.98
2023-02-05T20:57:41.286Z,-4.02
2023-02-05T20:59:20.981Z,-4
2023-02-05T21:01:00.755Z,-4.03
2023-02-05T21:02:40.518Z,-4.04
2023-02-05T21:04:20.295Z,-4.03
2023-02-05T21:06:00.041Z,-4.06
2023-02-05T21:07:39.806Z,-4.08
2023-02-05T21:09:19.567Z,-4.08
2023-02-05T21:10:59.328Z,-4.1
2023-02-05T21:12:39.090Z,-4.13
2023-02-05T21:14:18.850Z,-4.15
2023-02-05T21:15:58.613Z,-4.15
2023-02-05T21:17:38.397Z,-4.15
2023-02-05T21:19:18.164Z,-4.16
2023-02-05T21:20:57.918Z,-4.17
2023-02-05T21:22:37.685Z,-4.16
2023-02-05T21:24:17.451Z,-4.22
2023-02-05T21:25:57.194Z,-4.23
2023-02-05T21:27:37.045Z,-4.25
2023-02-05T21:29:16.790Z,-4.27
2023-02-05T21:30:56.503Z,-4.27
2023-02-05T21:32:36.261Z,-4.27
2023-02-05T21:34:16.026Z,-4.27
2023-02-05T21:35:55.807Z,-4.27
2023-02-05T21:37:35.542Z,-4.28