createdAt,value
2022-09-07T00:00:55.796Z,0.00
2022-09-07T00:01:55.812Z,0.00
2022-09-07T00:02:55.800Z,0.00
2022-09-07T00:03:55.893Z,0.00
2022-09-07T00:04:55.754Z,0.00
2022-09-07T00:05:55.742Z,0.00
2022-09-07T00:06:55.762Z,0.00
2022-09-07T00:07:55.728Z,0.00
2022-09-07T00:08:55.706Z,0.00
2022-09-07T00:09:55.693Z,0.00
2022-09-07T00:10:55.688Z,0.00
2022-09-07T00:11:55.693Z,0.00
2022-09-07T00:12:55.665Z,0.00
2022-09-07T00:13:55.652Z,0.00
2022-09-07T00:14:55.643Z,0.00
2022-09-07T00:15:55.711Z,0.00
2022-09-07T00:16:55.638Z,0.00
2022-09-07T00:17:55.619Z,0.00
2022-09-07T00:18:55.599Z,0.00
2022-09-07T00:19:55.586Z,0.00
2022-09-07T00:20:55.582Z,0.00
2022-09-07T00:21:55.572Z,0.00
2022-09-07T00:22:55.569Z,0.00
2022-09-07T00:23:55.566Z,0.00
2022-09-07T00:24:55.552Z,0.00
2022-09-07T00:25:55.548Z,0.00
2022-09-07T00:26:55.507Z,0.00
2022-09-07T00:27:55.514Z,0.00
2022-09-07T00:28:55.486Z,0.00
2022-09-07T00:29:55.486Z,0.00
2022-09-07T00:30:55.474Z,0.00
2022-09-07T00:31:55.607Z,0.00
2022-09-07T00:32:55.457Z,0.00
2022-09-07T00:33:55.439Z,0.00
2022-09-07T00:34:55.422Z,0.00
2022-09-07T00:35:55.454Z,0.00
2022-09-07T00:36:55.405Z,0.00
2022-09-07T00:37:55.432Z,0.00
2022-09-07T00:38:55.383Z,0.00
2022-09-07T00:39:55.425Z,0.00
2022-09-07T00:40:55.367Z,0.00
2022-09-07T00:41:55.343Z,0.00
2022-09-07T00:42:55.351Z,0.00
2022-09-07T00:43:55.324Z,0.00
2022-09-07T00:44:55.311Z,0.00
2022-09-07T00:45:55.319Z,0.00
2022-09-07T00:46:55.384Z,0.00
2022-09-07T00:47:55.293Z,0.00
2022-09-07T00:48:55.266Z,0.00
2022-09-07T00:49:55.257Z,0.00
2022-09-07T00:50:55.254Z,0.00
2022-09-07T00:51:55.237Z,0.00
2022-09-07T00:52:55.267Z,0.00
2022-09-07T00:53:55.213Z,0.00
2022-09-07T00:54:55.201Z,0.00
2022-09-07T00:55:55.192Z,0.00
2022-09-07T00:56:55.177Z,0.00
2022-09-07T00:57:55.183Z,0.00
2022-09-07T00:58:55.160Z,0.00
2022-09-07T00:59:55.147Z,0.00
2022-09-07T01:00:55.148Z,0.00
2022-09-07T01:01:55.331Z,0.00
2022-09-07T01:02:55.371Z,0.00
2022-09-07T01:03:55.129Z,0.00
2022-09-07T01:04:55.101Z,0.00
2022-09-07T01:05:55.081Z,0.00
2022-09-07T01:06:55.068Z,0.00
2022-09-07T01:07:55.068Z,0.00
2022-09-07T01:08:55.067Z,0.00
2022-09-07T01:09:55.060Z,0.00
2022-09-07T01:10:55.032Z,0.00
2022-09-07T01:11:55.014Z,0.00
2022-09-07T01:12:55.004Z,0.00
2022-09-07T01:13:55.013Z,0.00
2022-09-07T01:14:54.983Z,0.00
2022-09-07T01:15:55.096Z,0.00
2022-09-07T01:16:54.959Z,0.00
2022-09-07T01:17:54.951Z,0.00
2022-09-07T01:18:54.952Z,0.00
2022-09-07T01:19:54.930Z,0.00
2022-09-07T01:20:54.921Z,0.00
2022-09-07T01:21:54.927Z,0.00
2022-09-07T01:22:54.894Z,0.00
2022-09-07T01:23:54.944Z,0.00
2022-09-07T01:24:54.873Z,0.00
2022-09-07T01:25:54.860Z,0.00
2022-09-07T01:26:54.859Z,0.00
2022-09-07T01:27:54.842Z,0.00
2022-09-07T01:28:54.844Z,0.00
2022-09-07T01:29:54.847Z,0.00
2022-09-07T01:30:54.864Z,0.00
2022-09-07T01:31:54.812Z,0.00
2022-09-07T01:32:54.817Z,0.00
2022-09-07T01:33:54.791Z,0.00
2022-09-07T01:34:54.764Z,0.00
2022-09-07T01:35:54.779Z,0.00
2022-09-07T01:36:54.743Z,0.00
2022-09-07T01:37:56.987Z,0.00
2022-09-07T01:38:54.724Z,0.00
2022-09-07T01:39:54.779Z,0.00
2022-09-07T01:40:54.730Z,0.00
2022-09-07T01:41:54.685Z,0.00
2022-09-07T01:42:54.674Z,0.00
2022-09-07T01:43:54.673Z,0.00
2022-09-07T01:44:54.675Z,0.00
2022-09-07T01:45:54.687Z,0.00
2022-09-07T01:46:54.647Z,0.00
2022-09-07T01:47:54.622Z,0.00
2022-09-07T01:48:54.613Z,0.00
2022-09-07T01:49:54.601Z,0.00
2022-09-07T01:50:54.596Z,0.00
2022-09-07T01:51:54.593Z,0.00
2022-09-07T01:52:54.568Z,0.00
2022-09-07T01:53:54.566Z,0.00
2022-09-07T01:54:54.541Z,0.00
2022-09-07T01:55:54.546Z,0.00
2022-09-07T01:56:54.552Z,0.00
2022-09-07T01:57:54.517Z,0.00
2022-09-07T01:58:54.501Z,0.00
2022-09-07T01:59:54.493Z,0.00
2022-09-07T02:00:54.500Z,0.00
2022-09-07T02:01:54.544Z,0.00
2022-09-07T02:02:54.541Z,0.00
2022-09-07T02:03:54.446Z,0.00
2022-09-07T02:04:54.435Z,0.00
2022-09-07T02:05:54.421Z,0.00
2022-09-07T02:06:54.426Z,0.00
2022-09-07T02:07:54.406Z,0.00
2022-09-07T02:08:54.401Z,0.00
2022-09-07T02:09:54.385Z,0.00
2022-09-07T02:10:54.393Z,0.00
2022-09-07T02:11:54.365Z,0.00
2022-09-07T02:12:54.360Z,0.00
2022-09-07T02:13:54.356Z,0.00
2022-09-07T02:14:54.345Z,0.00
2022-09-07T02:15:54.359Z,0.00
2022-09-07T02:16:54.321Z,0.00
2022-09-07T02:17:54.303Z,0.00
2022-09-07T02:18:54.283Z,0.00
2022-09-07T02:19:54.278Z,0.00
2022-09-07T02:20:54.258Z,0.00
2022-09-07T02:21:54.273Z,0.00
2022-09-07T02:22:54.264Z,0.00
2022-09-07T02:23:54.229Z,0.00
2022-09-07T02:24:54.231Z,0.00
2022-09-07T02:25:54.227Z,0.00
2022-09-07T02:26:54.192Z,0.00
2022-09-07T02:27:54.195Z,0.00
2022-09-07T02:28:54.177Z,0.00
2022-09-07T02:29:54.163Z,0.00
2022-09-07T02:30:54.200Z,0.00
2022-09-07T02:31:54.140Z,0.00
2022-09-07T02:32:54.142Z,0.00
2022-09-07T02:33:54.118Z,0.00
2022-09-07T02:34:54.129Z,0.00
2022-09-07T02:35:54.111Z,0.00
2022-09-07T02:36:54.096Z,0.00
2022-09-07T02:37:54.085Z,0.00
2022-09-07T02:38:54.065Z,0.00
2022-09-07T02:39:54.108Z,0.00
2022-09-07T02:40:54.043Z,0.00
2022-09-07T02:41:54.030Z,0.00
2022-09-07T02:42:54.033Z,0.00
2022-09-07T02:43:54.015Z,0.00
2022-09-07T02:44:54.001Z,0.00
2022-09-07T02:45:54.088Z,0.00
2022-09-07T02:46:53.968Z,0.00
2022-09-07T02:47:53.987Z,0.00
2022-09-07T02:48:53.980Z,0.00
2022-09-07T02:49:53.950Z,0.00
2022-09-07T02:50:53.928Z,0.00
2022-09-07T02:51:53.958Z,0.00
2022-09-07T02:52:53.923Z,0.00
2022-09-07T02:53:53.907Z,0.00
2022-09-07T02:54:53.896Z,0.00
2022-09-07T02:55:53.890Z,0.00
2022-09-07T02:56:53.866Z,0.00
2022-09-07T02:57:53.852Z,0.00
2022-09-07T02:58:53.859Z,0.00
2022-09-07T02:59:53.832Z,0.00
2022-09-07T03:00:53.817Z,0.00
2022-09-07T03:01:53.887Z,0.00
2022-09-07T03:02:53.902Z,0.00
2022-09-07T03:03:53.796Z,0.00
2022-09-07T03:04:53.811Z,0.00
2022-09-07T03:05:53.801Z,0.00
2022-09-07T03:06:53.800Z,0.00
2022-09-07T03:07:53.783Z,0.00
2022-09-07T03:08:53.787Z,0.00
2022-09-07T03:09:53.723Z,0.00
2022-09-07T03:10:53.708Z,0.00
2022-09-07T03:11:53.698Z,0.00
2022-09-07T03:12:53.699Z,0.00
2022-09-07T03:13:53.698Z,0.00
2022-09-07T03:14:53.669Z,0.00
2022-09-07T03:15:55.937Z,0.00
2022-09-07T03:16:53.665Z,0.00
2022-09-07T03:17:53.641Z,0.00
2022-09-07T03:18:53.664Z,0.00
2022-09-07T03:19:53.614Z,0.00
2022-09-07T03:20:53.600Z,0.00
2022-09-07T03:21:53.587Z,0.00
2022-09-07T03:22:53.601Z,0.00
2022-09-07T03:23:53.583Z,0.00
2022-09-07T03:24:53.572Z,0.00
2022-09-07T03:25:53.547Z,0.00
2022-09-07T03:26:53.563Z,0.00
2022-09-07T03:27:53.521Z,0.00
2022-09-07T03:28:53.546Z,0.00
2022-09-07T03:29:53.495Z,0.00
2022-09-07T03:30:53.553Z,0.00
2022-09-07T03:31:53.512Z,0.00
2022-09-07T03:32:53.483Z,0.00
2022-09-07T03:33:53.497Z,0.00
2022-09-07T03:34:53.448Z,0.00
2022-09-07T03:35:53.446Z,0.00
2022-09-07T03:36:53.428Z,0.00
2022-09-07T03:37:53.407Z,0.00
2022-09-07T03:38:53.414Z,0.00
2022-09-07T03:39:53.492Z,0.00
2022-09-07T03:40:53.386Z,0.00
2022-09-07T03:41:53.370Z,0.00
2022-09-07T03:42:53.400Z,0.00
2022-09-07T03:43:53.343Z,0.00
2022-09-07T03:44:53.346Z,0.00
2022-09-07T03:45:53.372Z,0.00
2022-09-07T03:46:53.312Z,0.00
2022-09-07T03:47:53.300Z,0.00
2022-09-07T03:48:53.309Z,0.00
2022-09-07T03:49:53.316Z,0.00
2022-09-07T03:50:53.267Z,0.00
2022-09-07T03:51:53.252Z,0.00
2022-09-07T03:52:53.255Z,0.00
2022-09-07T03:53:53.246Z,0.00
2022-09-07T03:54:53.237Z,0.00
2022-09-07T03:55:53.211Z,0.00
2022-09-07T03:56:53.211Z,0.00
2022-09-07T03:57:53.190Z,0.00
2022-09-07T03:58:53.178Z,0.00
2022-09-07T03:59:53.181Z,0.00
2022-09-07T04:00:53.156Z,0.00
2022-09-07T04:01:53.186Z,0.00
2022-09-07T04:02:53.215Z,0.00
2022-09-07T04:03:53.138Z,0.00
2022-09-07T04:04:53.133Z,0.00
2022-09-07T04:05:53.099Z,0.00
2022-09-07T04:06:53.087Z,0.00
2022-09-07T04:07:53.085Z,0.00
2022-09-07T04:08:53.080Z,0.00
2022-09-07T04:09:53.073Z,0.00
2022-09-07T04:10:53.059Z,4.00
2022-09-07T04:11:53.035Z,0.00
2022-09-07T04:12:53.055Z,0.00
2022-09-07T04:13:53.011Z,4.00
2022-09-07T04:14:53.010Z,0.00
2022-09-07T04:15:53.949Z,0.00
2022-09-07T04:16:53.052Z,4.00
2022-09-07T04:17:53.033Z,0.00
2022-09-07T04:18:52.959Z,0.00
2022-09-07T04:19:52.953Z,4.00
2022-09-07T04:20:52.985Z,4.00
2022-09-07T04:21:52.936Z,4.00
2022-09-07T04:22:54.359Z,0.00
2022-09-07T04:23:52.947Z,4.00
2022-09-07T04:24:52.909Z,4.00
2022-09-07T04:25:52.906Z,4.00
2022-09-07T04:26:52.875Z,4.00
2022-09-07T04:27:52.887Z,8.00
2022-09-07T04:28:52.856Z,8.00
2022-09-07T04:29:52.847Z,8.00
2022-09-07T04:30:52.893Z,8.00
2022-09-07T04:31:52.822Z,8.00
2022-09-07T04:32:52.809Z,8.00
2022-09-07T04:33:52.793Z,8.00
2022-09-07T04:34:52.820Z,12.00
2022-09-07T04:35:52.787Z,8.00
2022-09-07T04:36:52.787Z,8.00
2022-09-07T04:37:52.751Z,12.00
2022-09-07T04:38:52.745Z,12.00
2022-09-07T04:39:52.811Z,12.00
2022-09-07T04:40:52.733Z,12.00
2022-09-07T04:41:52.708Z,16.00
2022-09-07T04:42:52.696Z,12.00
2022-09-07T04:43:52.690Z,16.00
2022-09-07T04:44:52.682Z,12.00
2022-09-07T04:45:52.747Z,16.00
2022-09-07T04:46:52.664Z,16.00
2022-09-07T04:47:52.646Z,16.00
2022-09-07T04:48:52.652Z,20.00
2022-09-07T04:49:52.622Z,20.00
2022-09-07T04:50:52.638Z,20.00
2022-09-07T04:51:52.602Z,20.00
2022-09-07T04:52:52.593Z,20.00
2022-09-07T04:53:52.586Z,20.00
2022-09-07T04:54:52.593Z,20.00
2022-09-07T04:55:52.587Z,24.00
2022-09-07T04:56:52.562Z,24.00
2022-09-07T04:57:52.534Z,24.00
2022-09-07T04:58:52.530Z,28.00
2022-09-07T04:59:52.513Z,24.00
2022-09-07T05:00:52.571Z,24.00
2022-09-07T05:01:52.561Z,28.00
2022-09-07T05:02:52.503Z,28.00
2022-09-07T05:03:52.478Z,28.00
2022-09-07T05:04:52.463Z,32.00
2022-09-07T05:05:52.496Z,32.00
2022-09-07T05:06:52.443Z,32.00
2022-09-07T05:07:52.461Z,32.00
2022-09-07T05:08:52.419Z,32.00
2022-09-07T05:09:52.403Z,36.00
2022-09-07T05:10:52.415Z,36.00
2022-09-07T05:11:52.402Z,40.00
2022-09-07T05:12:52.393Z,44.00
2022-09-07T05:13:52.366Z,40.00
2022-09-07T05:14:52.362Z,44.00
2022-09-07T05:15:52.358Z,44.00
2022-09-07T05:16:52.411Z,48.00
2022-09-07T05:17:52.342Z,48.00
2022-09-07T05:18:52.316Z,48.00
2022-09-07T05:19:52.309Z,48.00
2022-09-07T05:20:52.500Z,52.00
2022-09-07T05:21:52.313Z,56.00
2022-09-07T05:22:52.275Z,56.00
2022-09-07T05:23:52.262Z,56.00
2022-09-07T05:24:52.243Z,56.00
2022-09-07T05:25:52.250Z,56.00
2022-09-07T05:26:52.225Z,56.00
2022-09-07T05:27:52.219Z,60.00
2022-09-07T05:28:52.250Z,60.00
2022-09-07T05:30:07.618Z,60.00
2022-09-07T05:31:53.162Z,60.00
2022-09-07T05:32:52.159Z,60.00
2022-09-07T05:34:53.198Z,60.00
2022-09-07T05:35:52.154Z,60.00
2022-09-07T05:36:52.128Z,60.00
2022-09-07T05:37:52.119Z,56.00
2022-09-07T05:38:52.089Z,60.00
2022-09-07T05:39:52.125Z,64.00
2022-09-07T05:40:52.068Z,68.00
2022-09-07T05:41:52.084Z,68.00
2022-09-07T05:42:52.057Z,76.00
2022-09-07T05:44:53.025Z,80.00
2022-09-07T05:45:52.079Z,80.00
2022-09-07T05:46:52.030Z,80.00
2022-09-07T05:47:51.995Z,84.00
2022-09-07T05:48:52.018Z,84.00
2022-09-07T05:49:54.026Z,84.00
2022-09-07T05:50:51.956Z,88.00
2022-09-07T05:51:51.971Z,96.00
2022-09-07T05:52:51.941Z,92.00
2022-09-07T05:53:51.929Z,100.00
2022-09-07T05:54:54.334Z,104.00
2022-09-07T05:55:51.906Z,104.00
2022-09-07T05:56:51.911Z,104.00
2022-09-07T05:57:51.895Z,108.00
2022-09-07T05:58:51.879Z,112.00
2022-09-07T05:59:51.862Z,108.00
2022-09-07T06:00:51.856Z,108.00
2022-09-07T06:01:51.968Z,108.00
2022-09-07T06:02:51.963Z,108.00
2022-09-07T06:03:51.822Z,108.00
2022-09-07T06:04:51.808Z,112.00
2022-09-07T06:05:51.795Z,108.00
2022-09-07T06:07:19.978Z,112.00
2022-09-07T06:07:52.792Z,116.00
2022-09-07T06:08:51.773Z,116.00
2022-09-07T06:10:52.752Z,124.00
2022-09-07T06:11:51.742Z,120.00
2022-09-07T06:12:51.735Z,124.00
2022-09-07T06:13:51.716Z,120.00
2022-09-07T06:14:51.740Z,124.00
2022-09-07T06:15:51.718Z,128.00
2022-09-07T06:16:51.803Z,124.00
2022-09-07T06:17:51.723Z,132.00
2022-09-07T06:18:51.656Z,132.00
2022-09-07T06:19:51.654Z,132.00
2022-09-07T06:20:51.636Z,136.00
2022-09-07T06:21:51.647Z,128.00
2022-09-07T06:22:51.609Z,140.00
2022-09-07T06:23:51.617Z,148.00
2022-09-07T06:24:51.600Z,148.00
2022-09-07T06:25:51.592Z,160.00
2022-09-07T06:26:51.658Z,156.00
2022-09-07T06:27:51.575Z,164.00
2022-09-07T06:28:55.897Z,168.00
2022-09-07T06:29:52.545Z,168.00
2022-09-07T06:30:51.524Z,172.00
2022-09-07T06:32:52.520Z,180.00
2022-09-07T06:33:51.496Z,180.00
2022-09-07T06:34:51.486Z,176.00
2022-09-07T06:35:51.483Z,172.00
2022-09-07T06:36:51.476Z,172.00
2022-09-07T06:37:51.455Z,164.00
2022-09-07T06:38:51.441Z,172.00
2022-09-07T06:39:51.489Z,172.00
2022-09-07T06:41:59.575Z,180.00
2022-09-07T06:42:52.409Z,184.00
2022-09-07T06:43:51.398Z,184.00
2022-09-07T06:44:51.380Z,188.00
2022-09-07T06:45:51.657Z,200.00
2022-09-07T06:47:06.720Z,200.00
2022-09-07T06:47:52.350Z,200.00
2022-09-07T06:48:51.342Z,200.00
2022-09-07T06:49:51.324Z,196.00
2022-09-07T06:50:51.304Z,196.00
2022-09-07T06:51:53.007Z,192.00
2022-09-07T06:53:52.813Z,172.00
2022-09-07T06:54:58.757Z,176.00
2022-09-07T06:55:52.264Z,180.00
2022-09-07T06:56:51.244Z,180.00
2022-09-07T06:57:51.263Z,180.00
2022-09-07T06:58:51.243Z,188.00
2022-09-07T06:59:51.214Z,196.00
2022-09-07T07:00:51.275Z,212.00
2022-09-07T07:01:51.191Z,224.00
2022-09-07T07:02:51.252Z,236.00
2022-09-07T07:03:51.174Z,244.00
2022-09-07T07:04:51.157Z,248.00
2022-09-07T07:05:51.150Z,260.00
2022-09-07T07:06:51.151Z,260.00
2022-09-07T07:07:51.146Z,268.00
2022-09-07T07:08:51.118Z,260.00
2022-09-07T07:09:51.120Z,276.00
2022-09-07T07:10:51.107Z,268.00
2022-09-07T07:11:51.104Z,280.00
2022-09-07T07:12:51.095Z,288.00
2022-09-07T07:13:51.086Z,296.00
2022-09-07T07:14:51.046Z,296.00
2022-09-07T07:15:51.029Z,300.00
2022-09-07T07:16:51.091Z,284.00
2022-09-07T07:17:58.069Z,296.00
2022-09-07T07:18:51.995Z,284.00
2022-09-07T07:19:50.994Z,272.00
2022-09-07T07:20:50.973Z,260.00
2022-09-07T07:22:51.951Z,248.00
2022-09-07T07:23:50.953Z,232.00
2022-09-07T07:24:50.924Z,232.00
2022-09-07T07:25:50.919Z,216.00
2022-09-07T07:26:50.932Z,200.00
2022-09-07T07:27:51.010Z,188.00
2022-09-07T07:29:06.295Z,180.00
2022-09-07T07:29:51.874Z,172.00
2022-09-07T07:30:50.863Z,168.00
2022-09-07T07:31:50.863Z,164.00
2022-09-07T07:32:50.853Z,168.00
2022-09-07T07:33:50.924Z,168.00
2022-09-07T07:34:50.835Z,168.00
2022-09-07T07:35:50.816Z,188.00
2022-09-07T07:36:50.827Z,196.00
2022-09-07T07:37:50.811Z,208.00
2022-09-07T07:42:50.730Z,256.00
2022-09-07T07:43:50.767Z,264.00
2022-09-07T07:45:54.831Z,272.00
2022-09-07T07:46:50.896Z,272.00
2022-09-07T07:47:50.683Z,276.00
2022-09-07T07:48:50.666Z,240.00
2022-09-07T07:50:30.462Z,248.00
2022-09-07T07:50:51.671Z,276.00
2022-09-07T07:53:41.351Z,300.00
2022-09-07T07:53:51.634Z,320.00
2022-09-07T07:54:50.634Z,328.00
2022-09-07T07:55:50.627Z,340.00
2022-09-07T07:56:50.589Z,356.00
2022-09-07T07:57:50.569Z,364.00
2022-09-07T07:58:50.571Z,372.00
2022-09-07T07:59:50.553Z,368.00
2022-09-07T08:00:54.784Z,380.00
2022-09-07T08:01:51.736Z,392.00
2022-09-07T08:02:50.601Z,380.00
2022-09-07T08:03:50.528Z,364.00
2022-09-07T08:04:50.499Z,368.00
2022-09-07T08:05:50.495Z,380.00
2022-09-07T08:06:50.467Z,396.00
2022-09-07T08:07:50.499Z,400.00
2022-09-07T08:08:50.465Z,400.00
2022-09-07T08:09:50.447Z,392.00
2022-09-07T08:10:50.441Z,396.00
2022-09-07T08:11:50.422Z,388.00
2022-09-07T08:12:50.421Z,380.00
2022-09-07T08:13:50.404Z,364.00
2022-09-07T08:14:50.391Z,352.00
2022-09-07T08:15:50.434Z,364.00
2022-09-07T08:16:50.370Z,312.00
2022-09-07T08:17:50.384Z,284.00
2022-09-07T08:18:50.343Z,276.00
2022-09-07T08:19:50.339Z,264.00
2022-09-07T08:20:50.326Z,276.00
2022-09-07T08:21:50.329Z,276.00
2022-09-07T08:22:50.298Z,280.00
2022-09-07T08:23:50.514Z,280.00
2022-09-07T08:24:50.309Z,276.00
2022-09-07T08:25:50.271Z,276.00
2022-09-07T08:26:50.261Z,312.00
2022-09-07T08:27:50.238Z,300.00
2022-09-07T08:28:50.255Z,280.00
2022-09-07T08:29:50.240Z,280.00
2022-09-07T08:30:50.218Z,276.00
2022-09-07T08:31:50.337Z,284.00
2022-09-07T08:32:50.189Z,284.00
2022-09-07T08:33:50.177Z,304.00
2022-09-07T08:34:50.167Z,312.00
2022-09-07T08:35:50.213Z,324.00
2022-09-07T08:36:50.149Z,316.00
2022-09-07T08:37:50.164Z,332.00
2022-09-07T08:38:50.126Z,328.00
2022-09-07T08:39:50.253Z,344.00
2022-09-07T08:40:50.097Z,368.00
2022-09-07T08:41:50.136Z,376.00
2022-09-07T08:42:50.089Z,368.00
2022-09-07T08:43:50.075Z,388.00
2022-09-07T08:44:50.056Z,388.00
2022-09-07T08:45:50.089Z,400.00
2022-09-07T08:46:50.285Z,392.00
2022-09-07T08:47:50.061Z,416.00
2022-09-07T08:48:50.020Z,416.00
2022-09-07T08:49:50.015Z,408.00
2022-09-07T08:50:50.006Z,404.00
2022-09-07T08:51:49.983Z,396.00
2022-09-07T08:52:49.981Z,420.00
2022-09-07T08:53:50.003Z,416.00
2022-09-07T08:54:49.945Z,428.00
2022-09-07T08:55:50.326Z,444.00
2022-09-07T08:57:50.947Z,456.00
2022-09-07T08:58:50.438Z,464.00
2022-09-07T08:59:49.918Z,492.00
2022-09-07T09:00:50.265Z,516.00
2022-09-07T09:05:50.985Z,628.00
2022-09-07T09:06:49.975Z,656.00
2022-09-07T09:07:49.799Z,664.00
2022-09-07T09:08:49.799Z,692.00
2022-09-07T09:09:49.798Z,676.00
2022-09-07T09:10:49.770Z,648.00
2022-09-07T09:11:49.766Z,676.00
2022-09-07T09:12:49.758Z,632.00
2022-09-07T09:13:49.756Z,628.00
2022-09-07T09:14:49.731Z,636.00
2022-09-07T09:15:49.783Z,628.00
2022-09-07T09:16:49.698Z,620.00
2022-09-07T09:17:49.703Z,596.00
2022-09-07T09:18:49.694Z,572.00
2022-09-07T09:19:49.679Z,568.00
2022-09-07T09:20:49.690Z,544.00
2022-09-07T09:21:49.650Z,544.00
2022-09-07T09:22:49.641Z,536.00
2022-09-07T09:23:49.637Z,496.00
2022-09-07T09:24:49.634Z,468.00
2022-09-07T09:25:49.628Z,476.00
2022-09-07T09:27:49.590Z,460.00
2022-09-07T09:28:49.576Z,476.00
2022-09-07T09:29:49.583Z,492.00
2022-09-07T09:30:49.621Z,476.00
2022-09-07T09:31:49.545Z,488.00
2022-09-07T09:32:49.558Z,476.00
2022-09-07T09:33:49.533Z,464.00
2022-09-07T09:34:49.536Z,544.00
2022-09-07T09:35:49.502Z,456.00
2022-09-07T09:36:49.495Z,500.00
2022-09-07T09:37:49.476Z,468.00
2022-09-07T09:38:49.466Z,488.00
2022-09-07T09:39:51.172Z,528.00
2022-09-07T09:40:50.447Z,516.00
2022-09-07T09:41:49.456Z,516.00
2022-09-07T09:42:49.421Z,516.00
2022-09-07T09:43:49.412Z,492.00
2022-09-07T09:44:49.414Z,1360.00
2022-09-07T09:47:29.461Z,3348.00
2022-09-07T09:47:50.470Z,2252.00
2022-09-07T09:48:49.354Z,676.00
2022-09-07T09:49:49.397Z,1760.00
2022-09-07T09:52:52.002Z,548.00
2022-09-07T09:53:49.311Z,1068.00
2022-09-07T09:54:49.304Z,988.00
2022-09-07T09:55:49.293Z,2308.00
2022-09-07T09:56:49.275Z,736.00
2022-09-07T09:59:56.281Z,1644.00
2022-09-07T10:00:00.379Z,780.00
2022-09-07T10:03:59.411Z,656.00
2022-09-07T10:04:50.177Z,640.00
2022-09-07T10:05:49.180Z,652.00
2022-09-07T10:06:49.157Z,672.00
2022-09-07T10:07:49.151Z,664.00
2022-09-07T10:08:49.139Z,700.00
2022-09-07T10:09:49.127Z,720.00
2022-09-07T10:10:49.145Z,788.00
2022-09-07T10:12:50.086Z,852.00
2022-09-07T10:13:49.092Z,940.00
2022-09-07T10:14:49.075Z,860.00
2022-09-07T10:15:49.109Z,812.00
2022-09-07T10:16:49.068Z,952.00
2022-09-07T10:17:49.043Z,1184.00
2022-09-07T10:18:49.047Z,1160.00
2022-09-07T10:19:49.024Z,1092.00
2022-09-07T10:20:49.044Z,940.00
2022-09-07T10:21:48.990Z,1028.00
2022-09-07T10:22:51.546Z,944.00
2022-09-07T10:23:48.969Z,1424.00
2022-09-07T10:24:48.974Z,1468.00
2022-09-07T10:25:48.967Z,1320.00
2022-09-07T10:26:48.939Z,1092.00
2022-09-07T10:27:48.931Z,1024.00
2022-09-07T10:29:49.948Z,1064.00
2022-09-07T10:30:48.948Z,1104.00
2022-09-07T10:31:48.890Z,1088.00
2022-09-07T10:32:48.882Z,1424.00
2022-09-07T10:34:49.880Z,1100.00
2022-09-07T10:35:48.870Z,1136.00
2022-09-07T10:36:48.845Z,1116.00
2022-09-07T10:37:48.823Z,3168.00
2022-09-07T10:38:48.815Z,3028.00
2022-09-07T10:39:48.830Z,4160.00
2022-09-07T10:40:48.795Z,1900.00
2022-09-07T10:41:48.800Z,1072.00
2022-09-07T10:43:49.761Z,804.00
2022-09-07T10:44:48.743Z,744.00
2022-09-07T10:45:48.853Z,624.00
2022-09-07T10:46:56.657Z,632.00
2022-09-07T10:47:49.713Z,584.00
2022-09-07T10:48:48.705Z,532.00
2022-09-07T10:50:49.679Z,408.00
2022-09-07T10:51:48.687Z,368.00
2022-09-07T10:52:48.669Z,332.00
2022-09-07T10:54:29.929Z,328.00
2022-09-07T10:54:49.815Z,344.00
2022-09-07T10:55:48.629Z,336.00
2022-09-07T10:56:48.633Z,340.00
2022-09-07T10:57:49.367Z,344.00
2022-09-07T10:59:04.543Z,356.00
2022-09-07T11:00:49.575Z,376.00
2022-09-07T11:01:48.672Z,400.00
2022-09-07T11:03:49.583Z,432.00
2022-09-07T11:04:48.533Z,444.00
2022-09-07T11:05:48.521Z,460.00
2022-09-07T11:06:48.515Z,484.00
2022-09-07T11:07:48.516Z,488.00
2022-09-07T11:09:18.590Z,476.00
2022-09-07T11:09:49.478Z,480.00
2022-09-07T11:10:48.466Z,432.00
2022-09-07T11:12:04.422Z,424.00
2022-09-07T11:12:49.466Z,392.00
2022-09-07T11:14:11.454Z,368.00
2022-09-07T11:14:49.423Z,348.00
2022-09-07T11:15:48.444Z,352.00
2022-09-07T11:16:51.796Z,352.00
2022-09-07T11:17:52.820Z,364.00
2022-09-07T11:18:48.390Z,380.00
2022-09-07T11:19:48.376Z,428.00
2022-09-07T11:20:48.366Z,472.00
2022-09-07T11:22:03.595Z,504.00
2022-09-07T11:22:49.382Z,512.00
2022-09-07T11:23:48.330Z,564.00
2022-09-07T11:25:29.145Z,576.00
2022-09-07T11:25:49.305Z,600.00
2022-09-07T11:26:48.299Z,632.00
2022-09-07T11:27:48.316Z,668.00
2022-09-07T11:29:28.795Z,672.00
2022-09-07T11:29:49.265Z,688.00
2022-09-07T11:30:48.307Z,756.00
2022-09-07T11:31:48.240Z,852.00
2022-09-07T11:32:48.253Z,1432.00
2022-09-07T11:34:49.211Z,1224.00
2022-09-07T11:35:48.203Z,1148.00
2022-09-07T11:36:48.190Z,1268.00
2022-09-07T11:37:48.206Z,1420.00
2022-09-07T11:38:48.175Z,1452.00
2022-09-07T11:39:48.200Z,1168.00
2022-09-07T11:40:48.149Z,1028.00
2022-09-07T11:41:48.138Z,1064.00
2022-09-07T11:42:48.140Z,876.00
2022-09-07T11:43:48.112Z,796.00
2022-09-07T11:44:48.149Z,844.00
2022-09-07T11:45:48.151Z,912.00
2022-09-07T11:46:48.095Z,872.00
2022-09-07T11:47:48.100Z,904.00
2022-09-07T11:48:48.109Z,908.00
2022-09-07T11:49:52.058Z,844.00
2022-09-07T11:50:49.059Z,800.00
2022-09-07T11:51:53.564Z,764.00
2022-09-07T11:52:53.624Z,656.00
2022-09-07T11:53:48.019Z,560.00
2022-09-07T11:54:48.000Z,460.00
2022-09-07T11:55:48.002Z,388.00
2022-09-07T11:56:47.978Z,352.00
2022-09-07T11:57:50.490Z,320.00
2022-09-07T11:58:48.968Z,340.00
2022-09-07T11:59:47.948Z,324.00
2022-09-07T12:00:47.930Z,392.00
2022-09-07T12:01:47.924Z,436.00
2022-09-07T12:02:59.487Z,524.00
2022-09-07T12:03:49.055Z,544.00
2022-09-07T12:04:49.968Z,500.00
2022-09-07T12:05:47.899Z,456.00
2022-09-07T12:06:47.928Z,388.00
2022-09-07T12:07:47.889Z,348.00
2022-09-07T12:08:47.857Z,328.00
2022-09-07T12:09:47.851Z,304.00
2022-09-07T12:10:47.831Z,300.00
2022-09-07T12:11:47.816Z,288.00
2022-09-07T12:12:47.818Z,296.00
2022-09-07T12:13:47.858Z,324.00
2022-09-07T12:14:47.797Z,328.00
2022-09-07T12:15:47.873Z,376.00
2022-09-07T12:16:47.763Z,416.00
2022-09-07T12:17:47.761Z,440.00
2022-09-07T12:18:47.754Z,496.00
2022-09-07T12:19:47.760Z,528.00
2022-09-07T12:20:47.724Z,508.00
2022-09-07T12:21:47.726Z,540.00
2022-09-07T12:22:47.695Z,560.00
2022-09-07T12:23:47.686Z,580.00
2022-09-07T12:24:47.695Z,576.00
2022-09-07T12:25:47.664Z,584.00
2022-09-07T12:26:47.661Z,616.00
2022-09-07T12:27:47.649Z,804.00
2022-09-07T12:28:47.632Z,600.00
2022-09-07T12:29:47.642Z,592.00
2022-09-07T12:30:47.659Z,640.00
2022-09-07T12:31:57.769Z,672.00
2022-09-07T12:32:57.395Z,1300.00
2022-09-07T12:33:48.576Z,3460.00
2022-09-07T12:34:47.569Z,2996.00
2022-09-07T12:35:47.583Z,1856.00
2022-09-07T12:36:47.550Z,2276.00
2022-09-07T12:37:47.566Z,1912.00
2022-09-07T12:38:47.527Z,1648.00
2022-09-07T12:39:47.601Z,1212.00
2022-09-07T12:40:47.530Z,1468.00
2022-09-07T12:41:47.903Z,1356.00
2022-09-07T12:42:47.487Z,1152.00
2022-09-07T12:43:47.475Z,936.00
2022-09-07T12:44:47.460Z,912.00
2022-09-07T12:45:47.498Z,700.00
2022-09-07T12:46:47.503Z,756.00
2022-09-07T12:47:49.183Z,876.00
2022-09-07T12:48:47.426Z,688.00
2022-09-07T12:49:47.404Z,664.00
2022-09-07T12:50:47.404Z,512.00
2022-09-07T12:52:13.974Z,504.00
2022-09-07T12:52:48.387Z,512.00
2022-09-07T12:53:47.387Z,496.00
2022-09-07T12:54:52.752Z,452.00
2022-09-07T12:56:18.200Z,440.00
2022-09-07T12:57:29.104Z,400.00
2022-09-07T12:57:48.313Z,376.00
2022-09-07T12:58:47.327Z,352.00
2022-09-07T12:59:47.305Z,308.00
2022-09-07T13:00:47.301Z,272.00
2022-09-07T13:01:47.402Z,256.00
2022-09-07T13:02:47.308Z,240.00
2022-09-07T13:03:51.564Z,240.00
2022-09-07T13:04:47.265Z,268.00
2022-09-07T13:05:47.243Z,252.00
2022-09-07T13:07:02.916Z,248.00
2022-09-07T13:07:48.223Z,248.00
2022-09-07T13:08:47.197Z,248.00
2022-09-07T13:09:47.233Z,252.00
2022-09-07T13:10:47.181Z,232.00
2022-09-07T13:11:47.167Z,248.00
2022-09-07T13:12:56.828Z,224.00
2022-09-07T13:14:04.983Z,220.00
2022-09-07T13:14:48.202Z,200.00
2022-09-07T13:15:48.577Z,188.00
2022-09-07T13:17:16.869Z,188.00
2022-09-07T13:17:48.118Z,204.00
2022-09-07T13:18:47.091Z,204.00
2022-09-07T13:19:47.082Z,204.00
2022-09-07T13:20:47.082Z,200.00
2022-09-07T13:21:47.068Z,204.00