createdAt,value
2023-01-11T00:03:35.745Z,100
2023-01-11T00:09:26.050Z,100
2023-01-11T00:15:15.118Z,100
2023-01-11T00:21:05.703Z,100
2023-01-11T00:26:56.655Z,100
2023-01-11T00:32:46.484Z,100
2023-01-11T00:38:40.640Z,100
2023-01-11T00:44:33.066Z,100
2023-01-11T00:50:22.931Z,100
2023-01-11T00:56:14.727Z,100
2023-01-11T01:02:04.722Z,100
2023-01-11T01:07:54.819Z,100
2023-01-11T01:13:45.182Z,100
2023-01-11T01:19:35.929Z,100
2023-01-11T01:25:26.547Z,100
2023-01-11T01:31:17.500Z,100
2023-01-11T01:37:09.529Z,100
2023-01-11T01:42:58.350Z,100
2023-01-11T01:48:49.463Z,100
2023-01-11T01:54:40.763Z,100
2023-01-11T02:00:31.582Z,100
2023-01-11T02:06:22.600Z,100
2023-01-11T02:12:12.574Z,100
2023-01-11T02:18:03.396Z,100
2023-01-11T02:23:56.027Z,100
2023-01-11T02:29:46.447Z,100
2023-01-11T02:35:37.685Z,100
2023-01-11T02:41:28.916Z,100
2023-01-11T02:47:20.227Z,100
2023-01-11T02:53:10.797Z,100
2023-01-11T02:59:01.066Z,100
2023-01-11T03:04:51.786Z,100
2023-01-11T03:10:42.275Z,100
2023-01-11T03:16:32.972Z,100
2023-01-11T03:22:22.136Z,100
2023-01-11T03:28:12.656Z,100
2023-01-11T03:34:03.837Z,100
2023-01-11T03:39:55.550Z,100
2023-01-11T03:45:46.034Z,100
2023-01-11T03:51:36.587Z,100
2023-01-11T03:57:27.714Z,100
2023-01-11T04:03:18.698Z,100
2023-01-11T04:09:13.598Z,100
2023-01-11T04:15:02.947Z,100
2023-01-11T04:20:51.750Z,100
2023-01-11T04:26:42.964Z,100
2023-01-11T04:32:34.332Z,100
2023-01-11T04:38:26.433Z,100
2023-01-11T04:44:17.135Z,100
2023-01-11T04:50:09.243Z,100
2023-01-11T04:56:00.659Z,100
2023-01-11T05:01:51.784Z,100
2023-01-11T05:07:44.924Z,100
2023-01-11T05:13:36.160Z,100
2023-01-11T05:19:27.102Z,100
2023-01-11T05:25:19.115Z,100
2023-01-11T05:31:11.162Z,100
2023-01-11T05:37:03.661Z,100
2023-01-11T05:42:54.289Z,100
2023-01-11T05:48:45.195Z,100
2023-01-11T05:54:36.014Z,100
2023-01-11T06:00:27.451Z,100
2023-01-11T06:06:18.672Z,100
2023-01-11T06:12:09.639Z,100
2023-01-11T06:18:00.023Z,100
2023-01-11T06:23:51.212Z,100
2023-01-11T06:29:41.988Z,100
2023-01-11T06:35:33.928Z,100
2023-01-11T06:41:25.833Z,100
2023-01-11T06:47:16.818Z,100
2023-01-11T06:53:10.062Z,100
2023-01-11T06:59:01.283Z,100
2023-01-11T07:04:52.768Z,100
2023-01-11T07:10:44.080Z,100
2023-01-11T07:16:36.458Z,100
2023-01-11T07:25:54.648Z,100
2023-01-11T07:31:44.136Z,100
2023-01-11T07:38:46.163Z,100
2023-01-11T07:46:55.890Z,100
2023-01-11T07:52:45.331Z,100
2023-01-11T08:02:06.322Z,100
2023-01-11T08:07:56.010Z,100
2023-01-11T08:13:45.673Z,100
2023-01-11T08:19:35.001Z,100
2023-01-11T08:25:26.302Z,100
2023-01-11T08:31:19.706Z,100
2023-01-11T08:37:11.793Z,100
2023-01-11T08:43:05.618Z,100
2023-01-11T08:48:58.022Z,100
2023-01-11T08:54:54.659Z,100
2023-01-11T09:00:46.840Z,100
2023-01-11T09:06:37.868Z,100
2023-01-11T09:12:30.155Z,100
2023-01-11T09:19:31.957Z,100
2023-01-11T09:25:22.162Z,100
2023-01-11T09:31:14.784Z,100
2023-01-11T09:37:06.192Z,100
2023-01-11T09:42:58.391Z,100
2023-01-11T09:48:49.769Z,100
2023-01-11T09:54:41.003Z,100
2023-01-11T10:00:33.055Z,100
2023-01-11T10:06:25.239Z,100
2023-01-11T10:25:06.447Z,100
2023-01-11T10:31:01.044Z,100
2023-01-11T10:36:52.764Z,100
2023-01-11T10:42:46.143Z,100
2023-01-11T10:48:36.058Z,100
2023-01-11T10:54:27.322Z,100
2023-01-11T11:00:19.519Z,100
2023-01-11T11:06:14.214Z,100
2023-01-11T11:12:05.027Z,100
2023-01-11T11:17:56.017Z,100
2023-01-11T11:23:48.238Z,100
2023-01-11T11:29:39.210Z,100
2023-01-11T11:35:30.770Z,100
2023-01-11T11:41:23.659Z,100
2023-01-11T11:47:15.848Z,100
2023-01-11T11:53:07.485Z,100
2023-01-11T11:58:58.932Z,100
2023-01-11T12:04:50.396Z,100
2023-01-11T12:10:41.573Z,100
2023-01-11T12:16:31.843Z,100
2023-01-11T12:22:22.762Z,100
2023-01-11T12:28:13.229Z,100
2023-01-11T12:34:03.715Z,95.2
2023-01-11T12:39:54.906Z,91
2023-01-11T12:45:45.156Z,91.4
2023-01-11T12:51:37.901Z,92.3
2023-01-11T12:57:29.615Z,91.7
2023-01-11T13:03:21.165Z,92.4
2023-01-11T13:09:11.565Z,95.1
2023-01-11T13:15:04.471Z,93.2
2023-01-11T13:21:03.953Z,91.2
2023-01-11T13:26:59.787Z,92.4
2023-01-11T13:32:53.619Z,91
2023-01-11T13:38:51.868Z,91.3
2023-01-11T13:44:43.013Z,90.3
2023-01-11T13:50:36.022Z,90.5
2023-01-11T13:56:29.504Z,89.8
2023-01-11T14:02:26.348Z,87.8
2023-01-11T14:08:23.192Z,88.2
2023-01-11T14:14:18.803Z,86.1
2023-01-11T14:20:48.901Z,86.4
2023-01-11T14:26:56.018Z,84
2023-01-11T14:39:07.219Z,85.2
2023-01-11T14:45:13.194Z,84
2023-01-11T14:57:33.559Z,84.7
2023-01-11T15:03:41.646Z,84.6
2023-01-11T15:09:41.855Z,85.5
2023-01-11T15:15:50.892Z,86.7
2023-01-11T15:21:43.344Z,87.7
2023-01-11T15:27:34.998Z,88.3
2023-01-11T15:33:25.941Z,88.9
2023-01-11T15:39:17.316Z,89
2023-01-11T15:45:08.350Z,89.5
2023-01-11T15:50:59.428Z,90.2
2023-01-11T15:56:50.285Z,90.6
2023-01-11T16:02:42.555Z,93.5
2023-01-11T16:08:33.403Z,94.1
2023-01-11T16:14:24.472Z,94.1
2023-01-11T16:20:15.074Z,93.2
2023-01-11T16:26:07.757Z,94.4
2023-01-11T16:31:58.796Z,93.6
2023-01-11T16:37:49.376Z,93.6
2023-01-11T16:43:41.675Z,92.7
2023-01-11T16:49:33.204Z,93.4
2023-01-11T16:55:25.326Z,94.6
2023-01-11T17:01:16.183Z,95.2
2023-01-11T17:07:07.188Z,96.3
2023-01-11T17:12:58.567Z,97.5
2023-01-11T17:18:49.891Z,99.3
2023-01-11T17:24:41.083Z,99.5
2023-01-11T17:30:32.475Z,100
2023-01-11T17:36:23.562Z,99.6
2023-01-11T17:42:15.447Z,98.5
2023-01-11T17:48:07.208Z,97.4
2023-01-11T17:53:58.162Z,98.1
2023-01-11T17:59:53.201Z,97.3
2023-01-11T18:05:44.448Z,97.5
2023-01-11T18:11:34.707Z,97.1
2023-01-11T18:17:24.857Z,96.5
2023-01-11T18:23:15.731Z,97.1
2023-01-11T18:29:04.272Z,97.7
2023-01-11T18:34:55.204Z,97.4
2023-01-11T18:40:46.290Z,96.2
2023-01-11T18:46:37.391Z,95.3
2023-01-11T18:52:29.844Z,94.4
2023-01-11T18:58:22.685Z,95.7
2023-01-11T19:04:14.188Z,96.1
2023-01-11T19:10:05.031Z,95.9
2023-01-11T19:15:55.243Z,96.4
2023-01-11T19:21:45.769Z,97.1
2023-01-11T19:27:36.596Z,96.2
2023-01-11T19:33:26.550Z,96.2
2023-01-11T19:39:19.210Z,95.8
2023-01-11T19:45:12.175Z,96.3
2023-01-11T19:51:03.421Z,95.6
2023-01-11T19:56:54.205Z,95.1
2023-01-11T20:02:46.460Z,94.8
2023-01-11T20:08:37.138Z,94.7
2023-01-11T20:14:27.699Z,94.5
2023-01-11T20:20:18.987Z,94.8
2023-01-11T20:26:10.827Z,95
2023-01-11T20:32:39.530Z,94.8
2023-01-11T20:38:28.744Z,94.9
2023-01-11T20:44:19.514Z,94.9
2023-01-11T20:50:10.883Z,95.2
2023-01-11T20:56:01.734Z,95
2023-01-11T21:01:52.611Z,94.4
2023-01-11T21:07:44.907Z,94.4
2023-01-11T21:13:36.278Z,94.2
2023-01-11T21:52:56.673Z,92.1
2023-01-11T22:05:26.280Z,90.3
2023-01-11T22:11:21.998Z,90.3
2023-01-11T22:23:50.977Z,89.8
2023-01-11T22:29:41.476Z,90.3
2023-01-11T22:36:14.016Z,89.9
2023-01-11T22:48:34.354Z,90.2
2023-01-11T22:54:48.781Z,90.4
2023-01-11T23:01:19.306Z,90.5
2023-01-11T23:07:56.799Z,90.4
2023-01-11T23:14:26.046Z,90.5
2023-01-11T23:34:14.820Z,90.7
2023-01-11T23:47:15.636Z,91
