createdAt,value
2019-04-28T00:01:26.283Z,3.41
2019-04-28T00:03:56.235Z,3.42
2019-04-28T00:06:26.214Z,3.44
2019-04-28T00:08:56.389Z,3.53
2019-04-28T00:11:26.449Z,3.35
2019-04-28T00:13:56.447Z,3.28
2019-04-28T00:16:26.522Z,3.57
2019-04-28T00:19:01.162Z,3.33
2019-04-28T00:21:37.711Z,3.29
2019-04-28T00:24:25.050Z,3.64
2019-04-28T00:27:02.980Z,3.63
2019-04-28T00:29:40.418Z,3.78
2019-04-28T00:32:05.290Z,3.94
2019-04-28T00:34:35.341Z,4.23
2019-04-28T00:37:39.431Z,4.23
2019-04-28T00:40:11.131Z,4.19
2019-04-28T00:42:41.473Z,4.10
2019-04-28T00:45:12.650Z,4.07
2019-04-28T00:47:42.772Z,4.20
2019-04-28T00:50:13.122Z,4.16
2019-04-28T00:52:43.275Z,4.08
2019-04-28T00:55:13.469Z,4.00
2019-04-28T00:57:43.550Z,4.17
2019-04-28T01:00:15.619Z,4.24
2019-04-28T01:02:46.219Z,4.33
2019-04-28T01:05:16.422Z,4.47
2019-04-28T01:07:46.365Z,4.40
2019-04-28T01:10:16.823Z,4.51
2019-04-28T01:12:46.955Z,4.69
2019-04-28T01:15:31.940Z,4.73
2019-04-28T01:18:20.333Z,4.72
2019-04-28T01:20:51.914Z,4.72
2019-04-28T01:23:21.999Z,4.72
2019-04-28T01:25:52.093Z,4.64
2019-04-28T01:28:22.181Z,4.53
2019-04-28T01:31:09.807Z,4.43
2019-04-28T01:34:01.830Z,4.38
2019-04-28T01:36:32.598Z,4.27
2019-04-28T01:39:02.749Z,4.24
2019-04-28T01:41:32.658Z,4.29
2019-04-28T01:44:02.737Z,4.30
2019-04-28T01:46:32.627Z,4.54
2019-04-28T01:49:02.660Z,4.49
2019-04-28T01:51:32.648Z,4.54
2019-04-28T01:54:02.679Z,4.66
2019-04-28T01:56:32.685Z,4.53
2019-04-28T01:59:02.846Z,4.54
2019-04-28T02:01:32.931Z,4.63
2019-04-28T02:04:02.964Z,4.63
2019-04-28T02:06:33.405Z,4.57
2019-04-28T02:09:03.335Z,4.56
2019-04-28T02:11:34.279Z,4.47
2019-04-28T02:14:04.624Z,4.53
2019-04-28T02:16:34.626Z,4.51
2019-04-28T02:19:04.635Z,4.55
2019-04-28T02:21:59.572Z,4.45
2019-04-28T02:24:33.982Z,4.55
2019-04-28T02:27:04.252Z,4.47
2019-04-28T02:29:34.585Z,4.48
2019-04-28T02:32:06.709Z,4.47
2019-04-28T02:34:36.637Z,4.53
2019-04-28T02:37:06.610Z,4.41
2019-04-28T02:39:36.697Z,4.62
2019-04-28T02:42:07.667Z,4.55
2019-04-28T02:44:40.257Z,4.59
2019-04-28T02:47:10.854Z,4.44
2019-04-28T02:49:50.139Z,4.48
2019-04-28T02:52:41.228Z,4.59
2019-04-28T02:55:11.302Z,4.74
2019-04-28T02:57:41.506Z,4.81
2019-04-28T03:00:12.417Z,4.75
2019-04-28T03:02:42.535Z,4.74
2019-04-28T03:05:12.687Z,4.54
2019-04-28T03:07:42.848Z,4.50
2019-04-28T03:10:13.099Z,4.37
2019-04-28T03:12:43.253Z,4.22
2019-04-28T03:15:13.669Z,4.35
2019-04-28T03:17:43.691Z,4.11
2019-04-28T03:20:13.791Z,3.97
2019-04-28T03:22:43.929Z,3.78
2019-04-28T03:25:21.352Z,3.54
2019-04-28T03:28:02.138Z,3.46
2019-04-28T03:30:53.321Z,3.40
2019-04-28T03:33:25.407Z,3.45
2019-04-28T03:35:53.991Z,3.49
2019-04-28T03:38:24.693Z,3.51
2019-04-28T03:40:55.138Z,3.53
2019-04-28T03:43:25.307Z,3.36
2019-04-28T03:46:03.401Z,3.42
2019-04-28T03:48:33.726Z,3.56
2019-04-28T03:51:03.839Z,3.66
2019-04-28T03:53:33.937Z,3.62
2019-04-28T03:56:03.958Z,3.36
2019-04-28T03:58:33.981Z,3.22
2019-04-28T04:01:03.993Z,3.25
2019-04-28T04:03:34.115Z,3.26
2019-04-28T04:06:04.263Z,3.38
2019-04-28T04:08:34.221Z,3.35
2019-04-28T04:11:12.954Z,3.24
2019-04-28T04:13:54.286Z,3.14
2019-04-28T04:17:02.136Z,3.38
2019-04-28T04:19:34.899Z,3.39
2019-04-28T04:22:05.161Z,3.30
2019-04-28T04:24:35.708Z,3.18
2019-04-28T04:27:05.628Z,3.38
2019-04-28T04:29:35.637Z,3.42
2019-04-28T04:32:15.798Z,3.53
2019-04-28T04:34:37.360Z,3.50
2019-04-28T04:37:07.294Z,3.77
2019-04-28T04:39:37.314Z,4.03
2019-04-28T04:42:07.400Z,4.01
2019-04-28T04:44:40.591Z,3.95
2019-04-28T04:47:10.820Z,4.13
2019-04-28T04:49:40.908Z,4.38
2019-04-28T04:52:10.838Z,4.48
2019-04-28T04:54:40.849Z,4.47
2019-04-28T04:57:11.185Z,4.28
2019-04-28T04:59:41.115Z,4.06
2019-04-28T05:02:36.060Z,4.14
2019-04-28T05:05:12.460Z,4.18
2019-04-28T05:07:42.457Z,4.44
2019-04-28T05:10:13.122Z,4.52
2019-04-28T05:12:43.040Z,4.62
2019-04-28T05:15:13.091Z,4.67
2019-04-28T05:17:43.078Z,4.56
2019-04-28T05:20:13.452Z,4.45
2019-04-28T05:22:52.385Z,4.60
2019-04-28T05:25:32.593Z,4.44
2019-04-28T05:28:03.008Z,4.55
2019-04-28T05:30:34.927Z,4.56
2019-04-28T05:33:05.248Z,4.70
2019-04-28T05:35:35.776Z,4.93
2019-04-28T05:38:05.950Z,5.00
2019-04-28T05:40:35.867Z,5.24
2019-04-28T05:43:05.855Z,5.47
2019-04-28T05:45:36.045Z,6.75
2019-04-28T05:48:08.877Z,9.09
2019-04-28T05:50:46.029Z,9.63
2019-04-28T05:53:30.098Z,10.05
2019-04-28T05:56:20.355Z,11.04
2019-04-28T05:58:56.764Z,11.25
2019-04-28T06:01:51.789Z,9.95
2019-04-28T06:04:25.329Z,9.95
2019-04-28T06:06:59.744Z,10.49
2019-04-28T06:09:34.947Z,10.60
2019-04-28T06:12:06.607Z,11.08
2019-04-28T06:14:36.532Z,11.53
2019-04-28T06:17:06.516Z,11.01
2019-04-28T06:19:36.533Z,11.27
2019-04-28T06:22:06.826Z,11.69
2019-04-28T06:24:36.840Z,11.20
2019-04-28T06:27:06.858Z,11.72
2019-04-28T06:29:36.829Z,12.19
2019-04-28T06:32:06.857Z,12.06
2019-04-28T06:34:36.875Z,12.49
2019-04-28T06:37:06.984Z,12.12
2019-04-28T06:39:36.940Z,12.68
2019-04-28T06:42:07.043Z,13.03
2019-04-28T06:44:36.985Z,13.73
2019-04-28T06:47:07.033Z,14.84
2019-04-28T06:49:37.017Z,13.68
2019-04-28T06:52:06.987Z,13.90
2019-04-28T06:54:37.307Z,13.57
2019-04-28T06:57:07.330Z,14.12
2019-04-28T06:59:37.429Z,13.81
2019-04-28T07:02:07.634Z,14.37
2019-04-28T07:04:37.584Z,13.96
2019-04-28T07:07:08.174Z,12.99
2019-04-28T07:09:38.116Z,12.38
2019-04-28T07:12:08.137Z,11.92
2019-04-28T07:14:38.251Z,12.08
2019-04-28T07:17:08.478Z,11.60
2019-04-28T07:19:38.508Z,10.82
2019-04-28T07:22:13.792Z,10.73
2019-04-28T07:24:44.919Z,10.83
2019-04-28T07:27:14.965Z,9.79
2019-04-28T07:29:44.981Z,9.63
2019-04-28T07:32:15.038Z,9.54
2019-04-28T07:34:45.083Z,10.04
2019-04-28T07:37:15.309Z,9.95
2019-04-28T07:39:45.310Z,9.53
2019-04-28T07:42:15.281Z,9.24
2019-04-28T07:44:45.383Z,9.55
2019-04-28T07:47:15.736Z,9.57
2019-04-28T07:49:45.736Z,9.23
2019-04-28T07:52:25.858Z,8.95
2019-04-28T07:54:55.864Z,9.39
2019-04-28T07:57:25.865Z,9.79
2019-04-28T07:59:55.802Z,10.27
2019-04-28T08:02:25.842Z,12.82
2019-04-28T08:04:55.775Z,12.40
2019-04-28T08:07:25.882Z,12.14
2019-04-28T08:09:55.818Z,10.47
2019-04-28T08:12:25.925Z,8.77
2019-04-28T08:14:55.945Z,8.27
2019-04-28T08:17:25.968Z,7.09
2019-04-28T08:19:56.285Z,6.61
2019-04-28T08:22:26.470Z,6.43
2019-04-28T08:24:56.420Z,6.27
2019-04-28T08:27:26.371Z,6.17
2019-04-28T08:29:58.609Z,6.65
2019-04-28T08:32:40.041Z,6.73
2019-04-28T08:35:10.264Z,6.75
2019-04-28T08:37:40.211Z,7.18
2019-04-28T08:40:10.234Z,7.27
2019-04-28T08:42:40.352Z,7.49
2019-04-28T08:45:10.585Z,7.80
2019-04-28T08:47:40.907Z,8.47
2019-04-28T08:50:11.627Z,8.70
2019-04-28T08:52:41.643Z,8.89
2019-04-28T08:55:12.048Z,9.62
2019-04-28T08:57:42.207Z,10.53
2019-04-28T09:00:13.049Z,11.84
2019-04-28T09:02:43.080Z,13.63
2019-04-28T09:05:13.209Z,15.30
2019-04-28T09:07:43.353Z,17.71
2019-04-28T09:10:13.417Z,19.30
2019-04-28T09:12:43.372Z,19.17
2019-04-28T09:15:14.245Z,19.76
2019-04-28T09:17:44.614Z,20.87
2019-04-28T09:20:14.636Z,22.02
2019-04-28T09:22:44.597Z,19.51
2019-04-28T09:25:14.719Z,18.58
2019-04-28T09:27:44.699Z,20.20
2019-04-28T09:30:15.408Z,23.05
2019-04-28T09:32:45.430Z,20.99
2019-04-28T09:35:15.600Z,22.50
2019-04-28T09:37:45.700Z,22.67
2019-04-28T09:40:16.689Z,24.04
2019-04-28T09:43:08.558Z,25.76
2019-04-28T09:45:47.862Z,26.83
2019-04-28T09:48:17.981Z,23.63
2019-04-28T09:50:47.889Z,21.55
2019-04-28T09:53:17.892Z,19.74
2019-04-28T09:55:48.896Z,17.58
2019-04-28T09:58:18.854Z,17.06
2019-04-28T10:00:48.872Z,16.07
2019-04-28T10:03:19.212Z,16.68
2019-04-28T10:05:49.479Z,16.59
2019-04-28T10:08:19.606Z,20.13
2019-04-28T10:10:49.829Z,23.25
2019-04-28T10:13:19.945Z,17.67
2019-04-28T10:15:50.009Z,13.16
2019-04-28T10:18:20.142Z,11.19
2019-04-28T10:20:50.428Z,9.91
2019-04-28T10:23:20.506Z,8.78
2019-04-28T10:25:50.511Z,7.24
2019-04-28T10:28:20.611Z,7.05
2019-04-28T10:30:50.990Z,6.85
2019-04-28T10:33:21.223Z,6.84
2019-04-28T10:35:51.289Z,7.03
2019-04-28T10:38:21.254Z,7.26
2019-04-28T10:41:00.177Z,7.22
2019-04-28T10:43:34.732Z,7.37
2019-04-28T10:46:04.930Z,7.96
2019-04-28T10:48:35.027Z,8.39
2019-04-28T10:51:05.191Z,8.52
2019-04-28T10:53:35.318Z,8.65
2019-04-28T10:56:05.537Z,8.56
2019-04-28T10:58:35.627Z,8.49
2019-04-28T11:01:06.264Z,8.70
2019-04-28T11:03:36.891Z,9.05
2019-04-28T11:06:07.106Z,9.52
2019-04-28T11:08:56.782Z,9.79
2019-04-28T11:11:28.174Z,12.04
2019-04-28T11:13:58.414Z,16.99
2019-04-28T11:16:32.340Z,20.86
2019-04-28T11:19:03.876Z,23.76
2019-04-28T11:21:34.227Z,23.25
2019-04-28T11:24:08.505Z,21.62
2019-04-28T11:26:38.642Z,20.80
2019-04-28T11:29:09.163Z,18.92
2019-04-28T11:31:39.230Z,16.61
2019-04-28T11:34:23.772Z,17.97
2019-04-28T11:36:53.834Z,17.81
2019-04-28T11:39:29.251Z,18.14
2019-04-28T11:41:59.336Z,17.57
2019-04-28T11:44:29.436Z,15.17
2019-04-28T11:46:59.615Z,15.64
2019-04-28T11:49:29.627Z,15.65
2019-04-28T11:52:01.965Z,14.74
2019-04-28T11:54:32.567Z,14.34
2019-04-28T11:57:02.645Z,13.94
2019-04-28T11:59:32.684Z,13.78
2019-04-28T12:02:06.930Z,12.71
2019-04-28T12:04:37.018Z,10.48
2019-04-28T12:07:09.744Z,9.99
2019-04-28T12:09:47.438Z,9.06
2019-04-28T12:12:26.005Z,8.57
2019-04-28T12:15:33.056Z,8.91
2019-04-28T12:18:25.376Z,9.31
2019-04-28T12:20:55.565Z,8.98
2019-04-28T12:23:25.672Z,8.87
2019-04-28T12:25:55.787Z,8.47
2019-04-28T12:28:25.880Z,8.37
2019-04-28T12:30:56.209Z,8.06
2019-04-28T12:33:26.228Z,8.33
2019-04-28T12:35:56.568Z,8.79
2019-04-28T12:38:26.591Z,9.15
2019-04-28T12:40:56.945Z,9.75
2019-04-28T12:43:27.304Z,10.84
2019-04-28T12:45:57.337Z,10.91
2019-04-28T12:48:27.359Z,11.21
2019-04-28T12:50:57.411Z,11.43
2019-04-28T12:53:27.559Z,12.24
2019-04-28T12:55:58.224Z,13.04
2019-04-28T12:58:28.280Z,13.18
2019-04-28T13:01:15.590Z,14.91
2019-04-28T13:04:05.138Z,15.72
2019-04-28T13:06:35.515Z,13.92
2019-04-28T13:09:07.254Z,13.45
2019-04-28T13:11:37.515Z,14.51
2019-04-28T13:14:07.534Z,16.05
2019-04-28T13:16:37.794Z,15.93
2019-04-28T13:19:08.822Z,15.00
2019-04-28T13:21:38.988Z,16.72
2019-04-28T13:24:09.428Z,17.84
2019-04-28T13:26:39.650Z,20.52
2019-04-28T13:29:09.839Z,18.78
2019-04-28T13:31:40.434Z,19.43
2019-04-28T13:34:12.224Z,22.10
2019-04-28T13:36:42.434Z,22.44
2019-04-28T13:39:17.549Z,19.37
2019-04-28T13:41:47.993Z,22.19
2019-04-28T13:44:37.458Z,21.96
2019-04-28T13:47:08.410Z,21.30
2019-04-28T13:49:50.656Z,24.27
2019-04-28T13:52:20.897Z,24.51
2019-04-28T13:54:53.719Z,19.05
2019-04-28T13:57:27.191Z,19.16
2019-04-28T14:00:00.373Z,21.03
2019-04-28T14:02:39.887Z,22.21
2019-04-28T14:05:19.573Z,19.13
2019-04-28T14:07:50.394Z,18.85
2019-04-28T14:10:24.973Z,16.87
2019-04-28T14:12:55.021Z,17.04
2019-04-28T14:15:25.207Z,17.66
2019-04-28T14:17:55.728Z,20.91
2019-04-28T14:20:28.102Z,23.22
2019-04-28T14:22:58.888Z,24.06
2019-04-28T14:25:29.213Z,25.44
2019-04-28T14:28:00.374Z,24.00
2019-04-28T14:30:32.606Z,22.07
2019-04-28T14:33:03.430Z,21.04
2019-04-28T14:35:34.015Z,21.86
2019-04-28T14:38:04.395Z,23.99
2019-04-28T14:40:34.512Z,24.57
2019-04-28T14:43:04.902Z,25.73
2019-04-28T14:45:35.867Z,25.29
2019-04-28T14:48:07.894Z,18.73
2019-04-28T14:50:37.969Z,20.23
2019-04-28T14:53:08.890Z,20.04
2019-04-28T14:55:39.039Z,21.67
2019-04-28T14:58:09.095Z,22.92
2019-04-28T15:00:44.149Z,19.34
2019-04-28T15:03:15.203Z,15.81
2019-04-28T15:06:02.965Z,16.47
2019-04-28T15:08:42.932Z,19.22
2019-04-28T15:11:30.021Z,18.97
2019-04-28T15:14:01.681Z,17.11
2019-04-28T15:16:32.687Z,18.20
2019-04-28T15:19:03.104Z,18.21
2019-04-28T15:21:33.250Z,16.88
2019-04-28T15:24:03.641Z,17.55
2019-04-28T15:26:33.730Z,17.62
2019-04-28T15:29:05.251Z,20.40
2019-04-28T15:31:35.388Z,21.82
2019-04-28T15:34:05.929Z,22.92
2019-04-28T15:36:36.028Z,19.84
2019-04-28T15:39:09.309Z,19.43
2019-04-28T15:41:49.022Z,17.38
2019-04-28T15:44:44.253Z,16.49
2019-04-28T15:46:55.369Z,17.12
2019-04-28T15:49:27.072Z,18.31
2019-04-28T15:51:57.480Z,15.83
2019-04-28T15:54:27.679Z,15.09
2019-04-28T15:57:00.810Z,14.19
2019-04-28T15:59:31.082Z,13.76
2019-04-28T16:02:01.201Z,13.14
2019-04-28T16:04:31.285Z,12.34
2019-04-28T16:07:01.796Z,11.93
2019-04-28T16:09:31.909Z,11.36
2019-04-28T16:12:02.323Z,11.14
2019-04-28T16:14:34.100Z,11.10
2019-04-28T16:17:06.682Z,10.96
2019-04-28T16:19:36.833Z,11.00
2019-04-28T16:22:07.186Z,11.10
2019-04-28T16:24:37.271Z,11.12
2019-04-28T16:27:07.476Z,11.28
2019-04-28T16:29:37.664Z,11.40
2019-04-28T16:32:09.905Z,11.43
2019-04-28T16:34:40.216Z,11.38
2019-04-28T16:37:10.560Z,11.57
2019-04-28T16:39:46.740Z,11.82
2019-04-28T16:42:19.035Z,12.02
2019-04-28T16:44:50.014Z,11.89
2019-04-28T16:47:20.360Z,12.08
2019-04-28T16:49:51.516Z,12.25
2019-04-28T16:52:22.210Z,12.14
2019-04-28T16:55:13.226Z,12.40
2019-04-28T16:58:19.746Z,12.72
2019-04-28T17:01:15.282Z,12.08
2019-04-28T17:03:50.129Z,11.72
2019-04-28T17:06:29.160Z,11.71
2019-04-28T17:09:01.959Z,11.81
2019-04-28T17:11:53.017Z,11.81
2019-04-28T17:14:24.835Z,11.87
2019-04-28T17:17:53.617Z,11.58
2019-04-28T17:20:24.486Z,11.59
2019-04-28T17:22:56.416Z,11.54
2019-04-28T17:28:11.503Z,11.27
2019-04-28T17:30:54.962Z,11.27
2019-04-28T17:34:07.915Z,11.14
2019-04-28T17:35:56.460Z,11.01
2019-04-28T17:41:14.368Z,11.04
2019-04-28T17:43:45.224Z,10.91
2019-04-28T17:46:15.163Z,11.08
2019-04-28T17:48:51.564Z,11.06
2019-04-28T17:51:22.286Z,10.83
2019-04-28T17:53:52.269Z,10.70
2019-04-28T17:56:22.192Z,10.58
2019-04-28T17:58:52.198Z,10.40
2019-04-28T18:01:50.249Z,10.27
2019-04-28T18:04:39.149Z,10.13
2019-04-28T18:07:16.996Z,10.01
2019-04-28T18:09:46.942Z,9.88
2019-04-28T18:12:17.225Z,9.76
2019-04-28T18:14:48.842Z,9.72
2019-04-28T18:17:41.477Z,9.63
2019-04-28T18:20:13.318Z,9.54
2019-04-28T18:22:43.378Z,9.45
2019-04-28T18:25:14.027Z,9.32
2019-04-28T18:27:44.207Z,9.25
2019-04-28T18:30:16.289Z,9.24
2019-04-28T18:33:03.666Z,9.15
2019-04-28T18:35:58.921Z,9.09
2019-04-28T18:38:46.811Z,9.05
2019-04-28T18:41:34.395Z,8.86
2019-04-28T18:44:12.416Z,8.74
2019-04-28T18:46:42.415Z,8.70
2019-04-28T18:49:12.601Z,8.71
2019-04-28T18:51:42.553Z,8.63
2019-04-28T18:54:12.768Z,8.60
2019-04-28T18:56:42.808Z,8.63
2019-04-28T18:59:12.769Z,8.50
2019-04-28T19:01:57.808Z,8.35
2019-04-28T19:04:27.762Z,8.25
2019-04-28T19:07:04.804Z,8.13
2019-04-28T19:09:48.519Z,8.00
2019-04-28T19:12:40.211Z,7.88
2019-04-28T19:15:32.608Z,7.92
2019-04-28T19:18:08.029Z,7.98
2019-04-28T19:20:38.169Z,7.95
2019-04-28T19:23:08.414Z,7.88
2019-04-28T19:25:38.727Z,7.82
2019-04-28T19:28:08.819Z,7.75
2019-04-28T19:30:39.095Z,7.67
2019-04-28T19:33:09.127Z,7.58
2019-04-28T19:35:39.104Z,7.51
2019-04-28T19:38:09.251Z,7.51
2019-04-28T19:40:39.268Z,7.43
2019-04-28T19:43:09.249Z,7.36
2019-04-28T19:45:40.922Z,7.23
2019-04-28T19:48:10.879Z,7.16
2019-04-28T19:50:41.100Z,7.13
2019-04-28T19:53:11.018Z,7.12
2019-04-28T19:55:45.463Z,7.05
2019-04-28T19:58:25.090Z,7.02
2019-04-28T20:00:58.653Z,6.98
2019-04-28T20:03:28.646Z,6.97
2019-04-28T20:05:59.049Z,6.93
2019-04-28T20:08:29.050Z,6.87
2019-04-28T20:10:59.011Z,6.74
2019-04-28T20:13:31.428Z,6.79
2019-04-28T20:16:00.760Z,6.74
2019-04-28T20:18:30.738Z,6.68
2019-04-28T20:21:01.511Z,6.71
2019-04-28T20:23:31.474Z,6.66
2019-04-28T20:26:01.529Z,6.59
2019-04-28T20:28:31.530Z,6.48
2019-04-28T20:31:01.563Z,6.39
2019-04-28T20:33:31.546Z,6.33
2019-04-28T20:36:06.433Z,6.28
2019-04-28T20:38:36.704Z,6.24
2019-04-28T20:41:26.975Z,6.10
2019-04-28T20:43:57.909Z,6.19
2019-04-28T20:46:27.890Z,6.22
2019-04-28T20:48:57.896Z,6.26
2019-04-28T20:51:27.832Z,6.17
2019-04-28T20:53:57.828Z,6.10
2019-04-28T20:56:28.113Z,5.97
2019-04-28T20:58:58.040Z,6.01
2019-04-28T21:01:27.996Z,6.02
2019-04-28T21:03:57.994Z,5.88
2019-04-28T21:06:27.918Z,5.74
2019-04-28T21:08:57.863Z,5.64
2019-04-28T21:11:28.029Z,5.72
2019-04-28T21:13:58.013Z,5.72
2019-04-28T21:16:28.050Z,5.79
2019-04-28T21:18:57.950Z,5.70
2019-04-28T21:21:28.243Z,5.48
2019-04-28T21:23:58.252Z,5.29
2019-04-28T21:26:28.197Z,5.28
2019-04-28T21:28:58.123Z,5.48
2019-04-28T21:31:28.093Z,5.49
2019-04-28T21:33:58.233Z,5.31
2019-04-28T21:36:28.253Z,5.14
2019-04-28T21:38:58.412Z,5.10
2019-04-28T21:41:28.534Z,5.06
2019-04-28T21:44:09.770Z,5.01
2019-04-28T21:46:45.079Z,4.92
2019-04-28T21:49:29.405Z,4.84
2019-04-28T21:51:59.439Z,4.84
2019-04-28T21:54:29.377Z,4.78
2019-04-28T21:56:59.577Z,4.90
2019-04-28T21:59:29.632Z,4.85
2019-04-28T22:01:59.661Z,4.82
2019-04-28T22:04:29.679Z,4.74
2019-04-28T22:06:59.816Z,4.63
2019-04-28T22:09:30.171Z,4.59
2019-04-28T22:12:00.213Z,4.57
2019-04-28T22:14:30.385Z,4.58
2019-04-28T22:17:00.334Z,4.55
2019-04-28T22:19:30.364Z,4.58
2019-04-28T22:22:00.300Z,4.68
2019-04-28T22:24:38.164Z,4.67
2019-04-28T22:27:11.442Z,4.81
2019-04-28T22:29:41.466Z,4.93
2019-04-28T22:32:11.594Z,4.96
2019-04-28T22:34:41.596Z,4.91
2019-04-28T22:37:11.948Z,4.74
2019-04-28T22:39:41.871Z,4.75
2019-04-28T22:42:12.192Z,4.91
2019-04-28T22:44:42.272Z,5.10
2019-04-28T22:47:12.425Z,5.14
2019-04-28T22:49:42.345Z,4.93
2019-04-28T22:52:12.300Z,4.79
2019-04-28T22:55:06.972Z,4.69
2019-04-28T22:57:54.982Z,4.69
2019-04-28T23:00:43.740Z,4.96
2019-04-28T23:03:19.863Z,4.97
2019-04-28T23:05:49.837Z,5.18
2019-04-28T23:08:19.973Z,5.00
2019-04-28T23:10:49.928Z,4.98
2019-04-28T23:13:20.084Z,4.99
2019-04-28T23:15:50.267Z,4.93
2019-04-28T23:18:20.491Z,4.91
2019-04-28T23:20:52.905Z,4.72
2019-04-28T23:23:23.641Z,4.51
2019-04-28T23:25:53.631Z,4.47
2019-04-28T23:28:23.669Z,4.49
2019-04-28T23:30:53.652Z,4.43
2019-04-28T23:33:23.744Z,4.41
2019-04-28T23:35:53.761Z,4.34
2019-04-28T23:38:23.779Z,4.41
2019-04-28T23:41:03.391Z,4.35
2019-04-28T23:43:33.380Z,4.24
2019-04-28T23:46:03.626Z,4.25
2019-04-28T23:48:33.665Z,4.20
2019-04-28T23:51:20.305Z,4.07
2019-04-28T23:54:07.487Z,3.97
2019-04-28T23:56:37.466Z,3.98
2019-04-28T23:59:07.408Z,3.99
