createdAt,value
2022-09-01T00:02:00.213Z,0.45
2022-09-01T00:04:26.765Z,0.50
2022-09-01T00:06:53.267Z,0.50
2022-09-01T00:09:19.737Z,0.57
2022-09-01T00:11:50.347Z,0.50
2022-09-01T00:14:29.546Z,0.80
2022-09-01T00:16:57.382Z,0.45
2022-09-01T00:19:24.070Z,0.73
2022-09-01T00:21:50.528Z,0.50
2022-09-01T00:24:53.216Z,0.63
2022-09-01T00:27:10.326Z,0.60
2022-09-01T00:29:36.805Z,0.73
2022-09-01T00:32:03.276Z,0.70
2022-09-01T00:34:29.795Z,0.80
2022-09-01T00:36:56.274Z,0.95
2022-09-01T00:39:22.731Z,0.80
2022-09-01T00:41:49.199Z,0.47
2022-09-01T00:44:15.659Z,0.68
2022-09-01T00:46:49.673Z,0.65
2022-09-01T00:49:16.809Z,0.65
2022-09-01T00:51:43.286Z,0.70
2022-09-01T00:54:09.745Z,0.65
2022-09-01T00:56:36.212Z,0.98
2022-09-01T00:59:02.694Z,0.60
2022-09-01T01:01:29.206Z,0.60
2022-09-01T01:03:55.686Z,0.52
2022-09-01T01:06:22.137Z,0.77
2022-09-01T01:08:48.605Z,0.73
2022-09-01T01:11:15.071Z,0.70
2022-09-01T01:13:42.393Z,0.50
2022-09-01T01:16:08.857Z,0.55
2022-09-01T01:18:35.336Z,0.60
2022-09-01T01:21:01.797Z,0.93
2022-09-01T01:23:28.273Z,0.60
2022-09-01T01:25:54.744Z,0.80
2022-09-01T01:28:21.362Z,0.85
2022-09-01T01:30:48.055Z,0.75
2022-09-01T01:33:14.536Z,0.70
2022-09-01T01:35:42.581Z,0.57
2022-09-01T01:38:09.034Z,0.80
2022-09-01T01:40:35.566Z,0.80
2022-09-01T01:43:02.052Z,0.70
2022-09-01T01:45:28.526Z,0.95
2022-09-01T01:47:54.992Z,0.77
2022-09-01T01:50:21.470Z,0.98
2022-09-01T01:52:47.938Z,0.50
2022-09-01T01:55:19.656Z,0.63
2022-09-01T01:57:46.120Z,0.93
2022-09-01T02:00:12.591Z,0.80
2022-09-01T02:02:39.127Z,0.90
2022-09-01T02:05:05.878Z,0.80
2022-09-01T02:07:32.342Z,0.80
2022-09-01T02:10:00.302Z,0.82
2022-09-01T02:12:26.760Z,0.90
2022-09-01T02:14:53.232Z,0.80
2022-09-01T02:17:19.685Z,0.75
2022-09-01T02:19:46.170Z,0.70
2022-09-01T02:22:12.633Z,1.00
2022-09-01T02:24:39.097Z,0.65
2022-09-01T02:27:05.577Z,0.80
2022-09-01T02:29:35.099Z,0.90
2022-09-01T02:32:09.925Z,0.93
2022-09-01T02:34:36.374Z,0.60
2022-09-01T02:37:02.846Z,0.90
2022-09-01T02:39:29.303Z,1.10
2022-09-01T02:41:55.778Z,1.10
2022-09-01T02:44:22.235Z,0.80
2022-09-01T02:46:48.699Z,0.80
2022-09-01T02:49:15.162Z,0.60
2022-09-01T02:51:41.667Z,0.70
2022-09-01T02:54:08.128Z,1.00
2022-09-01T02:56:34.621Z,0.90
2022-09-01T02:59:01.097Z,0.70
2022-09-01T03:01:27.672Z,0.63
2022-09-01T03:03:54.191Z,0.80
2022-09-01T03:06:20.660Z,0.80
2022-09-01T03:08:47.122Z,0.63
2022-09-01T03:11:13.608Z,0.80
2022-09-01T03:13:40.089Z,0.60
2022-09-01T03:16:06.607Z,0.60
2022-09-01T03:18:33.113Z,0.50
2022-09-01T03:20:59.585Z,0.60
2022-09-01T03:23:26.043Z,0.80
2022-09-01T03:25:52.551Z,0.70
2022-09-01T03:28:19.252Z,0.63
2022-09-01T03:30:45.819Z,0.80
2022-09-01T03:33:12.311Z,0.40
2022-09-01T03:35:38.780Z,0.52
2022-09-01T03:38:05.257Z,0.35
2022-09-01T03:40:31.742Z,0.47
2022-09-01T03:42:58.218Z,0.50
2022-09-01T03:45:24.720Z,0.65
2022-09-01T03:47:51.213Z,0.50
2022-09-01T03:50:17.680Z,0.60
2022-09-01T03:52:44.150Z,0.55
2022-09-01T03:55:10.608Z,0.50
2022-09-01T03:57:37.081Z,0.60
2022-09-01T04:00:04.480Z,0.65
2022-09-01T04:02:31.584Z,0.60
2022-09-01T04:04:58.097Z,1.00
2022-09-01T04:07:24.574Z,0.60
2022-09-01T04:09:51.034Z,0.40
2022-09-01T04:12:17.502Z,0.50
2022-09-01T04:14:43.969Z,0.70
2022-09-01T04:17:10.453Z,0.60
2022-09-01T04:19:37.184Z,0.40
2022-09-01T04:22:03.736Z,1.20
2022-09-01T04:24:30.208Z,0.50
2022-09-01T04:26:56.666Z,0.50
2022-09-01T04:29:23.140Z,0.68
2022-09-01T04:31:49.642Z,0.70
2022-09-01T04:34:16.156Z,0.60
2022-09-01T04:36:42.615Z,0.80
2022-09-01T04:39:10.090Z,0.82
2022-09-01T06:21:24.094Z,0.50
2022-09-01T06:23:50.558Z,0.50
2022-09-01T06:26:17.037Z,0.70
2022-09-01T06:28:43.505Z,0.50
2022-09-01T06:31:10.022Z,0.50
2022-09-01T06:33:36.533Z,0.80
2022-09-01T06:36:03.009Z,0.68
2022-09-01T06:38:29.474Z,0.70
2022-09-01T06:40:56.010Z,0.75
2022-09-01T06:43:22.691Z,0.82
2022-09-01T06:45:49.345Z,0.80
2022-09-01T06:48:15.820Z,0.82
2022-09-01T06:53:32.487Z,0.95
2022-09-01T06:55:59.410Z,0.65
2022-09-01T06:58:25.878Z,0.70
2022-09-01T07:00:52.353Z,0.70
2022-09-01T07:03:19.585Z,0.60
2022-09-01T07:06:02.326Z,0.40
2022-09-01T07:08:29.200Z,0.75
2022-09-01T07:14:15.242Z,0.93
2022-09-01T07:16:31.854Z,0.65
2022-09-01T07:18:59.715Z,0.70
2022-09-01T07:24:12.637Z,0.95
2022-09-01T07:26:46.716Z,0.80
2022-09-01T07:29:13.611Z,1.08
2022-09-01T07:34:41.944Z,0.95
2022-09-01T07:38:46.982Z,0.63
2022-09-01T07:45:32.170Z,0.70
2022-09-01T07:47:58.702Z,0.80
2022-09-01T07:50:39.782Z,1.00
2022-09-01T07:53:08.079Z,0.70
2022-09-01T07:55:34.552Z,0.90
2022-09-01T07:58:01.011Z,1.10
2022-09-01T08:00:30.165Z,1.13
2022-09-01T08:02:58.057Z,0.77
2022-09-01T08:05:24.593Z,0.50
2022-09-01T08:07:52.221Z,0.70
2022-09-01T08:10:20.202Z,1.10
2022-09-01T08:12:47.008Z,0.90
2022-09-01T08:18:08.884Z,1.00
2022-09-01T08:20:35.425Z,0.93
2022-09-01T08:23:01.892Z,0.90
2022-09-01T08:25:28.360Z,0.70
2022-09-01T08:28:01.926Z,0.60
2022-09-01T08:30:28.429Z,0.43
2022-09-01T08:32:54.901Z,0.80
2022-09-01T08:35:21.380Z,0.90
2022-09-01T08:37:47.858Z,0.60
2022-09-01T08:40:14.369Z,0.70
2022-09-01T08:42:40.856Z,1.00
2022-09-01T08:45:07.326Z,0.70
2022-09-01T08:47:49.251Z,0.80
2022-09-01T08:50:20.233Z,0.85
2022-09-01T08:52:46.710Z,0.90
2022-09-01T08:55:13.185Z,0.80
2022-09-01T08:57:39.662Z,0.70
2022-09-01T09:00:06.121Z,0.57
2022-09-01T09:02:32.608Z,0.70
2022-09-01T09:04:59.081Z,0.73
2022-09-01T09:07:25.545Z,1.00
2022-09-01T09:09:54.203Z,1.00
2022-09-01T09:12:20.897Z,0.70
2022-09-01T09:14:47.350Z,1.35
2022-09-01T09:17:13.821Z,0.90
2022-09-01T09:19:40.276Z,0.70
2022-09-01T09:22:06.750Z,0.70
2022-09-01T09:24:39.281Z,0.50
2022-09-01T09:27:07.045Z,0.45
2022-09-01T09:29:36.142Z,1.00
2022-09-01T09:32:02.618Z,0.70
2022-09-01T09:34:29.086Z,0.90
2022-09-01T09:36:57.354Z,0.60
2022-09-01T09:39:23.933Z,0.60
2022-09-01T09:41:50.707Z,0.50
2022-09-01T09:44:17.221Z,0.65
2022-09-01T09:46:44.117Z,0.90
2022-09-01T09:49:10.819Z,0.95
2022-09-01T09:51:37.273Z,0.70
2022-09-01T09:54:03.745Z,0.90
2022-09-01T09:56:30.201Z,0.63
2022-09-01T09:58:59.581Z,0.60
2022-09-01T10:01:26.123Z,0.50
2022-09-01T10:03:52.781Z,0.60
2022-09-01T10:06:19.263Z,0.50
2022-09-01T10:08:46.178Z,0.70
2022-09-01T10:11:12.955Z,0.70
2022-09-01T10:13:39.450Z,0.80
2022-09-01T10:16:07.931Z,0.90
2022-09-01T10:18:36.084Z,0.88
2022-09-01T10:21:02.729Z,0.80
2022-09-01T10:23:31.357Z,0.70
2022-09-01T10:25:58.089Z,0.63
2022-09-01T10:28:25.358Z,0.60
2022-09-01T10:30:52.336Z,0.70
2022-09-01T10:33:20.779Z,0.63
2022-09-01T10:35:48.327Z,0.50
2022-09-01T10:38:14.825Z,1.40
2022-09-01T10:40:43.342Z,0.75
2022-09-01T10:43:12.400Z,0.57
2022-09-01T10:45:39.316Z,0.70
2022-09-01T10:48:05.808Z,0.50
2022-09-01T10:50:35.402Z,0.70
2022-09-01T10:53:02.194Z,0.98
2022-09-01T10:55:28.697Z,0.50
2022-09-01T10:57:55.902Z,0.40
2022-09-01T11:00:38.079Z,0.73
2022-09-01T11:03:29.917Z,0.57
2022-09-01T11:05:52.731Z,0.65
2022-09-01T11:08:19.280Z,0.63
2022-09-01T11:10:47.430Z,1.20
2022-09-01T11:13:15.830Z,0.90
2022-09-01T11:15:42.320Z,0.40
2022-09-01T11:18:08.822Z,0.60
2022-09-01T11:20:35.281Z,0.60
2022-09-01T11:23:03.454Z,0.63
2022-09-01T11:25:38.785Z,0.50
2022-09-01T11:28:05.500Z,1.33
2022-09-01T11:30:31.959Z,0.85
2022-09-01T11:32:58.422Z,1.02
2022-09-01T11:35:24.976Z,0.70
2022-09-01T11:37:51.431Z,0.75
2022-09-01T11:40:18.849Z,0.85
2022-09-01T11:42:46.714Z,0.77
2022-09-01T11:45:20.571Z,0.80
2022-09-01T11:47:48.425Z,0.68
2022-09-01T11:50:14.893Z,0.88
2022-09-01T11:52:41.359Z,0.40
2022-09-01T11:55:07.842Z,0.70
2022-09-01T11:57:34.324Z,0.70
2022-09-01T12:00:00.804Z,0.93
2022-09-01T12:02:27.335Z,0.90
2022-09-01T12:04:53.881Z,0.70
2022-09-01T12:07:20.348Z,0.60
2022-09-01T12:09:46.828Z,0.68
2022-09-01T12:12:13.329Z,0.77
2022-09-01T12:15:04.429Z,0.93
2022-09-01T12:17:26.306Z,0.50
2022-09-01T12:19:52.781Z,0.60
2022-09-01T12:22:19.255Z,0.60
2022-09-01T12:24:45.719Z,0.82
2022-09-01T12:27:12.195Z,0.60
2022-09-01T12:29:39.012Z,0.60
2022-09-01T12:32:05.550Z,0.80
2022-09-01T12:34:32.055Z,0.70
2022-09-01T12:36:58.531Z,0.90
2022-09-01T12:39:25.003Z,1.00
2022-09-01T12:41:51.484Z,1.00
2022-09-01T12:44:20.898Z,0.60
2022-09-01T12:46:50.593Z,0.90
2022-09-01T12:49:17.059Z,0.60
2022-09-01T12:51:43.819Z,0.80
2022-09-01T12:54:10.364Z,0.88
2022-09-01T12:56:36.837Z,0.88
2022-09-01T12:59:03.303Z,0.90
2022-09-01T13:01:29.896Z,0.90
2022-09-01T13:03:56.778Z,0.95
2022-09-01T13:06:23.363Z,0.60
2022-09-01T13:08:49.849Z,0.50
2022-09-01T13:11:16.333Z,0.50
2022-09-01T13:13:43.054Z,0.50
2022-09-01T13:16:09.601Z,0.63
2022-09-01T13:19:10.335Z,0.55
2022-09-01T13:21:22.576Z,0.50
2022-09-01T13:23:49.052Z,1.00
2022-09-01T13:26:15.516Z,0.80
2022-09-01T13:28:41.989Z,1.13
2022-09-01T13:34:10.661Z,0.93
2022-09-01T13:36:44.486Z,0.70
2022-09-01T13:39:13.322Z,0.60
2022-09-01T13:41:39.799Z,0.80
2022-09-01T13:44:06.269Z,0.57
2022-09-01T13:46:32.732Z,0.90
2022-09-01T13:49:03.098Z,0.80
2022-09-01T13:51:29.865Z,0.90
2022-09-01T13:53:56.341Z,0.80
2022-09-01T13:56:22.824Z,0.60
2022-09-01T13:58:49.302Z,1.00
2022-09-01T14:01:15.871Z,0.60
2022-09-01T14:03:42.416Z,0.50
2022-09-01T14:06:08.874Z,0.52
2022-09-01T14:08:35.361Z,0.80
2022-09-01T14:11:01.822Z,0.70
2022-09-01T14:13:28.399Z,0.90
2022-09-01T14:15:54.963Z,0.73
2022-09-01T14:18:21.536Z,0.50
2022-09-01T14:20:48.106Z,0.68
2022-09-01T14:23:14.588Z,0.60
2022-09-01T14:25:41.045Z,0.50
2022-09-01T14:28:07.528Z,1.10
2022-09-01T14:30:33.993Z,0.63
2022-09-01T14:33:00.475Z,0.70
2022-09-01T14:35:26.936Z,0.80
2022-09-01T14:37:53.402Z,0.55
2022-09-01T14:40:20.963Z,1.15
2022-09-01T14:42:47.456Z,0.80
2022-09-01T14:45:13.940Z,0.52
2022-09-01T14:47:40.404Z,0.60
2022-09-01T14:52:38.556Z,0.55
2022-09-01T14:55:05.005Z,0.55
2022-09-01T14:57:37.898Z,0.70
2022-09-01T15:00:04.968Z,0.50
2022-09-01T15:02:31.442Z,0.70
2022-09-01T15:04:57.927Z,0.60
2022-09-01T15:07:24.415Z,0.40
2022-09-01T15:09:50.886Z,0.50
2022-09-01T15:12:17.359Z,0.70
2022-09-01T15:14:43.831Z,0.98
2022-09-01T15:17:10.296Z,0.93
2022-09-01T15:19:36.768Z,0.60
2022-09-01T15:22:03.225Z,0.68
2022-09-01T15:24:29.710Z,0.40
2022-09-01T15:26:56.168Z,0.70
2022-09-01T15:29:22.642Z,0.77
2022-09-01T15:31:49.139Z,0.57
2022-09-01T15:34:15.632Z,0.75
2022-09-01T15:36:42.091Z,0.43
2022-09-01T15:39:08.560Z,0.60
2022-09-01T15:41:35.022Z,0.35
2022-09-01T15:44:01.494Z,0.60
2022-09-01T15:46:28.020Z,0.70
2022-09-01T15:48:54.513Z,0.88
2022-09-01T15:51:22.292Z,0.47
2022-09-01T15:53:48.771Z,0.50
2022-09-01T15:56:15.232Z,0.60
2022-09-01T15:59:00.158Z,0.80
2022-09-01T16:01:27.903Z,1.00
2022-09-01T16:03:54.451Z,0.80
2022-09-01T16:06:20.918Z,0.85
2022-09-01T16:08:47.809Z,0.60
2022-09-01T16:11:14.283Z,0.70
2022-09-01T16:13:40.755Z,0.55
2022-09-01T16:16:07.277Z,0.68
2022-09-01T16:18:33.799Z,0.47
2022-09-01T16:21:00.275Z,0.85
2022-09-01T16:23:26.764Z,0.75
2022-09-01T16:25:53.232Z,0.70
2022-09-01T16:28:19.699Z,0.60
2022-09-01T16:30:46.169Z,0.70
2022-09-01T16:33:12.636Z,0.65
2022-09-01T16:35:39.113Z,0.68
2022-09-01T16:38:05.570Z,0.40
2022-09-01T16:40:32.084Z,0.40
2022-09-01T16:42:58.592Z,0.30
2022-09-01T16:45:25.059Z,0.50
2022-09-01T16:47:52.815Z,0.60
2022-09-01T16:50:19.284Z,0.40
2022-09-01T16:52:45.747Z,0.35
2022-09-01T16:55:12.231Z,0.50
2022-09-01T16:57:38.694Z,0.50
2022-09-01T17:00:05.639Z,0.55
2022-09-01T17:02:32.219Z,0.50
2022-09-01T17:04:58.740Z,0.43
2022-09-01T17:07:26.382Z,0.20
2022-09-01T17:09:56.248Z,0.75
2022-09-01T17:12:22.730Z,0.50
2022-09-01T17:14:49.199Z,0.50
2022-09-01T17:17:15.672Z,0.93
2022-09-01T17:19:42.479Z,0.38
2022-09-01T17:22:08.962Z,0.63
2022-09-01T17:24:35.427Z,0.50
2022-09-01T17:27:03.801Z,0.40
2022-09-01T17:29:30.263Z,0.60
2022-09-01T17:31:56.754Z,0.20
2022-09-01T17:34:23.238Z,0.40
2022-09-01T17:36:49.695Z,0.50
2022-09-01T17:39:16.170Z,0.50
2022-09-01T17:41:42.634Z,0.40
2022-09-01T17:44:09.113Z,0.30
2022-09-01T17:46:35.607Z,0.50
2022-09-01T17:49:02.092Z,0.40
2022-09-01T17:51:28.556Z,0.55
2022-09-01T17:53:55.025Z,0.40
2022-09-01T17:56:21.493Z,0.50
2022-09-01T17:58:47.955Z,0.40
2022-09-01T18:01:14.451Z,0.40
2022-09-01T18:03:40.919Z,0.32
2022-09-01T18:06:07.405Z,0.50
2022-09-01T18:08:33.861Z,0.50
2022-09-01T18:11:00.350Z,0.50
2022-09-01T18:13:42.471Z,0.30
2022-09-01T18:16:13.309Z,0.40
2022-09-01T18:18:39.807Z,0.40
2022-09-01T18:21:06.277Z,0.47
2022-09-01T18:23:32.737Z,0.30
2022-09-01T18:25:59.204Z,0.30
2022-09-01T18:28:25.666Z,0.30
2022-09-01T18:30:52.867Z,0.50
2022-09-01T18:33:19.645Z,0.40
2022-09-01T18:35:46.109Z,0.40
2022-09-01T18:38:12.567Z,0.50
2022-09-01T18:40:39.070Z,0.43
2022-09-01T18:43:05.560Z,0.38
2022-09-01T18:45:32.055Z,0.40
2022-09-01T18:47:58.534Z,0.50
2022-09-01T18:50:26.644Z,0.40
2022-09-01T18:52:53.124Z,0.55
2022-09-01T18:55:19.591Z,0.50
2022-09-01T18:57:46.104Z,0.40
2022-09-01T19:00:17.792Z,0.38
2022-09-01T19:02:45.847Z,0.50
2022-09-01T19:05:12.471Z,0.85
2022-09-01T19:07:38.995Z,0.40
2022-09-01T19:10:05.470Z,0.38
2022-09-01T19:12:31.930Z,0.30
2022-09-01T19:14:58.401Z,0.30
2022-09-01T19:17:24.868Z,0.40
2022-09-01T19:19:51.336Z,0.35
2022-09-01T19:22:17.793Z,0.38
2022-09-01T19:24:44.274Z,0.40
2022-09-01T19:27:10.745Z,0.50
2022-09-01T19:29:37.222Z,0.10
2022-09-01T19:32:03.701Z,0.30
2022-09-01T19:34:30.179Z,0.65
2022-09-01T19:36:56.645Z,0.38
2022-09-01T19:39:23.160Z,0.50
2022-09-01T19:41:49.625Z,0.30
2022-09-01T19:44:16.085Z,0.50
2022-09-01T19:46:42.614Z,0.30
2022-09-01T19:49:09.100Z,0.45
2022-09-01T19:51:36.040Z,0.40
2022-09-01T19:54:02.506Z,0.50
2022-09-01T19:56:28.980Z,0.40
2022-09-01T19:58:55.450Z,0.30
2022-09-01T20:01:22.044Z,0.55
2022-09-01T20:03:48.541Z,0.50
2022-09-01T20:06:15.088Z,0.32
2022-09-01T20:08:41.589Z,0.40
2022-09-01T20:11:08.052Z,0.50
2022-09-01T20:13:34.526Z,0.50
2022-09-01T20:16:01.008Z,0.50
2022-09-01T20:18:27.496Z,0.30
2022-09-01T20:20:53.960Z,0.50
2022-09-01T20:23:20.432Z,0.32
2022-09-01T20:25:46.888Z,0.30
2022-09-01T20:28:13.380Z,0.30
2022-09-01T20:30:39.922Z,0.32
2022-09-01T20:33:06.469Z,0.32
2022-09-01T20:35:36.294Z,0.40
2022-09-01T20:38:05.656Z,0.28
2022-09-01T20:40:32.197Z,0.30
2022-09-01T20:42:58.702Z,0.30
2022-09-01T20:45:25.211Z,0.22
2022-09-01T20:47:51.693Z,0.30
2022-09-01T20:50:18.161Z,0.13
2022-09-01T20:52:44.640Z,0.22
2022-09-01T20:55:11.104Z,0.32
2022-09-01T20:57:37.555Z,0.20
2022-09-01T21:00:04.187Z,0.43
2022-09-01T21:02:30.661Z,0.22
2022-09-01T21:04:57.202Z,0.30
2022-09-01T21:07:26.052Z,0.28
2022-09-01T21:09:54.576Z,0.30
2022-09-01T21:12:21.027Z,0.30
2022-09-01T21:14:47.505Z,0.30
2022-09-01T21:17:15.630Z,0.40
2022-09-01T21:19:44.064Z,0.30
2022-09-01T21:22:10.530Z,0.35
2022-09-01T21:24:36.999Z,0.40
2022-09-01T21:27:03.480Z,0.52
2022-09-01T21:29:29.932Z,0.20
2022-09-01T21:31:56.406Z,0.28
2022-09-01T21:34:22.861Z,0.30
2022-09-01T21:36:49.329Z,0.20
2022-09-01T21:39:20.033Z,0.40
2022-09-01T21:41:46.504Z,0.25
2022-09-01T21:44:12.973Z,0.17
2022-09-01T21:46:39.442Z,0.13
2022-09-01T21:49:05.901Z,0.35
2022-09-01T21:51:32.383Z,0.30
2022-09-01T21:53:58.841Z,0.20
2022-09-01T21:56:25.688Z,0.28
2022-09-01T21:58:52.495Z,0.35
2022-09-01T22:01:19.068Z,0.43
2022-09-01T22:03:45.601Z,0.32
2022-09-01T22:06:12.082Z,0.28
2022-09-01T22:08:38.565Z,0.20
2022-09-01T22:11:05.448Z,0.38
2022-09-01T22:13:31.914Z,0.22
2022-09-01T22:15:58.392Z,0.30
2022-09-01T22:18:24.867Z,0.32
2022-09-01T22:20:51.326Z,0.20
2022-09-01T22:23:17.948Z,0.20
2022-09-01T22:25:44.474Z,0.20
2022-09-01T22:28:10.949Z,0.35
2022-09-01T22:30:37.489Z,0.30
2022-09-01T22:33:04.001Z,0.30
2022-09-01T22:35:30.464Z,0.32
2022-09-01T22:37:56.938Z,0.20
2022-09-01T22:40:23.460Z,0.30
2022-09-01T22:42:49.963Z,0.32
2022-09-01T22:45:17.373Z,0.40
2022-09-01T22:47:43.845Z,0.30
2022-09-01T22:50:10.312Z,0.20
2022-09-01T22:52:36.793Z,0.25
2022-09-01T22:55:03.292Z,0.30
2022-09-01T22:57:29.804Z,0.50
2022-09-01T22:59:56.269Z,0.20
2022-09-01T23:02:22.807Z,0.20
2022-09-01T23:04:49.323Z,0.20
2022-09-01T23:07:15.797Z,0.30
2022-09-01T23:09:42.262Z,0.32
2022-09-01T23:12:08.741Z,0.30
2022-09-01T23:14:35.200Z,0.22
2022-09-01T23:17:01.693Z,0.30
2022-09-01T23:19:28.188Z,0.30
2022-09-01T23:21:54.661Z,0.38
2022-09-01T23:24:21.131Z,0.28
2022-09-01T23:26:47.591Z,0.30
2022-09-01T23:29:14.057Z,0.40
2022-09-01T23:31:40.567Z,0.30
2022-09-01T23:34:07.047Z,0.20
2022-09-01T23:36:33.515Z,0.40
2022-09-01T23:38:59.981Z,0.50
2022-09-01T23:41:26.438Z,0.30
2022-09-01T23:43:52.925Z,0.40
2022-09-01T23:46:19.444Z,0.45
2022-09-01T23:48:45.960Z,0.60
2022-09-01T23:51:12.427Z,0.50
2022-09-01T23:53:38.904Z,0.30
2022-09-01T23:56:05.365Z,0.20
2022-09-01T23:58:31.831Z,0.50
