createdAt,value
2018-09-14T00:01:07.638Z,64.63
2018-09-14T00:03:12.585Z,64.61
2018-09-14T00:05:20.220Z,65.24
2018-09-14T00:07:27.008Z,64.99
2018-09-14T00:09:32.210Z,65.12
2018-09-14T00:11:37.045Z,65.86
2018-09-14T00:13:41.925Z,65.83
2018-09-14T00:15:47.658Z,65.84
2018-09-14T00:17:52.431Z,66.46
2018-09-14T00:19:57.324Z,66.72
2018-09-14T00:22:02.246Z,66.74
2018-09-14T00:24:06.968Z,66.15
2018-09-14T00:26:12.027Z,66.30
2018-09-14T00:28:17.066Z,66.73
2018-09-14T00:30:21.809Z,66.93
2018-09-14T00:32:26.611Z,66.90
2018-09-14T00:34:34.272Z,67.46
2018-09-14T00:36:39.372Z,67.60
2018-09-14T00:38:44.149Z,67.67
2018-09-14T00:40:50.192Z,67.43
2018-09-14T00:42:55.293Z,67.64
2018-09-14T00:45:00.297Z,67.50
2018-09-14T00:47:05.137Z,67.79
2018-09-14T00:49:10.227Z,67.99
2018-09-14T00:51:15.145Z,67.98
2018-09-14T00:53:19.882Z,68.44
2018-09-14T00:55:25.116Z,68.34
2018-09-14T00:57:30.185Z,68.51
2018-09-14T00:59:35.280Z,68.82
2018-09-14T01:01:40.245Z,68.96
2018-09-14T01:03:45.298Z,68.85
2018-09-14T01:05:50.245Z,69.16
2018-09-14T01:07:55.261Z,69.04
2018-09-14T01:10:00.386Z,69.35
2018-09-14T01:12:05.472Z,69.47
2018-09-14T01:14:10.513Z,69.83
2018-09-14T01:16:15.762Z,69.20
2018-09-14T01:18:20.748Z,68.97
2018-09-14T01:20:25.827Z,69.17
2018-09-14T01:22:30.823Z,68.65
2018-09-14T01:24:35.598Z,68.75
2018-09-14T01:26:40.446Z,69.02
2018-09-14T01:28:45.497Z,68.94
2018-09-14T01:30:50.401Z,69.05
2018-09-14T01:32:55.253Z,69.20
2018-09-14T01:35:00.315Z,69.33
2018-09-14T01:37:05.134Z,69.39
2018-09-14T01:39:12.447Z,69.40
2018-09-14T01:41:17.622Z,69.79
2018-09-14T01:43:22.611Z,70.10
2018-09-14T01:45:27.454Z,69.86
2018-09-14T01:47:32.141Z,69.99
2018-09-14T01:49:36.896Z,70.44
2018-09-14T01:51:41.901Z,70.44
2018-09-14T01:53:46.713Z,70.71
2018-09-14T01:55:51.889Z,70.49
2018-09-14T01:57:57.885Z,70.63
2018-09-14T02:00:02.866Z,70.75
2018-09-14T02:02:07.639Z,70.78
2018-09-14T02:04:12.667Z,70.82
2018-09-14T02:06:18.039Z,70.85
2018-09-14T02:08:23.043Z,70.83
2018-09-14T02:10:28.090Z,70.77
2018-09-14T02:12:33.127Z,71.15
2018-09-14T02:14:37.903Z,71.42
2018-09-14T02:16:42.996Z,71.14
2018-09-14T02:18:47.837Z,70.97
2018-09-14T02:20:52.939Z,70.94
2018-09-14T02:22:57.973Z,70.85
2018-09-14T02:25:03.187Z,71.06
2018-09-14T02:27:08.322Z,71.25
2018-09-14T02:29:13.307Z,71.15
2018-09-14T02:31:18.382Z,71.00
2018-09-14T02:33:23.415Z,70.68
2018-09-14T02:35:28.430Z,70.20
2018-09-14T02:37:34.448Z,70.50
2018-09-14T02:39:39.378Z,70.64
2018-09-14T02:41:44.121Z,70.60
2018-09-14T02:43:48.922Z,70.96
2018-09-14T02:45:53.898Z,70.66
2018-09-14T02:47:59.262Z,70.74
2018-09-14T02:50:05.094Z,70.94
2018-09-14T02:52:09.891Z,70.89
2018-09-14T02:54:15.118Z,70.94
2018-09-14T02:56:20.118Z,70.87
2018-09-14T02:58:25.099Z,70.92
2018-09-14T03:00:30.160Z,70.99
2018-09-14T03:02:34.866Z,71.07
2018-09-14T03:04:39.857Z,71.21
2018-09-14T03:06:44.672Z,71.06
2018-09-14T03:08:49.410Z,70.98
2018-09-14T03:10:54.153Z,70.87
2018-09-14T03:12:58.894Z,71.24
2018-09-14T03:15:03.712Z,71.28
2018-09-14T03:17:08.555Z,71.19
2018-09-14T03:19:13.366Z,71.10
2018-09-14T03:21:18.160Z,71.04
2018-09-14T03:23:22.870Z,70.68
2018-09-14T03:25:27.658Z,71.02
2018-09-14T03:27:33.453Z,71.08
2018-09-14T03:29:38.204Z,71.38
2018-09-14T03:31:42.962Z,71.15
2018-09-14T03:33:47.763Z,71.44
2018-09-14T03:35:52.590Z,71.38
2018-09-14T03:37:57.426Z,71.52
2018-09-14T03:40:02.216Z,71.63
2018-09-14T03:42:07.135Z,71.79
2018-09-14T03:44:11.917Z,71.76
2018-09-14T03:46:16.647Z,72.08
2018-09-14T03:48:21.370Z,72.17
2018-09-14T03:50:26.136Z,72.22
2018-09-14T03:52:30.826Z,72.35
2018-09-14T03:54:35.564Z,72.48
2018-09-14T03:56:40.292Z,72.36
2018-09-14T03:58:45.105Z,72.65
2018-09-14T04:00:49.896Z,72.41
2018-09-14T04:02:54.752Z,72.69
2018-09-14T04:04:59.539Z,72.73
2018-09-14T04:07:04.411Z,72.78
2018-09-14T04:09:11.014Z,72.92
2018-09-14T04:11:15.812Z,73.22
2018-09-14T04:13:20.565Z,73.11
2018-09-14T04:15:25.309Z,73.01
2018-09-14T04:17:30.223Z,73.25
2018-09-14T04:19:34.981Z,73.23
2018-09-14T04:21:39.811Z,73.30
2018-09-14T04:23:44.584Z,73.20
2018-09-14T04:25:49.291Z,73.22
2018-09-14T04:27:54.070Z,73.11
2018-09-14T04:29:59.797Z,73.31
2018-09-14T04:32:04.510Z,72.77
2018-09-14T04:34:09.267Z,72.89
2018-09-14T04:36:16.003Z,72.77
2018-09-14T04:38:20.867Z,72.78
2018-09-14T04:40:25.579Z,72.88
2018-09-14T04:42:30.284Z,72.76
2018-09-14T04:44:34.992Z,72.58
2018-09-14T04:46:39.834Z,72.60
2018-09-14T04:48:44.619Z,72.44
2018-09-14T04:50:49.425Z,72.53
2018-09-14T04:52:54.416Z,72.60
2018-09-14T04:54:59.239Z,72.82
2018-09-14T04:57:06.374Z,73.04
2018-09-14T04:59:11.178Z,72.98
2018-09-14T05:01:16.320Z,73.35
2018-09-14T05:03:21.062Z,73.46
2018-09-14T05:05:26.197Z,73.67
2018-09-14T05:07:31.118Z,73.95
2018-09-14T05:09:36.168Z,73.95
2018-09-14T05:11:41.142Z,74.30
2018-09-14T05:13:46.102Z,74.49
2018-09-14T05:15:50.935Z,74.39
2018-09-14T05:17:56.002Z,74.31
2018-09-14T05:20:02.118Z,74.43
2018-09-14T05:22:07.037Z,74.46
2018-09-14T05:24:12.132Z,74.31
2018-09-14T05:26:17.169Z,74.40
2018-09-14T05:28:22.098Z,74.53
2018-09-14T05:30:27.043Z,74.66
2018-09-14T05:32:32.070Z,74.54
2018-09-14T05:34:36.963Z,74.31
2018-09-14T05:36:42.404Z,74.35
2018-09-14T05:38:47.756Z,74.50
2018-09-14T05:40:52.746Z,74.67
2018-09-14T05:42:57.960Z,74.67
2018-09-14T05:45:02.993Z,74.64
2018-09-14T05:47:08.803Z,74.85
2018-09-14T05:49:13.705Z,74.80
2018-09-14T05:51:18.779Z,74.56
2018-09-14T05:53:23.764Z,74.56
2018-09-14T05:55:28.797Z,74.48
2018-09-14T05:57:33.996Z,74.30
2018-09-14T06:01:53.455Z,74.15
2018-09-14T06:03:58.291Z,74.31
2018-09-14T06:06:03.398Z,74.34
2018-09-14T06:08:08.281Z,74.29
2018-09-14T06:10:13.184Z,74.43
2018-09-14T06:12:18.120Z,74.02
2018-09-14T06:14:22.977Z,73.91
2018-09-14T06:16:27.745Z,73.82
2018-09-14T06:18:32.612Z,73.68
2018-09-14T06:20:37.444Z,73.55
2018-09-14T06:22:42.411Z,73.46
2018-09-14T06:24:47.217Z,73.37
2018-09-14T06:26:52.082Z,73.35
2018-09-14T06:28:56.836Z,73.33
2018-09-14T06:31:01.990Z,73.01
2018-09-14T06:33:07.001Z,73.04
2018-09-14T06:35:11.685Z,72.93
2018-09-14T06:37:16.696Z,72.80
2018-09-14T06:39:21.804Z,72.72
2018-09-14T06:41:26.580Z,72.47
2018-09-14T06:43:31.353Z,72.68
2018-09-14T06:45:36.343Z,72.68
2018-09-14T06:47:41.794Z,72.10
2018-09-14T06:49:46.688Z,72.02
2018-09-14T06:51:51.436Z,72.06
2018-09-14T06:53:56.286Z,72.03
2018-09-14T06:56:01.320Z,71.67
2018-09-14T06:58:06.165Z,71.76
2018-09-14T07:00:11.227Z,71.55
2018-09-14T07:02:16.149Z,71.64
2018-09-14T07:04:21.030Z,71.63
2018-09-14T07:06:25.956Z,71.54
2018-09-14T07:08:30.932Z,71.19
2018-09-14T07:10:35.943Z,71.28
2018-09-14T07:12:40.634Z,71.07
2018-09-14T07:14:45.429Z,71.11
2018-09-14T07:16:50.408Z,71.31
2018-09-14T07:18:55.322Z,71.32
2018-09-14T07:21:00.223Z,71.18
2018-09-14T07:23:05.021Z,70.89
2018-09-14T07:25:09.768Z,71.12
2018-09-14T07:27:14.477Z,70.63
2018-09-14T07:29:19.227Z,70.15
2018-09-14T07:31:23.976Z,69.67
2018-09-14T07:33:29.554Z,69.55
2018-09-14T07:35:34.258Z,69.47
2018-09-14T07:37:39.148Z,69.32
2018-09-14T07:39:43.985Z,69.17
2018-09-14T07:41:48.843Z,69.19
2018-09-14T07:43:53.828Z,68.66
2018-09-14T07:45:58.778Z,68.51
2018-09-14T07:48:03.943Z,68.26
2018-09-14T07:50:08.817Z,68.20
2018-09-14T07:52:13.648Z,68.22
2018-09-14T07:54:18.530Z,68.04
2018-09-14T07:56:23.318Z,67.83
2018-09-14T07:58:28.101Z,67.34
2018-09-14T08:00:33.177Z,66.93
2018-09-14T08:02:38.036Z,66.89
2018-09-14T08:04:43.010Z,66.33
2018-09-14T08:06:47.906Z,66.57
2018-09-14T08:08:52.744Z,65.99
2018-09-14T08:10:57.928Z,65.70
2018-09-14T08:13:03.055Z,65.89
2018-09-14T08:15:07.831Z,65.11
2018-09-14T08:17:12.771Z,64.59
2018-09-14T08:19:17.799Z,64.37
2018-09-14T08:21:23.140Z,63.91
2018-09-14T08:23:28.802Z,63.70
2018-09-14T08:25:33.630Z,63.19
2018-09-14T08:27:38.547Z,62.43
2018-09-14T08:29:43.252Z,62.52
2018-09-14T08:31:48.081Z,62.01
2018-09-14T08:33:53.139Z,62.28
2018-09-14T08:35:58.177Z,61.55
2018-09-14T08:38:03.059Z,61.35
2018-09-14T08:40:08.082Z,61.12
2018-09-14T08:42:12.879Z,60.98
2018-09-14T08:44:18.029Z,60.77
2018-09-14T08:46:23.101Z,59.17
2018-09-14T08:48:28.171Z,58.71
2018-09-14T08:50:33.174Z,58.69
2018-09-14T08:52:38.321Z,58.95
2018-09-14T08:54:43.193Z,58.91
2018-09-14T08:56:47.946Z,59.15
2018-09-14T08:58:52.820Z,59.35
2018-09-14T09:00:57.846Z,59.29
2018-09-14T09:03:02.620Z,58.60
2018-09-14T09:05:07.523Z,58.71
2018-09-14T09:07:12.640Z,58.45
2018-09-14T09:09:17.837Z,58.16
2018-09-14T09:11:22.933Z,58.46
2018-09-14T09:13:28.039Z,58.00
2018-09-14T09:15:32.782Z,57.70
2018-09-14T09:17:37.608Z,57.80
2018-09-14T09:19:42.430Z,57.63
2018-09-14T09:21:47.343Z,56.90
2018-09-14T09:23:52.372Z,56.47
2018-09-14T09:25:57.457Z,56.56
2018-09-14T09:28:02.519Z,56.93
2018-09-14T09:30:07.621Z,56.83
2018-09-14T09:32:12.610Z,57.05
2018-09-14T09:34:17.680Z,56.40
2018-09-14T09:36:22.740Z,56.50
2018-09-14T09:38:27.845Z,56.31
2018-09-14T09:40:32.850Z,56.24
2018-09-14T09:42:37.916Z,55.79
2018-09-14T09:44:43.010Z,53.40
2018-09-14T09:46:48.171Z,53.54
2018-09-14T09:48:55.651Z,54.24
2018-09-14T09:51:00.567Z,54.18
2018-09-14T09:53:07.084Z,54.35
2018-09-14T09:55:12.174Z,54.28
2018-09-14T09:57:17.091Z,53.97
2018-09-14T09:59:22.220Z,53.97
2018-09-14T10:01:34.223Z,53.43
2018-09-14T10:03:44.637Z,52.08
2018-09-14T10:05:54.928Z,50.46
2018-09-14T10:07:59.984Z,50.64
2018-09-14T10:10:04.916Z,49.60
2018-09-14T10:12:10.023Z,50.10
2018-09-14T10:14:15.295Z,48.86
2018-09-14T10:16:20.457Z,48.99
2018-09-14T10:18:25.626Z,49.95
2018-09-14T10:20:30.642Z,49.76
2018-09-14T10:22:35.659Z,50.04
2018-09-14T10:24:40.708Z,50.84
2018-09-14T10:26:45.705Z,49.92
2018-09-14T10:28:50.666Z,49.78
2018-09-14T10:30:56.124Z,48.53
2018-09-14T10:33:01.240Z,48.32
2018-09-14T10:35:06.280Z,48.25
2018-09-14T10:37:11.052Z,47.12
2018-09-14T10:39:16.165Z,46.53
2018-09-14T10:41:21.064Z,46.33
2018-09-14T10:43:26.395Z,46.31
2018-09-14T10:45:31.079Z,47.83
2018-09-14T10:47:35.765Z,47.18
2018-09-14T10:49:40.639Z,46.85
2018-09-14T10:51:45.674Z,46.71
2018-09-14T10:53:50.738Z,44.72
2018-09-14T10:55:55.791Z,45.57
2018-09-14T10:58:00.586Z,44.86
2018-09-14T11:00:05.869Z,44.77
2018-09-14T11:02:10.968Z,44.02
2018-09-14T11:04:16.037Z,44.10
2018-09-14T11:06:21.125Z,43.59
2018-09-14T11:08:25.963Z,42.72
2018-09-14T11:10:31.073Z,42.83
2018-09-14T11:12:36.227Z,42.70
2018-09-14T11:14:41.991Z,42.96
2018-09-14T11:16:47.061Z,43.01
2018-09-14T11:18:53.724Z,43.11
2018-09-14T11:20:58.645Z,42.13
2018-09-14T11:23:03.584Z,41.06
2018-09-14T11:25:08.745Z,40.78
2018-09-14T11:27:14.309Z,39.21
2018-09-14T11:29:19.439Z,39.71
2018-09-14T11:31:27.770Z,39.34
2018-09-14T11:33:32.676Z,40.39
2018-09-14T11:35:37.513Z,38.87
2018-09-14T11:37:42.737Z,39.67
2018-09-14T11:39:47.674Z,38.82
2018-09-14T11:41:52.545Z,39.11
2018-09-14T11:43:58.113Z,38.55
2018-09-14T11:46:02.925Z,39.32
2018-09-14T11:48:07.964Z,38.74
2018-09-14T11:50:12.883Z,39.19
2018-09-14T11:52:18.051Z,39.86
2018-09-14T11:54:23.498Z,38.99
2018-09-14T11:56:28.394Z,39.37
2018-09-14T11:58:33.550Z,40.39
2018-09-14T12:00:38.592Z,39.14
2018-09-14T12:02:43.610Z,37.98
2018-09-14T12:04:48.396Z,38.40
2018-09-14T12:06:53.727Z,38.35
2018-09-14T12:08:58.837Z,38.75
2018-09-14T12:11:04.401Z,38.28
2018-09-14T12:13:09.626Z,38.75
2018-09-14T12:15:15.407Z,39.33
2018-09-14T12:17:20.186Z,39.18
2018-09-14T12:19:25.670Z,37.75
2018-09-14T12:21:30.780Z,38.22
2018-09-14T12:23:36.286Z,37.86
2018-09-14T12:25:41.577Z,38.57
2018-09-14T12:27:46.432Z,38.47
2018-09-14T12:29:53.589Z,38.93
2018-09-14T12:31:59.043Z,39.47
2018-09-14T12:34:04.186Z,38.22
2018-09-14T12:36:09.679Z,38.64
2018-09-14T12:38:14.899Z,38.44
2018-09-14T12:40:19.827Z,37.58
2018-09-14T12:42:25.605Z,37.53
2018-09-14T12:44:30.452Z,38.07
2018-09-14T12:46:35.324Z,37.97
2018-09-14T12:48:41.720Z,38.22
2018-09-14T12:50:46.461Z,38.20
2018-09-14T12:52:51.414Z,38.14
2018-09-14T12:54:56.367Z,38.38
2018-09-14T12:57:01.378Z,38.23
2018-09-14T12:59:06.904Z,39.16
2018-09-14T13:01:11.777Z,38.70
2018-09-14T13:03:16.867Z,37.62
2018-09-14T13:05:21.789Z,37.26
2018-09-14T13:07:28.817Z,36.97
2018-09-14T13:09:33.880Z,36.68
2018-09-14T13:11:39.128Z,37.11
2018-09-14T13:13:44.796Z,38.20
2018-09-14T13:15:50.362Z,36.75
2018-09-14T13:17:59.986Z,36.22
2018-09-14T13:20:05.206Z,36.77
2018-09-14T13:22:10.583Z,36.30
2018-09-14T13:24:15.407Z,36.36
2018-09-14T13:26:20.271Z,36.72
2018-09-14T13:28:25.053Z,36.90
2018-09-14T13:30:29.864Z,36.74
2018-09-14T13:32:34.817Z,34.53
2018-09-14T13:34:39.672Z,35.16
2018-09-14T13:36:44.514Z,34.98
2018-09-14T13:38:49.360Z,35.31
2018-09-14T13:40:54.271Z,35.57
2018-09-14T13:42:59.096Z,35.23
2018-09-14T13:45:04.011Z,35.31
2018-09-14T13:47:08.951Z,35.86
2018-09-14T13:49:13.784Z,35.48
2018-09-14T13:51:18.814Z,35.88
2018-09-14T13:53:23.674Z,36.34
2018-09-14T13:55:28.486Z,36.92
2018-09-14T13:57:33.409Z,35.79
2018-09-14T13:59:38.275Z,35.40
2018-09-14T14:01:43.063Z,35.98
2018-09-14T14:03:47.845Z,36.10
2018-09-14T14:05:52.893Z,35.62
2018-09-14T14:07:57.985Z,35.39
2018-09-14T14:10:02.760Z,35.41
2018-09-14T14:12:07.604Z,35.60
2018-09-14T14:14:12.576Z,34.48
2018-09-14T14:16:17.772Z,35.73
2018-09-14T14:18:22.634Z,34.08
2018-09-14T14:20:27.700Z,34.38
2018-09-14T14:22:33.604Z,33.07
2018-09-14T14:24:38.497Z,32.39
2018-09-14T14:26:43.205Z,33.14
2018-09-14T14:28:48.561Z,31.77
2018-09-14T14:30:54.029Z,31.55
2018-09-14T14:32:58.814Z,31.81
2018-09-14T14:35:03.689Z,32.38
2018-09-14T14:37:08.378Z,32.11
2018-09-14T14:39:13.144Z,31.87
2018-09-14T14:41:18.461Z,31.62
2018-09-14T14:43:24.391Z,31.85
2018-09-14T14:45:29.665Z,33.00
2018-09-14T14:47:34.543Z,32.68
2018-09-14T14:49:39.325Z,32.97
2018-09-14T14:51:44.568Z,32.66
2018-09-14T14:53:49.371Z,32.73
2018-09-14T14:55:55.920Z,33.07
2018-09-14T14:58:01.843Z,32.51
2018-09-14T15:00:07.762Z,32.51
2018-09-14T15:02:12.982Z,32.08
2018-09-14T15:04:18.211Z,32.06
2018-09-14T15:06:25.513Z,32.49
2018-09-14T15:08:31.421Z,32.35
2018-09-14T15:10:36.239Z,31.59
2018-09-14T15:12:41.156Z,31.79
2018-09-14T15:14:46.423Z,32.11
2018-09-14T15:16:51.480Z,32.54
2018-09-14T15:18:56.310Z,33.01
2018-09-14T15:21:01.115Z,33.01
2018-09-14T15:23:05.918Z,32.85
2018-09-14T15:25:10.794Z,32.72
2018-09-14T15:27:15.640Z,32.42
2018-09-14T15:29:20.428Z,32.85
2018-09-14T15:31:25.955Z,33.11
2018-09-14T15:33:31.029Z,33.50
2018-09-14T15:35:36.339Z,33.07
2018-09-14T15:37:41.535Z,33.62
2018-09-14T15:39:46.659Z,33.74
2018-09-14T15:41:51.948Z,34.35
2018-09-14T15:43:57.028Z,33.68
2018-09-14T15:46:02.412Z,34.41
2018-09-14T15:48:07.810Z,33.89
2018-09-14T15:50:13.013Z,34.01
2018-09-14T15:52:18.111Z,34.06
2018-09-14T15:54:28.150Z,34.48
2018-09-14T15:56:33.322Z,34.27
2018-09-14T15:58:38.955Z,34.67
2018-09-14T16:00:44.357Z,34.35
2018-09-14T16:02:50.728Z,34.88
2018-09-14T16:04:56.951Z,34.63
2018-09-14T16:07:04.984Z,35.10
2018-09-14T16:09:11.342Z,35.26
2018-09-14T16:11:16.686Z,35.26
2018-09-14T16:13:21.820Z,35.02
2018-09-14T16:15:27.417Z,35.51
2018-09-14T16:17:32.635Z,35.14
2018-09-14T16:19:39.095Z,33.91
2018-09-14T16:21:45.940Z,33.41
2018-09-14T16:23:51.413Z,33.91
2018-09-14T16:25:57.557Z,34.01
2018-09-14T16:28:03.219Z,34.43
2018-09-14T16:30:09.694Z,33.21
2018-09-14T16:32:15.628Z,34.13
2018-09-14T16:34:21.778Z,33.90
2018-09-14T16:36:27.132Z,33.74
2018-09-14T16:38:34.312Z,34.51
2018-09-14T16:40:41.554Z,33.94
2018-09-14T16:42:47.304Z,34.86
2018-09-14T16:44:53.231Z,34.78
2018-09-14T16:47:00.115Z,34.88
2018-09-14T16:49:05.285Z,35.02
2018-09-14T16:51:11.246Z,35.38
2018-09-14T16:53:16.693Z,35.39
2018-09-14T16:55:22.012Z,35.84
2018-09-14T16:57:27.168Z,35.79
2018-09-14T16:59:33.381Z,35.92
2018-09-14T17:01:39.654Z,36.09
2018-09-14T17:03:45.618Z,36.04
2018-09-14T17:05:51.073Z,36.61
2018-09-14T17:07:57.952Z,36.34
2018-09-14T17:10:03.195Z,36.84
2018-09-14T17:12:09.009Z,36.72
2018-09-14T17:14:14.833Z,36.68
2018-09-14T17:16:21.691Z,36.98
2018-09-14T17:18:32.119Z,36.43
2018-09-14T17:20:37.758Z,37.11
2018-09-14T17:22:51.380Z,37.24
2018-09-14T17:25:03.361Z,37.08
2018-09-14T17:27:09.873Z,36.61
2018-09-14T17:29:22.707Z,37.51
2018-09-14T17:34:24.067Z,37.70
2018-09-14T17:36:31.166Z,38.11
2018-09-14T17:38:36.978Z,37.83
2018-09-14T17:40:42.577Z,38.61
2018-09-14T17:42:49.440Z,38.60
2018-09-14T17:44:58.850Z,38.53
2018-09-14T17:47:05.914Z,38.49
2018-09-14T17:49:12.793Z,39.09
2018-09-14T17:51:19.088Z,38.87
2018-09-14T17:53:26.181Z,39.16
2018-09-14T17:55:35.200Z,39.60
2018-09-14T17:57:40.979Z,39.30
2018-09-14T17:59:46.977Z,39.56
2018-09-14T18:01:54.849Z,40.32
2018-09-14T18:04:01.651Z,39.90
2018-09-14T18:06:08.467Z,39.77
2018-09-14T18:08:14.960Z,39.60
2018-09-14T18:10:22.531Z,40.14
2018-09-14T18:12:28.025Z,40.41
2018-09-14T18:14:33.306Z,40.26
2018-09-14T18:16:38.613Z,40.49
2018-09-14T18:18:43.703Z,40.57
2018-09-14T18:20:50.073Z,40.70
2018-09-14T18:22:57.999Z,41.34
2018-09-14T18:25:04.052Z,41.00
2018-09-14T18:27:13.464Z,41.12
2018-09-14T18:29:18.741Z,41.25
2018-09-14T18:31:25.757Z,41.40
2018-09-14T18:33:31.614Z,41.62
2018-09-14T18:35:36.883Z,42.23
2018-09-14T18:37:42.362Z,41.47
2018-09-14T18:39:51.058Z,41.79
2018-09-14T18:41:56.398Z,42.27
2018-09-14T18:44:03.640Z,42.60
2018-09-14T18:46:09.002Z,42.42
2018-09-14T18:48:14.985Z,42.28
2018-09-14T18:50:20.377Z,42.56
2018-09-14T18:52:26.264Z,43.02
2018-09-14T18:54:31.807Z,42.69
2018-09-14T18:56:43.687Z,42.92
2018-09-14T18:58:48.938Z,43.49
2018-09-14T19:00:56.036Z,43.48
2018-09-14T19:03:01.173Z,43.75
2018-09-14T19:05:08.167Z,43.29
2018-09-14T19:07:13.670Z,43.29
2018-09-14T19:09:19.691Z,43.83
2018-09-14T19:11:26.380Z,43.54
2018-09-14T19:13:32.752Z,43.68
2018-09-14T19:15:39.900Z,43.63
2018-09-14T19:17:45.368Z,43.83
2018-09-14T19:19:51.222Z,44.01
2018-09-14T19:21:57.981Z,43.88
2018-09-14T19:24:07.450Z,43.46
2018-09-14T19:26:15.313Z,43.80
2018-09-14T19:28:20.791Z,44.43
2018-09-14T19:30:27.521Z,44.77
2018-09-14T19:32:35.639Z,44.16
2018-09-14T19:34:42.749Z,44.43
2018-09-14T19:36:51.780Z,44.48
2018-09-14T19:39:00.127Z,44.48
2018-09-14T19:41:06.704Z,44.25
2018-09-14T19:43:15.423Z,44.70
2018-09-14T19:45:23.324Z,44.58
2018-09-14T19:47:30.963Z,44.89
2018-09-14T19:49:38.109Z,45.04
2018-09-14T19:51:44.165Z,45.33
2018-09-14T19:53:52.301Z,45.09
2018-09-14T19:55:58.359Z,45.18
2018-09-14T19:58:05.581Z,45.84
2018-09-14T20:00:10.942Z,45.69
2018-09-14T20:02:21.239Z,46.10
2018-09-14T20:04:29.543Z,45.30
2018-09-14T20:06:36.149Z,45.16
2018-09-14T20:08:42.187Z,45.45
2018-09-14T20:10:48.582Z,45.06
2018-09-14T20:12:54.385Z,45.78
2018-09-14T20:15:00.106Z,46.01
2018-09-14T20:17:10.296Z,46.29
2018-09-14T20:19:21.610Z,46.55
2018-09-14T20:21:32.964Z,46.75
2018-09-14T20:23:40.249Z,47.32
2018-09-14T20:25:48.883Z,46.91
2018-09-14T20:27:54.568Z,47.25
2018-09-14T20:30:02.398Z,47.86
2018-09-14T20:32:09.083Z,47.11
2018-09-14T20:34:15.096Z,47.93
2018-09-14T20:36:22.208Z,48.31
2018-09-14T20:38:30.871Z,48.18
2018-09-14T20:40:37.053Z,48.30
2018-09-14T20:42:43.119Z,48.78
2018-09-14T20:44:50.413Z,48.52
2018-09-14T20:46:57.173Z,48.95
2018-09-14T20:49:04.042Z,48.89
2018-09-14T20:51:18.268Z,47.62
2018-09-14T20:53:25.082Z,48.09
2018-09-14T20:55:39.741Z,47.89
2018-09-14T20:57:48.055Z,48.33
2018-09-14T21:00:00.515Z,48.31
2018-09-14T21:02:09.472Z,47.97
2018-09-14T21:04:19.230Z,48.62
2018-09-14T21:06:28.647Z,48.30
2018-09-14T21:08:38.333Z,48.27
2018-09-14T21:10:46.399Z,48.67
2018-09-14T21:12:53.392Z,48.82
2018-09-14T21:15:00.852Z,48.87
2018-09-14T21:17:09.512Z,48.29
2018-09-14T21:19:18.191Z,47.54
2018-09-14T21:21:28.407Z,47.92
2018-09-14T21:23:36.126Z,47.30
2018-09-14T21:25:41.419Z,46.90
2018-09-14T21:27:46.725Z,46.21
2018-09-14T21:29:51.955Z,46.40
2018-09-14T21:31:58.451Z,46.38
2018-09-14T21:34:04.950Z,46.68
2018-09-14T21:36:10.322Z,47.30
2018-09-14T21:38:15.493Z,46.92
2018-09-14T21:40:21.804Z,46.67
2018-09-14T21:42:26.915Z,46.07
2018-09-14T21:44:32.147Z,46.38
2018-09-14T21:46:37.603Z,46.16
2018-09-14T21:48:43.243Z,46.12
2018-09-14T21:50:48.587Z,46.42
2018-09-14T21:52:54.583Z,46.33
2018-09-14T21:55:00.019Z,46.79
2018-09-14T21:57:05.940Z,46.58
2018-09-14T21:59:10.805Z,46.33
2018-09-14T22:01:19.860Z,46.88
2018-09-14T22:03:25.156Z,46.45
2018-09-14T22:05:30.051Z,46.48
2018-09-14T22:07:34.933Z,46.42
2018-09-14T22:09:44.552Z,47.07
2018-09-14T22:11:49.855Z,46.98
2018-09-14T22:14:00.048Z,47.00
2018-09-14T22:16:05.476Z,47.52
2018-09-14T22:18:10.588Z,46.75
2018-09-14T22:20:15.429Z,47.30
2018-09-14T22:22:20.479Z,47.59
2018-09-14T22:24:25.638Z,47.57
2018-09-14T22:26:30.799Z,47.78
2018-09-14T22:28:37.217Z,48.17
2018-09-14T22:30:42.986Z,47.89
2018-09-14T22:32:48.552Z,48.65
2018-09-14T22:34:56.502Z,48.71
2018-09-14T22:37:01.628Z,48.38
2018-09-14T22:39:10.220Z,48.50
2018-09-14T22:41:15.348Z,48.91
2018-09-14T22:43:20.871Z,48.14
2018-09-14T22:45:26.085Z,48.25
2018-09-14T22:47:31.417Z,48.50
2018-09-14T22:49:36.785Z,48.33
2018-09-14T22:51:42.081Z,48.48
2018-09-14T22:53:47.389Z,48.56
2018-09-14T22:55:52.429Z,49.18
2018-09-14T22:57:57.494Z,48.79
2018-09-14T23:00:02.566Z,48.73
2018-09-14T23:02:07.878Z,48.63
2018-09-14T23:04:13.424Z,48.44
2018-09-14T23:06:18.795Z,48.50
2018-09-14T23:08:23.822Z,48.06
2018-09-14T23:10:28.979Z,48.62
2018-09-14T23:12:34.091Z,48.48
2018-09-14T23:14:39.196Z,49.08
2018-09-14T23:16:44.361Z,49.13
2018-09-14T23:18:49.513Z,49.13
2018-09-14T23:20:54.728Z,49.80
2018-09-14T23:22:59.979Z,50.07
2018-09-14T23:25:05.351Z,50.29
2018-09-14T23:27:11.275Z,49.51
2018-09-14T23:29:16.473Z,50.31
2018-09-14T23:31:21.867Z,50.17
2018-09-14T23:33:26.948Z,50.38
2018-09-14T23:35:31.938Z,51.12
2018-09-14T23:37:36.883Z,50.40
2018-09-14T23:39:41.905Z,51.32
2018-09-14T23:41:47.321Z,51.44
2018-09-14T23:43:52.590Z,51.34
2018-09-14T23:45:57.788Z,51.20
2018-09-14T23:48:02.870Z,50.58
2018-09-14T23:50:08.050Z,51.29
2018-09-14T23:52:13.084Z,51.56
2018-09-14T23:54:18.190Z,51.73
2018-09-14T23:56:23.298Z,51.54
2018-09-14T23:58:28.374Z,52.29
