createdAt,value
2022-09-15T00:00:51.289Z,22.15
2022-09-15T00:05:47.788Z,22.15
2022-09-15T00:10:50.980Z,22.42
2022-09-15T00:15:47.211Z,23.80
2022-09-15T00:20:44.182Z,27.25
2022-09-15T00:25:53.556Z,35.45
2022-09-15T00:30:50.971Z,50.47
2022-09-15T00:35:48.290Z,69.78
2022-09-15T00:40:44.434Z,88.13
2022-09-15T00:45:41.148Z,110.35
2022-09-15T00:50:38.544Z,122.88
2022-09-15T00:55:37.756Z,131.65
2022-09-15T01:00:34.401Z,141.07
2022-09-15T01:05:32.718Z,144.93
2022-09-15T01:10:38.986Z,150.80
2022-09-15T01:15:53.775Z,135.98
2022-09-15T01:21:08.803Z,136.00
2022-09-15T01:26:19.248Z,137.70
2022-09-15T01:31:26.728Z,135.00
2022-09-15T01:36:37.110Z,124.35
2022-09-15T01:41:35.713Z,128.27
2022-09-15T01:46:34.740Z,137.55
2022-09-15T01:51:31.651Z,129.90
2022-09-15T01:56:27.979Z,122.80
2022-09-15T02:01:28.047Z,115.20
2022-09-15T02:06:29.600Z,104.78
2022-09-15T02:11:28.148Z,103.18
2022-09-15T02:16:26.920Z,98.20
2022-09-15T02:21:30.059Z,102.45
2022-09-15T02:26:27.682Z,96.47
2022-09-15T02:31:24.997Z,98.35
2022-09-15T02:36:23.747Z,98.43
2022-09-15T02:41:19.961Z,105.30
2022-09-15T02:46:17.904Z,117.25
2022-09-15T02:51:14.316Z,134.00
2022-09-15T02:56:10.522Z,144.75
2022-09-15T03:01:07.551Z,150.05
2022-09-15T03:06:19.757Z,146.48
2022-09-15T03:11:16.981Z,151.20
2022-09-15T03:16:14.306Z,146.82
2022-09-15T03:21:12.201Z,160.05
2022-09-15T03:26:09.400Z,158.20
2022-09-15T03:31:06.049Z,151.45
2022-09-15T03:36:02.888Z,149.77
2022-09-15T03:41:10.452Z,145.18
2022-09-15T03:46:07.253Z,149.68
2022-09-15T03:51:04.026Z,137.73
2022-09-15T03:56:17.350Z,133.18
2022-09-15T04:01:13.591Z,134.90
2022-09-15T04:06:09.925Z,135.00
2022-09-15T04:11:06.567Z,136.18
2022-09-15T04:16:04.305Z,139.25
2022-09-15T04:21:01.533Z,143.07
2022-09-15T04:25:58.719Z,144.55
2022-09-15T04:31:02.773Z,139.68
2022-09-15T04:35:59.875Z,134.27
2022-09-15T04:40:56.191Z,137.30
2022-09-15T04:45:52.415Z,136.90
2022-09-15T04:50:48.761Z,132.77
2022-09-15T04:55:45.039Z,136.48
2022-09-15T05:00:43.354Z,135.73
2022-09-15T05:05:40.010Z,137.65
2022-09-15T05:10:38.093Z,137.88
2022-09-15T05:15:34.279Z,136.63
2022-09-15T05:20:30.554Z,134.43
2022-09-15T05:25:26.760Z,123.53
2022-09-15T05:30:37.690Z,118.20
2022-09-15T05:35:35.064Z,116.20
2022-09-15T05:40:32.521Z,108.22
2022-09-15T05:45:28.933Z,105.40
2022-09-15T05:50:25.275Z,108.25
2022-09-15T05:55:21.482Z,98.22
2022-09-15T06:00:18.913Z,93.60
2022-09-15T06:05:15.167Z,88.90
2022-09-15T06:10:11.440Z,87.53
2022-09-15T06:15:07.918Z,83.07
2022-09-15T06:20:06.776Z,73.72
2022-09-15T06:25:03.081Z,76.43
2022-09-15T06:29:59.574Z,65.28
2022-09-15T06:34:55.781Z,66.72
2022-09-15T06:39:52.122Z,72.15
2022-09-15T06:44:48.483Z,64.63
2022-09-15T06:49:44.679Z,60.05
2022-09-15T06:54:40.885Z,81.22
2022-09-15T06:59:37.073Z,91.57
2022-09-15T07:04:34.742Z,110.80
2022-09-15T07:09:31.110Z,111.45
2022-09-15T07:14:27.319Z,105.10
2022-09-15T07:19:23.617Z,108.93
2022-09-15T07:24:19.858Z,117.32
2022-09-15T07:29:16.054Z,101.85
2022-09-15T07:34:12.325Z,77.00
2022-09-15T07:39:08.511Z,55.75
2022-09-15T07:44:06.413Z,50.72
2022-09-15T07:49:03.314Z,44.90
2022-09-15T07:54:00.333Z,46.53
2022-09-15T07:58:56.559Z,41.70
2022-09-15T08:03:52.927Z,32.78
2022-09-15T08:08:50.782Z,36.45
2022-09-15T08:13:48.096Z,29.17
2022-09-15T08:18:44.576Z,29.75
2022-09-15T08:23:40.986Z,26.30
2022-09-15T08:28:37.786Z,25.65
2022-09-15T08:33:34.025Z,23.75
2022-09-15T08:38:30.356Z,16.17
2022-09-15T08:43:29.609Z,17.45
2022-09-15T08:49:02.607Z,17.10
2022-09-15T08:54:05.875Z,16.75
2022-09-15T08:59:02.103Z,13.80
2022-09-15T09:04:18.195Z,14.63
2022-09-15T09:09:23.498Z,13.18
2022-09-15T09:14:42.743Z,13.20
2022-09-15T09:19:41.772Z,13.90
2022-09-15T09:24:40.210Z,12.60
2022-09-15T09:29:39.259Z,11.20
2022-09-15T09:34:38.392Z,12.25
2022-09-15T09:39:34.708Z,13.57
2022-09-15T09:44:33.891Z,16.10
2022-09-15T09:49:34.228Z,41.67
2022-09-15T09:54:31.522Z,52.08
2022-09-15T09:59:43.988Z,68.97
2022-09-15T10:04:41.298Z,72.47
2022-09-15T10:09:37.991Z,92.40
2022-09-15T10:14:38.511Z,108.05
2022-09-15T10:19:37.180Z,86.38
2022-09-15T10:24:34.889Z,71.03
2022-09-15T10:29:36.874Z,34.67
2022-09-15T10:34:33.087Z,28.55
2022-09-15T10:39:35.451Z,25.67
2022-09-15T10:44:36.897Z,18.25
2022-09-15T10:49:35.843Z,14.57
2022-09-15T10:54:40.196Z,11.18
2022-09-15T10:59:47.725Z,9.90
2022-09-15T11:05:04.410Z,9.10
2022-09-15T11:10:15.633Z,9.82
2022-09-15T11:15:34.927Z,9.77
2022-09-15T11:20:49.524Z,9.23
2022-09-15T11:25:49.391Z,8.77
2022-09-15T11:31:05.943Z,8.63
2022-09-15T11:36:08.608Z,12.70
2022-09-15T11:46:02.752Z,21.20
2022-09-15T11:51:01.545Z,21.02
2022-09-15T11:56:15.900Z,21.33
2022-09-15T12:01:14.091Z,16.25
2022-09-15T12:06:15.918Z,12.70
2022-09-15T12:11:22.510Z,11.80
2022-09-15T12:16:20.427Z,10.70
2022-09-15T12:21:16.706Z,10.25
2022-09-15T12:26:16.015Z,9.18
2022-09-15T12:31:13.789Z,9.18
2022-09-15T12:36:28.943Z,9.10
2022-09-15T12:41:25.467Z,8.88
2022-09-15T12:46:22.001Z,9.10
2022-09-15T12:51:22.786Z,8.20
2022-09-15T12:56:26.372Z,8.18
2022-09-15T13:01:22.758Z,7.85
2022-09-15T13:06:19.116Z,6.78
2022-09-15T13:11:37.406Z,8.38
2022-09-15T13:16:37.307Z,7.82
2022-09-15T13:21:35.442Z,7.85
2022-09-15T13:26:31.815Z,7.40
2022-09-15T13:31:30.936Z,7.80
2022-09-15T13:42:16.475Z,9.27
2022-09-15T13:47:21.567Z,13.68
2022-09-15T13:52:23.408Z,19.50
2022-09-15T13:58:55.140Z,25.17
2022-09-15T14:02:35.854Z,21.38
2022-09-15T14:07:32.497Z,15.05
2022-09-15T14:12:28.751Z,11.77
2022-09-15T14:17:26.385Z,11.10
2022-09-15T14:22:23.233Z,10.50
2022-09-15T14:27:21.980Z,8.23
2022-09-15T14:32:18.195Z,10.07
2022-09-15T14:37:19.282Z,9.30
2022-09-15T14:42:21.807Z,9.27
2022-09-15T14:47:19.652Z,9.55
2022-09-15T14:52:23.106Z,10.55
2022-09-15T14:57:20.450Z,11.27
2022-09-15T15:02:22.689Z,10.38
2022-09-15T15:07:27.424Z,11.70
2022-09-15T15:12:26.806Z,12.07
2022-09-15T15:17:33.507Z,14.10
2022-09-15T15:22:29.819Z,12.65
2022-09-15T15:27:26.038Z,12.68
2022-09-15T15:32:24.859Z,12.60
2022-09-15T15:37:31.541Z,11.82
2022-09-15T15:42:28.759Z,11.75
2022-09-15T15:47:25.739Z,13.88
2022-09-15T15:52:21.938Z,13.27
2022-09-15T15:57:25.511Z,11.95
2022-09-15T16:02:22.644Z,13.20
2022-09-15T16:07:20.640Z,13.45
2022-09-15T16:12:17.050Z,13.82
2022-09-15T16:17:13.255Z,12.18
2022-09-15T16:22:15.195Z,12.55
2022-09-15T16:27:14.913Z,12.40
2022-09-15T16:32:19.914Z,13.02
2022-09-15T16:37:16.144Z,12.82
2022-09-15T16:42:12.383Z,14.00
2022-09-15T16:47:09.090Z,14.48
2022-09-15T16:52:05.445Z,12.60
2022-09-15T16:57:01.687Z,11.20
2022-09-15T17:01:58.423Z,11.77
2022-09-15T17:06:54.643Z,10.73
2022-09-15T17:11:50.864Z,9.55
2022-09-15T17:16:52.538Z,9.63
2022-09-15T17:21:50.112Z,9.23
2022-09-15T17:26:46.333Z,9.20
2022-09-15T17:31:42.580Z,9.88
2022-09-15T17:36:39.017Z,11.40
2022-09-15T17:41:35.848Z,9.32
2022-09-15T17:46:32.164Z,10.63
2022-09-15T17:51:28.438Z,11.75
2022-09-15T17:56:24.671Z,11.27
2022-09-15T18:01:20.907Z,11.43
2022-09-15T18:06:17.739Z,12.82
2022-09-15T18:11:15.154Z,12.20
2022-09-15T18:16:12.981Z,12.15
2022-09-15T18:21:11.681Z,11.95
2022-09-15T18:26:07.887Z,13.35
2022-09-15T18:31:04.121Z,14.40
2022-09-15T18:36:01.305Z,16.60
2022-09-15T18:40:58.198Z,18.33
2022-09-15T18:45:57.963Z,16.67
2022-09-15T18:50:54.872Z,19.73
2022-09-15T18:55:51.075Z,18.48
2022-09-15T19:00:48.220Z,20.75
2022-09-15T19:05:45.683Z,21.38
2022-09-15T19:10:43.987Z,22.00
2022-09-15T19:15:40.422Z,26.45
2022-09-15T19:20:36.855Z,29.98
2022-09-15T19:25:33.109Z,33.55
2022-09-15T19:30:29.382Z,31.75
2022-09-15T19:35:25.625Z,31.13
2022-09-15T19:40:23.641Z,40.72
2022-09-15T19:45:19.985Z,52.33
2022-09-15T19:50:16.255Z,55.33
2022-09-15T19:55:13.275Z,63.20
2022-09-15T20:00:10.749Z,53.95
2022-09-15T20:05:07.593Z,64.80
2022-09-15T20:10:04.091Z,75.90
2022-09-15T20:15:00.270Z,72.22
2022-09-15T20:19:56.463Z,79.18
2022-09-15T20:24:52.728Z,89.25
2022-09-15T20:29:49.041Z,99.45
2022-09-15T20:34:47.754Z,104.65
2022-09-15T20:39:49.412Z,102.80
2022-09-15T20:44:45.739Z,108.75
2022-09-15T20:49:41.948Z,115.95
2022-09-15T20:54:38.169Z,116.65
2022-09-15T20:59:34.382Z,115.28
2022-09-15T21:04:31.080Z,113.78
2022-09-15T21:09:27.264Z,121.10
2022-09-15T21:14:23.748Z,125.20
2022-09-15T21:19:19.935Z,116.65
2022-09-15T21:24:16.944Z,123.20
2022-09-15T21:29:13.210Z,126.13
2022-09-15T21:34:09.424Z,131.30
2022-09-15T21:39:05.684Z,132.25
2022-09-15T21:44:02.042Z,132.80
2022-09-15T21:48:59.425Z,130.88
2022-09-15T21:53:56.529Z,134.93
2022-09-15T21:58:53.676Z,133.80
2022-09-15T22:03:51.459Z,128.98
2022-09-15T22:08:48.090Z,135.40
2022-09-15T22:13:44.655Z,137.65
2022-09-15T22:18:41.475Z,137.25
2022-09-15T22:23:37.685Z,141.38
2022-09-15T22:28:34.283Z,138.65
2022-09-15T22:33:30.619Z,137.23
2022-09-15T22:38:27.974Z,141.18
2022-09-15T22:43:24.205Z,141.27
2022-09-15T22:48:20.391Z,133.85
2022-09-15T22:53:16.585Z,139.52
2022-09-15T22:58:12.827Z,138.27
2022-09-15T23:03:10.034Z,140.05
2022-09-15T23:08:06.299Z,140.38
2022-09-15T23:13:02.588Z,132.93
2022-09-15T23:17:58.795Z,131.63
2022-09-15T23:22:55.018Z,129.40
2022-09-15T23:27:51.405Z,137.25
2022-09-15T23:32:47.756Z,134.38
2022-09-15T23:37:43.938Z,130.50
2022-09-15T23:42:40.149Z,136.65
2022-09-15T23:47:36.382Z,131.30
2022-09-15T23:52:32.879Z,129.82
2022-09-15T23:57:29.061Z,129.48
