createdAt,value
2023-03-14T00:02:59.319Z,93020.00
2023-03-14T00:06:59.408Z,93018.00
2023-03-14T00:10:59.645Z,93014.00
2023-03-14T00:14:59.684Z,93004.00
2023-03-14T00:18:59.814Z,93000.00
2023-03-14T00:22:59.931Z,92994.00
2023-03-14T00:27:00.210Z,92992.00
2023-03-14T00:31:00.293Z,92992.00
2023-03-14T00:35:00.374Z,93000.00
2023-03-14T00:39:00.520Z,92990.00
2023-03-14T00:43:00.675Z,92979.00
2023-03-14T00:47:00.895Z,92986.00
2023-03-14T00:51:01.030Z,92982.00
2023-03-14T00:55:01.159Z,92986.00
2023-03-14T00:59:01.293Z,92992.00
2023-03-14T01:03:01.425Z,92986.00
2023-03-14T01:07:01.536Z,92975.00
2023-03-14T01:11:01.664Z,92986.00
2023-03-14T01:15:01.789Z,92984.00
2023-03-14T01:19:01.926Z,92977.00
2023-03-14T01:23:02.082Z,92961.00
2023-03-14T01:27:02.222Z,92963.00
2023-03-14T01:31:02.380Z,92955.00
2023-03-14T01:35:02.437Z,92951.00
2023-03-14T01:39:02.544Z,92939.00
2023-03-14T01:43:02.742Z,92953.00
2023-03-14T01:47:02.867Z,92955.00
2023-03-14T01:51:03.053Z,92943.00
2023-03-14T01:55:03.176Z,92935.00
2023-03-14T01:59:03.351Z,92928.00
2023-03-14T02:03:03.614Z,92928.00
2023-03-14T02:07:03.761Z,92935.00
2023-03-14T02:11:03.899Z,92941.00
2023-03-14T02:15:04.029Z,92949.00
2023-03-14T02:19:04.246Z,92945.00
2023-03-14T02:23:04.377Z,92939.00
2023-03-14T02:27:04.492Z,92947.00
2023-03-14T02:31:04.632Z,92951.00
2023-03-14T02:35:04.811Z,92963.00
2023-03-14T02:39:04.955Z,92967.00
2023-03-14T02:43:05.190Z,92973.00
2023-03-14T02:47:05.316Z,92979.00
2023-03-14T02:51:05.486Z,92981.00
2023-03-14T02:55:05.619Z,92992.00
2023-03-14T02:59:06.072Z,92998.00
2023-03-14T03:03:06.026Z,93000.00
2023-03-14T03:07:06.152Z,93008.00
2023-03-14T03:11:06.305Z,93008.00
2023-03-14T03:15:06.456Z,93002.00
2023-03-14T03:19:06.582Z,93006.00
2023-03-14T03:23:06.780Z,93012.00
2023-03-14T03:27:06.930Z,93014.00
2023-03-14T03:31:07.088Z,93031.00
2023-03-14T03:35:07.173Z,93043.00
2023-03-14T03:39:07.422Z,93045.00
2023-03-14T03:43:07.528Z,93041.00
2023-03-14T03:47:07.666Z,93053.00
2023-03-14T03:51:07.787Z,93047.00
2023-03-14T03:55:08.003Z,93043.00
2023-03-14T03:59:08.170Z,93031.00
2023-03-14T04:03:08.331Z,93022.00
2023-03-14T04:07:08.437Z,93016.00
2023-03-14T04:11:08.566Z,93020.00
2023-03-14T04:15:08.756Z,93041.00
2023-03-14T04:19:08.872Z,93049.00
2023-03-14T04:23:09.001Z,93059.00
2023-03-14T04:27:09.231Z,93055.00
2023-03-14T04:31:09.427Z,93061.00
2023-03-14T04:35:09.443Z,93045.00
2023-03-14T04:39:09.616Z,93035.00
2023-03-14T04:43:09.726Z,93035.00
2023-03-14T04:47:09.871Z,93018.00
2023-03-14T04:51:09.931Z,93018.00
2023-03-14T04:55:10.123Z,93008.00
2023-03-14T04:59:10.228Z,93006.00
2023-03-14T05:03:10.331Z,93000.00
2023-03-14T05:07:10.491Z,92998.00
2023-03-14T05:11:10.647Z,92992.00
2023-03-14T05:15:10.784Z,92988.00
2023-03-14T05:19:10.904Z,92988.00
2023-03-14T05:23:11.106Z,92996.00
2023-03-14T05:27:11.211Z,92986.00
2023-03-14T05:31:11.422Z,92981.00
2023-03-14T05:35:11.531Z,92981.00
2023-03-14T05:39:11.715Z,92979.00
2023-03-14T05:43:11.836Z,92971.00
2023-03-14T05:47:12.168Z,92961.00
2023-03-14T05:51:12.145Z,92947.00
2023-03-14T05:55:12.325Z,92937.00
2023-03-14T05:59:12.397Z,92934.00
2023-03-14T06:03:12.645Z,92924.00
2023-03-14T06:07:12.758Z,92910.00
2023-03-14T06:11:14.614Z,92912.00
2023-03-14T06:15:17.108Z,92912.00
2023-03-14T06:19:20.760Z,92926.00
2023-03-14T06:27:32.078Z,92937.00
2023-03-14T06:31:32.144Z,92939.00
2023-03-14T06:35:32.090Z,92941.00
2023-03-14T06:39:32.294Z,92937.00
2023-03-14T06:43:32.269Z,92941.00
2023-03-14T06:47:32.339Z,92951.00
2023-03-14T06:51:31.829Z,92959.00
2023-03-14T06:55:31.872Z,92951.00
2023-03-14T06:59:31.739Z,92957.00
2023-03-14T07:03:31.724Z,92957.00
2023-03-14T07:07:31.778Z,92957.00
2023-03-14T07:11:31.737Z,92949.00
2023-03-14T07:24:09.873Z,92934.00
2023-03-14T07:28:09.926Z,92939.00
2023-03-14T07:32:10.111Z,92949.00
2023-03-14T07:36:09.826Z,92953.00
2023-03-14T07:40:09.752Z,92955.00
2023-03-14T07:44:09.709Z,92957.00
2023-03-14T07:48:10.136Z,92953.00
2023-03-14T07:52:09.632Z,92949.00
2023-03-14T07:56:09.605Z,92949.00
2023-03-14T08:00:09.563Z,92949.00
2023-03-14T08:04:09.660Z,92949.00
2023-03-14T08:08:09.520Z,92951.00
2023-03-14T08:12:10.125Z,92949.00
2023-03-14T08:16:09.529Z,92951.00
2023-03-14T08:20:09.373Z,92951.00
2023-03-14T08:24:09.609Z,92961.00
2023-03-14T08:28:09.343Z,92963.00
2023-03-14T08:32:09.518Z,92959.00
2023-03-14T08:36:09.585Z,92959.00
2023-03-14T08:40:10.127Z,92959.00
2023-03-14T08:44:09.987Z,92957.00
2023-03-14T08:48:09.931Z,92959.00
2023-03-14T08:52:10.086Z,92967.00
2023-03-14T08:56:10.179Z,92973.00
2023-03-14T09:00:10.309Z,92979.00
2023-03-14T09:04:10.457Z,92988.00
2023-03-14T09:08:10.465Z,92979.00
2023-03-14T09:12:10.550Z,92967.00
2023-03-14T09:16:11.272Z,92973.00
2023-03-14T09:20:10.823Z,92984.00
2023-03-14T09:24:10.942Z,92984.00
2023-03-14T09:28:11.121Z,92990.00
2023-03-14T09:32:11.196Z,92988.00
2023-03-14T09:36:11.657Z,92996.00
2023-03-14T09:40:11.658Z,93000.00
2023-03-14T09:44:11.564Z,93002.00
2023-03-14T09:48:11.495Z,93002.00
2023-03-14T09:52:11.568Z,93002.00
2023-03-14T09:56:11.688Z,93006.00
2023-03-14T10:00:11.914Z,93012.00
2023-03-14T10:04:12.196Z,93008.00
2023-03-14T10:08:12.148Z,92998.00
2023-03-14T10:12:12.307Z,92998.00
2023-03-14T10:16:12.671Z,92979.00
2023-03-14T10:20:12.705Z,92973.00
2023-03-14T10:24:12.684Z,92973.00
2023-03-14T10:28:13.159Z,92967.00
2023-03-14T10:32:13.169Z,92977.00
2023-03-14T10:36:14.716Z,92979.00
2023-03-14T10:40:13.137Z,92979.00
2023-03-14T10:44:13.854Z,92981.00
2023-03-14T10:48:13.266Z,92979.00
2023-03-14T10:52:13.446Z,92969.00
2023-03-14T10:56:13.581Z,92965.00
2023-03-14T11:00:13.710Z,92967.00
2023-03-14T11:04:13.903Z,92961.00
2023-03-14T11:08:14.274Z,92957.00
2023-03-14T11:12:14.184Z,92953.00
2023-03-14T11:16:14.289Z,92953.00
2023-03-14T11:20:14.710Z,92945.00
2023-03-14T11:24:14.722Z,92932.00
2023-03-14T11:28:15.072Z,92934.00
2023-03-14T11:32:14.621Z,92926.00
2023-03-14T11:36:14.849Z,92937.00
2023-03-14T11:40:14.947Z,92935.00
2023-03-14T11:44:15.037Z,92924.00
2023-03-14T11:48:15.161Z,92910.00
2023-03-14T11:52:15.260Z,92904.00
2023-03-14T11:56:15.454Z,92902.00
2023-03-14T12:00:15.489Z,92906.00
2023-03-14T12:04:15.743Z,92900.00
2023-03-14T12:08:16.211Z,92906.00
2023-03-14T12:12:16.228Z,92916.00
2023-03-14T12:25:01.308Z,92932.00
2023-03-14T12:28:54.120Z,92928.00
2023-03-14T12:32:54.043Z,92924.00
2023-03-14T12:36:53.933Z,92916.00
2023-03-14T12:40:53.895Z,92902.00
2023-03-14T12:44:53.882Z,92898.00
2023-03-14T12:48:53.818Z,92894.00
2023-03-14T12:52:53.770Z,92886.00
2023-03-14T12:56:53.739Z,92882.00
2023-03-14T13:00:53.749Z,92884.00
2023-03-14T13:04:53.680Z,92879.00
2023-03-14T13:08:53.689Z,92877.00
2023-03-14T13:12:53.595Z,92879.00
2023-03-14T13:16:53.598Z,92886.00
