createdAt,value
2018-09-21T00:05:27.158Z,17.37
2018-09-21T00:15:28.435Z,17.77
2018-09-21T00:25:29.726Z,17.10
2018-09-21T00:35:31.046Z,17.40
2018-09-21T00:45:32.319Z,18.00
2018-09-21T00:55:33.771Z,18.10
2018-09-21T01:05:35.027Z,18.00
2018-09-21T01:15:36.395Z,16.53
2018-09-21T01:25:37.686Z,18.00
2018-09-21T01:35:38.955Z,18.97
2018-09-21T01:45:40.219Z,18.70
2018-09-21T01:55:41.513Z,18.87
2018-09-21T02:05:42.793Z,19.07
2018-09-21T02:15:44.065Z,20.00
2018-09-21T02:25:46.101Z,19.07
2018-09-21T02:35:47.395Z,19.13
2018-09-21T02:45:48.667Z,17.20
2018-09-21T02:55:49.982Z,18.87
2018-09-21T03:05:51.246Z,18.80
2018-09-21T03:15:52.535Z,17.87
2018-09-21T03:25:53.815Z,19.07
2018-09-21T03:35:55.078Z,17.73
2018-09-21T03:45:56.345Z,19.47
2018-09-21T03:55:57.611Z,20.10
2018-09-21T04:05:58.894Z,19.03
2018-09-21T04:16:00.161Z,18.03
2018-09-21T04:26:01.430Z,19.77
2018-09-21T04:36:03.505Z,20.73
2018-09-21T04:46:04.768Z,17.77
2018-09-21T04:56:06.034Z,19.30
2018-09-21T05:06:07.286Z,18.63
2018-09-21T05:16:08.546Z,19.47
2018-09-21T05:26:09.814Z,20.27
2018-09-21T05:36:11.066Z,20.70
2018-09-21T05:46:12.330Z,20.50
2018-09-21T05:56:14.449Z,20.53
2018-09-21T06:06:15.666Z,19.47
2018-09-21T06:16:16.964Z,19.90
2018-09-21T06:26:18.232Z,17.63
2018-09-21T06:36:19.500Z,15.00
2018-09-21T06:46:20.779Z,14.47
2018-09-21T06:56:22.035Z,14.43
2018-09-21T07:06:23.408Z,14.80
2018-09-21T07:16:24.680Z,13.90
2018-09-21T07:26:25.942Z,13.00
2018-09-21T07:36:27.239Z,13.30
2018-09-21T07:46:28.518Z,12.33
2018-09-21T07:56:29.832Z,13.43
2018-09-21T08:06:31.105Z,13.87
2018-09-21T08:16:32.374Z,13.07
2018-09-21T08:26:34.453Z,13.20
2018-09-21T08:36:35.711Z,13.00
2018-09-21T08:46:36.985Z,10.40
2018-09-21T08:56:38.246Z,10.07
2018-09-21T09:06:39.502Z,9.70
2018-09-21T09:16:41.252Z,8.95
2018-09-21T09:26:42.490Z,8.68
2018-09-21T09:36:44.555Z,9.15
2018-09-21T09:46:45.934Z,8.68
2018-09-21T09:56:47.253Z,8.60
2018-09-21T10:06:48.526Z,8.98
2018-09-21T10:16:49.824Z,9.38
2018-09-21T10:26:51.085Z,9.35
2018-09-21T10:36:52.363Z,9.20
2018-09-21T10:46:54.370Z,9.57
2018-09-21T10:56:56.402Z,9.93
2018-09-21T11:06:57.658Z,9.95
2018-09-21T11:16:58.923Z,10.55
2018-09-21T11:27:00.211Z,11.02
2018-09-21T11:37:01.615Z,11.65
2018-09-21T11:47:02.929Z,10.82
2018-09-21T11:57:04.187Z,11.23
2018-09-21T12:07:05.431Z,10.73
2018-09-21T12:17:06.737Z,10.73
2018-09-21T12:27:07.951Z,10.07
2018-09-21T12:37:09.999Z,11.30
2018-09-21T12:47:11.236Z,11.27
2018-09-21T12:57:12.512Z,10.70
2018-09-21T13:07:13.787Z,10.35
2018-09-21T13:17:15.075Z,8.98
2018-09-21T13:27:17.110Z,10.52
2018-09-21T13:37:18.855Z,10.82
2018-09-21T13:47:20.907Z,10.05
2018-09-21T13:57:22.187Z,10.70
2018-09-21T14:07:23.436Z,10.52
2018-09-21T14:17:24.813Z,9.55
2018-09-21T14:27:26.077Z,10.10
2018-09-21T14:37:27.342Z,10.43
2018-09-21T14:47:28.755Z,10.25
2018-09-21T15:07:37.980Z,9.63
2018-09-21T15:17:39.358Z,10.70
2018-09-21T15:27:40.626Z,9.95
2018-09-21T15:37:41.903Z,10.65
2018-09-21T15:47:43.945Z,11.57
2018-09-21T15:57:45.215Z,11.77
2018-09-21T16:07:46.491Z,12.07
2018-09-21T16:17:47.729Z,11.97
2018-09-21T16:27:48.998Z,13.03
2018-09-21T16:37:50.240Z,15.43
2018-09-21T16:47:51.526Z,14.83
2018-09-21T16:57:52.860Z,14.50
2018-09-21T17:07:54.959Z,16.58
2018-09-21T17:17:57.274Z,14.40
2018-09-21T17:27:58.537Z,14.77
2018-09-21T17:37:59.815Z,14.20
2018-09-21T17:48:01.051Z,14.40
2018-09-21T17:58:03.495Z,15.47
2018-09-21T18:08:04.722Z,16.37
2018-09-21T18:18:05.971Z,17.03
2018-09-21T18:28:07.245Z,18.80
2018-09-21T18:38:08.500Z,19.00
2018-09-21T18:48:10.534Z,18.70
2018-09-21T18:58:11.860Z,17.77
2018-09-21T19:08:13.152Z,17.83
2018-09-21T19:18:14.453Z,19.10
2018-09-21T19:28:15.750Z,21.03
2018-09-21T19:38:17.058Z,20.13
2018-09-21T19:48:18.328Z,20.83
2018-09-21T19:58:19.553Z,20.17
2018-09-21T20:08:20.804Z,20.90
2018-09-21T20:18:22.047Z,19.47
2018-09-21T20:28:23.315Z,21.57
2018-09-21T20:38:24.579Z,23.53
2018-09-21T20:48:25.838Z,22.63
2018-09-21T20:58:27.099Z,23.87
2018-09-21T21:08:28.368Z,24.90
2018-09-21T21:18:29.747Z,27.03
2018-09-21T21:28:31.024Z,26.57
2018-09-21T21:38:32.261Z,25.87
2018-09-21T21:48:33.506Z,25.33
2018-09-21T21:58:34.739Z,24.60
2018-09-21T22:08:35.972Z,23.60
2018-09-21T22:18:37.216Z,25.30
2018-09-21T22:28:38.478Z,25.43
2018-09-21T22:38:39.738Z,25.13
2018-09-21T22:48:41.008Z,25.53
2018-09-21T22:58:42.289Z,25.93
2018-09-21T23:08:43.606Z,26.67
2018-09-21T23:18:44.906Z,26.03
2018-09-21T23:28:46.220Z,27.57
2018-09-21T23:38:47.470Z,26.83
2018-09-21T23:48:48.720Z,24.23
2018-09-21T23:58:49.985Z,21.63
