createdAt,value
2023-02-27T00:00:43.688Z,4.50
2023-02-27T00:03:11.735Z,4.87
2023-02-27T00:05:39.692Z,4.60
2023-02-27T00:08:07.609Z,4.23
2023-02-27T00:10:35.782Z,4.50
2023-02-27T00:13:05.381Z,4.17
2023-02-27T00:15:33.438Z,3.90
2023-02-27T00:18:01.654Z,3.83
2023-02-27T00:20:29.749Z,4.27
2023-02-27T00:22:57.624Z,3.70
2023-02-27T00:25:25.650Z,4.40
2023-02-27T00:27:53.971Z,4.33
2023-02-27T00:30:23.723Z,4.03
2023-02-27T00:32:51.769Z,4.10
2023-02-27T00:35:20.482Z,3.90
2023-02-27T00:37:48.727Z,4.23
2023-02-27T00:40:17.616Z,4.53
2023-02-27T00:42:46.268Z,4.10
2023-02-27T00:45:14.105Z,4.30
2023-02-27T00:47:43.606Z,3.87
2023-02-27T00:50:12.700Z,4.27
2023-02-27T00:52:40.772Z,4.30
2023-02-27T00:55:10.275Z,4.23
2023-02-27T00:57:38.729Z,4.30
2023-02-27T01:00:08.629Z,4.00
2023-02-27T01:02:36.699Z,4.10
2023-02-27T01:05:06.530Z,4.47
2023-02-27T01:07:34.414Z,4.50
2023-02-27T01:10:02.408Z,4.00
2023-02-27T01:12:30.460Z,4.13
2023-02-27T01:14:58.344Z,3.73
2023-02-27T01:17:26.429Z,4.40
2023-02-27T01:19:54.323Z,3.93
2023-02-27T01:22:26.025Z,4.17
2023-02-27T01:24:54.010Z,3.90
2023-02-27T01:27:22.386Z,4.10
2023-02-27T01:29:52.897Z,4.43
2023-02-27T01:32:20.945Z,4.33
2023-02-27T01:34:49.612Z,4.23
2023-02-27T01:37:19.104Z,4.50
2023-02-27T01:39:48.677Z,4.17
2023-02-27T01:42:21.920Z,4.20
2023-02-27T01:45:19.952Z,4.37
2023-02-27T01:47:52.784Z,4.17
2023-02-27T01:50:21.034Z,3.63
2023-02-27T01:52:55.747Z,4.10
2023-02-27T01:55:27.509Z,4.30
2023-02-27T01:57:58.265Z,4.30
2023-02-27T02:00:28.625Z,3.97
2023-02-27T02:03:06.735Z,4.23
2023-02-27T02:05:35.147Z,3.73
2023-02-27T02:08:03.794Z,4.03
2023-02-27T02:10:34.081Z,4.00
2023-02-27T02:13:02.560Z,3.97
2023-02-27T02:15:42.389Z,3.70
2023-02-27T02:18:22.814Z,3.93
2023-02-27T02:21:28.288Z,4.10
2023-02-27T02:24:49.278Z,3.73
2023-02-27T02:27:29.180Z,4.13
2023-02-27T02:30:41.527Z,3.50
2023-02-27T02:33:51.549Z,3.80
2023-02-27T02:36:58.643Z,3.67
2023-02-27T02:39:58.896Z,3.87
2023-02-27T02:42:33.982Z,4.23
2023-02-27T02:45:13.542Z,3.47
2023-02-27T02:48:00.974Z,3.60
2023-02-27T02:50:38.186Z,3.60
2023-02-27T02:53:13.248Z,3.87
2023-02-27T02:55:47.640Z,3.30
2023-02-27T02:58:25.460Z,3.60
2023-02-27T03:00:58.018Z,3.57
2023-02-27T03:03:30.134Z,3.70
2023-02-27T03:06:02.365Z,3.63
2023-02-27T03:08:34.317Z,3.63
2023-02-27T03:11:05.547Z,3.37
2023-02-27T03:13:37.842Z,3.43
2023-02-27T03:16:14.251Z,3.30
2023-02-27T03:18:48.054Z,4.00
2023-02-27T03:21:23.954Z,3.40
2023-02-27T03:23:55.475Z,3.27
2023-02-27T03:26:34.552Z,3.47
2023-02-27T03:29:07.006Z,3.67
2023-02-27T03:31:44.355Z,3.67
2023-02-27T03:34:17.992Z,3.63
2023-02-27T03:36:56.363Z,3.60
2023-02-27T03:39:33.160Z,4.03
2023-02-27T03:42:13.625Z,3.40
2023-02-27T03:44:49.223Z,4.07
2023-02-27T03:47:20.503Z,3.37
2023-02-27T03:49:52.205Z,3.80
2023-02-27T03:52:22.180Z,3.50
2023-02-27T03:54:54.555Z,3.97
2023-02-27T03:57:24.112Z,3.47
2023-02-27T03:59:53.319Z,3.60
2023-02-27T04:02:22.435Z,3.77
2023-02-27T04:04:50.288Z,3.97
2023-02-27T04:07:26.452Z,3.37
2023-02-27T04:10:15.880Z,3.93
2023-02-27T04:13:10.440Z,3.90
2023-02-27T04:15:53.790Z,3.60
2023-02-27T04:18:36.904Z,3.50
2023-02-27T04:21:11.303Z,3.73
2023-02-27T04:23:43.343Z,3.90
2023-02-27T04:26:22.229Z,3.80
2023-02-27T04:29:08.554Z,4.17
2023-02-27T04:31:43.385Z,3.90
2023-02-27T04:34:20.304Z,3.97
2023-02-27T04:36:54.659Z,3.53
2023-02-27T04:39:27.600Z,4.07
2023-02-27T04:42:00.120Z,4.00
2023-02-27T04:44:31.126Z,4.20
2023-02-27T04:47:02.122Z,3.93
2023-02-27T04:49:35.032Z,3.90
2023-02-27T04:52:07.976Z,4.00
2023-02-27T04:54:42.177Z,4.40
2023-02-27T04:57:15.353Z,4.10
2023-02-27T04:59:48.354Z,6.00
2023-02-27T05:02:26.805Z,4.20
2023-02-27T05:05:00.064Z,4.17
2023-02-27T05:07:32.513Z,4.20
2023-02-27T05:10:06.057Z,4.10
2023-02-27T05:12:40.047Z,4.53
2023-02-27T05:15:14.932Z,4.43
2023-02-27T05:17:48.541Z,4.07
2023-02-27T05:20:18.381Z,4.67
2023-02-27T05:22:50.641Z,4.20
2023-02-27T05:25:28.876Z,4.40
2023-02-27T05:28:03.208Z,4.00
2023-02-27T05:30:37.642Z,4.30
2023-02-27T05:33:11.737Z,4.37
2023-02-27T05:35:48.745Z,4.57
2023-02-27T05:38:23.063Z,4.57
2023-02-27T05:40:54.616Z,4.53
2023-02-27T05:43:28.307Z,4.93
2023-02-27T05:46:02.538Z,4.90
2023-02-27T05:48:33.529Z,4.83
2023-02-27T05:51:02.456Z,4.50
2023-02-27T05:53:35.314Z,5.10
2023-02-27T05:56:06.262Z,4.60
2023-02-27T05:58:39.572Z,4.53
2023-02-27T06:01:10.789Z,5.10
2023-02-27T06:03:40.770Z,4.80
2023-02-27T06:06:14.944Z,4.37
2023-02-27T06:08:43.334Z,5.20
2023-02-27T06:11:11.251Z,5.00
2023-02-27T06:13:41.701Z,4.60
2023-02-27T06:16:14.585Z,5.13
2023-02-27T06:18:42.812Z,4.67
2023-02-27T06:21:10.650Z,4.97
2023-02-27T06:23:38.553Z,5.23
2023-02-27T06:26:07.501Z,5.20
2023-02-27T06:28:35.378Z,4.90
2023-02-27T06:31:03.487Z,4.73
2023-02-27T06:33:33.228Z,4.80
2023-02-27T06:36:01.167Z,5.30
2023-02-27T06:38:29.184Z,5.30
2023-02-27T06:40:57.130Z,5.30
2023-02-27T06:43:25.224Z,5.80
2023-02-27T06:45:55.543Z,6.00
2023-02-27T06:48:23.578Z,5.90
2023-02-27T06:50:54.902Z,5.73
2023-02-27T06:53:23.842Z,6.00
2023-02-27T06:55:51.910Z,6.13
2023-02-27T06:58:20.170Z,5.67
2023-02-27T07:00:48.371Z,6.03
2023-02-27T07:03:16.333Z,5.93
2023-02-27T07:05:44.580Z,5.77
2023-02-27T07:08:17.778Z,6.90
2023-02-27T07:10:47.218Z,6.27
2023-02-27T07:13:17.868Z,5.70
2023-02-27T07:15:47.129Z,5.67
2023-02-27T07:18:15.134Z,6.27
2023-02-27T07:20:43.189Z,6.03
2023-02-27T07:23:12.108Z,5.70
2023-02-27T07:25:43.801Z,6.20
2023-02-27T07:28:11.763Z,6.43
2023-02-27T07:30:39.820Z,5.70
2023-02-27T07:33:07.680Z,6.20
2023-02-27T07:35:35.809Z,6.00
2023-02-27T07:38:03.815Z,5.90
2023-02-27T07:40:31.916Z,5.97
2023-02-27T07:43:01.257Z,5.70
2023-02-27T07:45:29.790Z,5.77
2023-02-27T07:47:57.685Z,6.10
2023-02-27T07:50:25.584Z,6.07
2023-02-27T07:52:53.818Z,5.40
2023-02-27T07:55:22.002Z,6.17
2023-02-27T07:57:49.903Z,5.80
2023-02-27T08:00:23.235Z,6.73
2023-02-27T08:02:51.249Z,5.93
2023-02-27T08:05:19.562Z,5.40
2023-02-27T08:07:47.718Z,5.60
2023-02-27T08:10:17.049Z,5.77
2023-02-27T08:12:45.406Z,5.67
2023-02-27T08:15:13.722Z,5.60
2023-02-27T08:17:42.948Z,5.03
2023-02-27T08:20:13.773Z,6.03
2023-02-27T08:22:42.772Z,5.37
2023-02-27T08:25:12.300Z,5.93
2023-02-27T08:27:40.534Z,4.87
2023-02-27T08:30:10.502Z,5.67
2023-02-27T08:32:39.410Z,5.10
2023-02-27T08:35:09.551Z,5.77
2023-02-27T08:37:37.573Z,5.23
2023-02-27T08:40:07.217Z,5.53
2023-02-27T08:42:35.399Z,5.07
2023-02-27T08:45:04.044Z,5.43
2023-02-27T08:47:31.967Z,5.77
2023-02-27T08:50:00.087Z,4.50
2023-02-27T08:52:29.342Z,5.37
2023-02-27T08:54:57.314Z,4.60
2023-02-27T08:57:25.439Z,4.30
2023-02-27T08:59:53.473Z,4.80
2023-02-27T09:02:23.787Z,4.20
2023-02-27T09:04:51.733Z,4.47
2023-02-27T09:07:21.144Z,3.83
2023-02-27T09:09:50.639Z,3.93
2023-02-27T09:12:18.566Z,4.10
2023-02-27T09:14:46.443Z,4.23
2023-02-27T09:17:14.613Z,3.67
2023-02-27T09:19:42.492Z,3.90
2023-02-27T09:22:10.464Z,3.23
2023-02-27T09:24:38.613Z,4.93
2023-02-27T09:27:08.169Z,3.60
2023-02-27T09:29:36.018Z,3.67
2023-02-27T09:32:04.251Z,3.13
2023-02-27T09:34:32.229Z,3.57
2023-02-27T09:37:00.516Z,2.70
2023-02-27T09:39:29.890Z,3.07
2023-02-27T09:42:03.481Z,2.80
2023-02-27T09:44:47.527Z,2.97
2023-02-27T09:47:20.363Z,2.83
2023-02-27T09:49:56.567Z,2.67
2023-02-27T09:52:24.539Z,2.60
2023-02-27T09:54:54.379Z,2.60
2023-02-27T09:57:32.505Z,2.53
2023-02-27T10:00:07.155Z,2.53
2023-02-27T10:02:45.578Z,2.80
2023-02-27T10:05:23.974Z,2.27
2023-02-27T10:08:04.573Z,2.23
2023-02-27T10:10:39.278Z,2.97
2023-02-27T10:13:34.484Z,2.37
2023-02-27T10:16:06.161Z,2.30
2023-02-27T10:18:40.730Z,2.37
2023-02-27T10:21:13.817Z,2.30
2023-02-27T10:23:45.562Z,2.03
2023-02-27T10:26:20.919Z,2.60
2023-02-27T10:28:49.177Z,2.03
2023-02-27T10:31:22.198Z,2.40
2023-02-27T10:33:51.081Z,2.70
2023-02-27T10:36:33.073Z,2.40
2023-02-27T10:39:05.593Z,2.27
2023-02-27T10:41:34.236Z,2.20
2023-02-27T10:44:02.440Z,2.40
2023-02-27T10:46:36.003Z,2.30
2023-02-27T10:49:17.594Z,2.57
2023-02-27T10:51:47.772Z,2.10
2023-02-27T10:54:27.493Z,2.20
2023-02-27T10:56:58.512Z,2.00
2023-02-27T10:59:28.617Z,2.10
2023-02-27T11:02:00.834Z,2.23
2023-02-27T11:04:33.483Z,2.03
2023-02-27T11:07:07.124Z,2.17
2023-02-27T11:09:36.227Z,2.13
2023-02-27T11:12:27.668Z,2.33
2023-02-27T11:14:58.006Z,2.30
2023-02-27T11:17:32.380Z,2.20
2023-02-27T11:20:02.381Z,2.40
2023-02-27T11:22:32.710Z,2.10
2023-02-27T11:25:21.729Z,2.87
2023-02-27T11:27:53.271Z,2.00
2023-02-27T11:30:27.716Z,2.70
2023-02-27T11:32:59.979Z,2.73
2023-02-27T11:35:33.027Z,2.90
2023-02-27T11:38:04.450Z,2.63
2023-02-27T11:40:39.765Z,2.60
2023-02-27T11:43:18.209Z,2.70
2023-02-27T11:46:13.432Z,2.33
2023-02-27T11:48:50.024Z,4.97
2023-02-27T11:51:33.589Z,6.13
2023-02-27T11:54:14.310Z,23.03
2023-02-27T11:56:45.746Z,13.20
2023-02-27T11:59:28.934Z,8.57
2023-02-27T12:02:04.273Z,3.83
2023-02-27T12:04:45.058Z,4.30
2023-02-27T12:07:20.386Z,3.60
2023-02-27T12:09:55.268Z,6.17
2023-02-27T12:12:26.323Z,3.50
2023-02-27T12:15:02.272Z,4.70
2023-02-27T12:17:36.330Z,5.60
2023-02-27T12:20:37.882Z,10.33
2023-02-27T12:23:16.821Z,4.10
2023-02-27T12:25:49.161Z,2.50
2023-02-27T12:28:27.990Z,3.57
2023-02-27T12:31:06.213Z,3.23
2023-02-27T12:33:40.913Z,6.87
2023-02-27T12:36:14.049Z,5.80
2023-02-27T12:38:43.015Z,11.80
2023-02-27T12:41:33.714Z,4.50
2023-02-27T12:44:14.466Z,5.57
2023-02-27T12:46:51.668Z,3.50
2023-02-27T12:49:31.399Z,2.40
2023-02-27T12:52:10.176Z,2.80
2023-02-27T12:54:49.478Z,2.80
2023-02-27T12:57:30.593Z,3.60
2023-02-27T13:00:09.104Z,3.10
2023-02-27T13:02:54.498Z,4.57
2023-02-27T13:05:43.056Z,3.03
2023-02-27T13:08:33.276Z,2.50
2023-02-27T13:11:11.894Z,2.67
2023-02-27T13:13:44.818Z,2.60
2023-02-27T13:16:16.925Z,2.00
2023-02-27T13:18:49.690Z,3.20
2023-02-27T13:21:26.914Z,2.97
2023-02-27T13:24:09.907Z,1.93
2023-02-27T13:26:42.963Z,2.03
2023-02-27T13:29:20.399Z,1.90
2023-02-27T13:32:00.467Z,2.47
2023-02-27T13:34:35.725Z,2.30
2023-02-27T13:37:09.015Z,2.40
2023-02-27T13:39:56.230Z,2.50
2023-02-27T13:42:53.050Z,2.20
2023-02-27T13:45:59.877Z,2.10
2023-02-27T13:48:46.370Z,2.70
2023-02-27T13:51:48.616Z,2.17
2023-02-27T13:54:27.086Z,2.10
2023-02-27T13:57:24.446Z,2.00
2023-02-27T14:00:06.190Z,2.00
2023-02-27T14:02:59.244Z,1.90
2023-02-27T14:05:32.459Z,2.13
2023-02-27T14:08:06.451Z,2.20
2023-02-27T14:10:37.200Z,2.87
2023-02-27T14:13:28.418Z,1.97
2023-02-27T14:16:00.603Z,2.47
2023-02-27T14:18:53.829Z,2.90
2023-02-27T14:21:54.600Z,2.40
2023-02-27T14:24:28.401Z,3.03
2023-02-27T14:26:57.967Z,2.17
2023-02-27T14:29:31.552Z,2.03
2023-02-27T14:32:01.931Z,5.50
2023-02-27T14:34:30.617Z,9.10
2023-02-27T14:37:02.392Z,4.37
2023-02-27T14:39:33.982Z,3.10
2023-02-27T14:42:30.835Z,2.00
2023-02-27T14:45:01.048Z,1.97
2023-02-27T14:47:33.936Z,1.90
2023-02-27T14:50:04.177Z,1.60
2023-02-27T14:52:34.241Z,1.57
2023-02-27T14:55:17.299Z,1.80
2023-02-27T14:57:56.503Z,1.83
2023-02-27T15:00:34.661Z,1.40
2023-02-27T15:03:13.555Z,1.60
2023-02-27T15:05:42.267Z,1.50
2023-02-27T15:08:18.931Z,1.93
2023-02-27T15:10:47.419Z,1.80
2023-02-27T15:13:26.657Z,2.20
2023-02-27T15:16:20.327Z,2.20
2023-02-27T15:18:50.864Z,2.03
2023-02-27T15:21:23.624Z,2.00
2023-02-27T15:23:58.543Z,2.10
2023-02-27T15:26:30.088Z,2.47
2023-02-27T15:29:00.940Z,2.40
2023-02-27T15:31:32.205Z,1.80
2023-02-27T15:34:02.736Z,2.20
2023-02-27T15:36:33.526Z,2.30
2023-02-27T15:39:08.512Z,2.30
2023-02-27T15:41:37.374Z,2.57
2023-02-27T15:44:06.266Z,2.30
2023-02-27T15:46:35.922Z,2.53
2023-02-27T15:49:04.270Z,2.73
2023-02-27T15:51:32.120Z,2.47
2023-02-27T15:54:01.664Z,2.63
2023-02-27T15:56:33.937Z,3.43
2023-02-27T15:59:02.521Z,2.97
2023-02-27T16:01:34.883Z,3.10
2023-02-27T16:04:15.098Z,2.97
2023-02-27T16:06:50.132Z,2.83
2023-02-27T16:09:23.129Z,3.00
2023-02-27T16:11:51.874Z,2.53
2023-02-27T16:14:42.191Z,3.20
2023-02-27T16:17:26.782Z,3.40
2023-02-27T16:19:57.539Z,3.70
2023-02-27T16:22:26.396Z,3.73
2023-02-27T16:24:56.470Z,3.57
2023-02-27T16:27:27.007Z,3.23
2023-02-27T16:29:57.458Z,3.77
2023-02-27T16:32:28.598Z,4.17
2023-02-27T16:35:07.337Z,4.13
2023-02-27T16:37:39.798Z,3.43
2023-02-27T16:40:15.532Z,3.20
2023-02-27T16:42:44.460Z,3.53
2023-02-27T16:45:16.792Z,3.63
2023-02-27T16:47:44.936Z,3.53
2023-02-27T16:50:20.583Z,4.90
2023-02-27T16:52:48.823Z,12.37
2023-02-27T16:55:16.799Z,5.57
2023-02-27T16:57:44.984Z,4.43
2023-02-27T17:00:15.952Z,3.83
2023-02-27T17:02:44.103Z,3.77
2023-02-27T17:05:12.259Z,3.90
2023-02-27T17:07:41.741Z,3.60
2023-02-27T17:10:12.680Z,3.53
2023-02-27T17:12:42.439Z,3.63
2023-02-27T17:15:12.130Z,2.97
2023-02-27T17:17:40.243Z,3.90
2023-02-27T17:20:10.464Z,3.77
2023-02-27T17:22:39.705Z,3.50
2023-02-27T17:25:13.909Z,3.10
2023-02-27T17:27:44.342Z,3.00
2023-02-27T17:30:15.284Z,3.20
2023-02-27T17:32:43.168Z,3.80
2023-02-27T17:35:11.772Z,3.73
2023-02-27T17:37:40.157Z,3.70
2023-02-27T17:40:12.360Z,3.57
2023-02-27T17:42:40.483Z,2.90
2023-02-27T17:45:09.996Z,2.77
2023-02-27T17:47:38.134Z,2.77
2023-02-27T17:50:06.851Z,2.67
2023-02-27T17:52:37.198Z,2.63
2023-02-27T17:55:06.039Z,2.43
2023-02-27T17:57:37.799Z,2.80
2023-02-27T18:00:06.452Z,2.97
2023-02-27T18:02:34.525Z,3.07
2023-02-27T18:05:04.579Z,2.83
2023-02-27T18:07:34.688Z,2.87
2023-02-27T18:10:05.881Z,2.77
2023-02-27T18:12:34.452Z,2.83
2023-02-27T18:15:05.801Z,2.70
2023-02-27T18:17:33.831Z,3.60
2023-02-27T18:20:01.850Z,3.00
2023-02-27T18:22:32.899Z,2.70
2023-02-27T18:25:01.079Z,3.17
2023-02-27T18:27:30.510Z,3.33
2023-02-27T18:29:59.241Z,3.23
2023-02-27T18:32:28.754Z,3.53
2023-02-27T18:34:57.687Z,3.47
2023-02-27T18:37:25.564Z,3.63
2023-02-27T18:39:53.575Z,3.70
2023-02-27T18:42:21.507Z,3.40
2023-02-27T18:44:49.833Z,3.37
2023-02-27T18:47:17.899Z,3.27
2023-02-27T18:49:48.517Z,3.63
2023-02-27T18:52:16.372Z,3.30
2023-02-27T18:54:44.462Z,3.70
2023-02-27T18:57:12.662Z,3.93
2023-02-27T18:59:41.938Z,3.57
2023-02-27T19:02:15.035Z,3.40
2023-02-27T19:04:43.402Z,4.20
2023-02-27T19:07:13.960Z,3.97
2023-02-27T19:09:42.230Z,3.80
2023-02-27T19:12:11.105Z,3.80
2023-02-27T19:14:39.343Z,4.20
2023-02-27T19:17:08.902Z,3.40
2023-02-27T19:19:37.435Z,3.17
2023-02-27T19:22:05.710Z,3.17
2023-02-27T19:24:35.435Z,3.30
2023-02-27T19:27:03.456Z,3.43
2023-02-27T19:29:31.874Z,3.40
2023-02-27T19:32:02.178Z,3.40
2023-02-27T19:34:30.316Z,4.03
2023-02-27T19:36:58.320Z,3.57
2023-02-27T19:39:26.463Z,3.40
2023-02-27T19:41:56.705Z,3.50
2023-02-27T19:47:08.900Z,4.07
2023-02-27T19:49:37.042Z,3.90
2023-02-27T19:52:07.629Z,3.97
2023-02-27T19:54:40.338Z,4.13
2023-02-27T19:57:09.882Z,3.80
2023-02-27T19:59:38.657Z,4.30
2023-02-27T20:02:07.012Z,4.30
2023-02-27T20:04:35.892Z,5.30
2023-02-27T20:07:04.428Z,3.90
2023-02-27T20:09:34.141Z,3.60
2023-02-27T20:12:02.368Z,3.83
2023-02-27T20:14:32.897Z,4.23
2023-02-27T20:17:01.105Z,3.90
2023-02-27T20:19:30.574Z,4.20
2023-02-27T20:21:58.496Z,4.03
2023-02-27T20:24:39.875Z,4.07
2023-02-27T20:27:07.891Z,3.83
2023-02-27T20:29:37.427Z,3.87
2023-02-27T20:32:05.955Z,3.67
2023-02-27T20:34:34.089Z,3.50
2023-02-27T20:37:03.199Z,3.90
2023-02-27T20:39:31.132Z,4.10
2023-02-27T20:41:59.074Z,3.90
2023-02-27T20:44:28.904Z,3.20
2023-02-27T20:46:58.383Z,3.30
2023-02-27T20:49:26.333Z,3.90
2023-02-27T20:51:54.861Z,3.20
2023-02-27T20:54:22.907Z,3.07
2023-02-27T20:56:53.865Z,3.40
2023-02-27T20:59:23.700Z,3.40
2023-02-27T21:01:52.808Z,3.30
2023-02-27T21:04:24.934Z,3.50
2023-02-27T21:06:53.196Z,3.80
2023-02-27T21:09:22.305Z,3.60
2023-02-27T21:11:51.454Z,3.60
2023-02-27T21:14:20.030Z,3.00
2023-02-27T21:16:50.796Z,3.47
2023-02-27T21:19:18.958Z,4.03
2023-02-27T21:21:50.941Z,3.60
2023-02-27T21:24:21.170Z,3.70
2023-02-27T21:26:49.335Z,3.80
2023-02-27T21:29:20.146Z,3.07
2023-02-27T21:31:50.919Z,3.43
2023-02-27T21:34:21.569Z,3.57
2023-02-27T21:36:51.553Z,3.77
2023-02-27T21:39:22.043Z,3.30
2023-02-27T21:41:50.337Z,2.93
2023-02-27T21:44:21.237Z,3.40
2023-02-27T21:46:49.513Z,3.87
2023-02-27T21:49:19.006Z,4.00
2023-02-27T21:51:47.671Z,4.00
2023-02-27T21:54:18.431Z,3.40
2023-02-27T21:56:47.924Z,3.70
2023-02-27T21:59:17.384Z,4.03
2023-02-27T22:01:48.420Z,3.70
2023-02-27T22:04:17.344Z,4.00
2023-02-27T22:06:45.903Z,3.43
2023-02-27T22:09:14.714Z,4.17
2023-02-27T22:11:44.224Z,3.90
2023-02-27T22:14:13.521Z,3.87
2023-02-27T22:16:46.010Z,3.80
2023-02-27T22:19:19.795Z,3.53
2023-02-27T22:21:48.412Z,3.80
2023-02-27T22:24:16.691Z,3.43
2023-02-27T22:26:47.863Z,3.60
2023-02-27T22:29:17.136Z,3.73
2023-02-27T22:31:45.182Z,3.90
2023-02-27T22:34:18.154Z,4.20
2023-02-27T22:36:48.527Z,3.70
2023-02-27T22:39:16.428Z,3.93
2023-02-27T22:41:46.271Z,4.80
2023-02-27T22:44:15.994Z,4.10
2023-02-27T22:46:48.418Z,4.23
2023-02-27T22:49:19.398Z,4.50
2023-02-27T22:51:51.176Z,4.20
2023-02-27T22:54:20.286Z,4.20
2023-02-27T22:56:51.236Z,4.20
2023-02-27T22:59:19.167Z,4.20
2023-02-27T23:01:49.288Z,3.90
2023-02-27T23:04:18.248Z,3.37
2023-02-27T23:06:47.019Z,3.67
2023-02-27T23:09:18.383Z,3.50
2023-02-27T23:11:47.125Z,3.60
2023-02-27T23:14:19.928Z,3.60
2023-02-27T23:16:49.292Z,3.13
2023-02-27T23:19:20.024Z,3.30
2023-02-27T23:21:48.361Z,3.40
2023-02-27T23:24:18.768Z,3.33
2023-02-27T23:26:49.561Z,3.40
2023-02-27T23:29:19.046Z,3.50
2023-02-27T23:31:48.046Z,3.50
2023-02-27T23:34:16.784Z,3.50
2023-02-27T23:36:44.825Z,3.40
2023-02-27T23:39:12.952Z,3.00
2023-02-27T23:41:40.941Z,3.20
2023-02-27T23:44:08.896Z,3.57
2023-02-27T23:46:38.965Z,3.10
2023-02-27T23:49:07.718Z,3.53
2023-02-27T23:51:37.272Z,3.70
2023-02-27T23:54:05.436Z,4.10
2023-02-27T23:56:33.389Z,4.10
2023-02-27T23:59:02.831Z,3.57
