createdAt,value
2018-04-11T00:00:11.597Z,94263.27
2018-04-11T00:02:40.003Z,94265.83
2018-04-11T00:05:08.393Z,94255.46
2018-04-11T00:07:36.832Z,94256.70
2018-04-11T00:10:05.239Z,94253.26
2018-04-11T00:12:33.688Z,94252.60
2018-04-11T00:15:02.100Z,94256.65
2018-04-11T00:17:30.532Z,94254.02
2018-04-11T00:19:58.976Z,94257.13
2018-04-11T00:22:27.429Z,94249.30
2018-04-11T00:24:55.806Z,94234.35
2018-04-11T00:27:24.214Z,94242.33
2018-04-11T00:29:52.667Z,94235.73
2018-04-11T00:32:21.053Z,94231.15
2018-04-11T00:34:49.480Z,94234.50
2018-04-11T00:37:17.883Z,94208.28
2018-04-11T00:39:46.320Z,94224.45
2018-04-11T00:42:14.724Z,94220.50
2018-04-11T00:44:43.155Z,94215.80
2018-04-11T00:47:11.611Z,94218.88
2018-04-11T00:49:40.046Z,94224.22
2018-04-11T00:52:08.451Z,94224.06
2018-04-11T00:54:36.862Z,94228.66
2018-04-11T00:57:05.291Z,94221.84
2018-04-11T00:59:33.715Z,94218.13
2018-04-11T01:02:02.163Z,94223.17
2018-04-11T01:04:30.624Z,94233.97
2018-04-11T01:06:59.063Z,94229.89
2018-04-11T01:09:27.468Z,94233.06
2018-04-11T01:11:55.965Z,94213.28
2018-04-11T01:14:24.394Z,94227.39
2018-04-11T01:16:52.807Z,94224.00
2018-04-11T01:19:21.263Z,94222.67
2018-04-11T01:21:49.703Z,94222.66
2018-04-11T01:24:18.125Z,94216.53
2018-04-11T01:26:46.599Z,94218.77
2018-04-11T01:29:15.016Z,94214.20
2018-04-11T01:31:43.447Z,94222.56
2018-04-11T01:34:11.860Z,94202.67
2018-04-11T01:36:40.327Z,94224.90
2018-04-11T01:39:08.777Z,94222.87
2018-04-11T01:41:37.188Z,94233.17
2018-04-11T01:44:05.746Z,94229.95
2018-04-11T01:46:34.200Z,94230.36
2018-04-11T01:49:02.598Z,94231.98
2018-04-11T01:51:31.108Z,94224.41
2018-04-11T01:53:59.514Z,94227.39
2018-04-11T01:56:27.943Z,94236.64
2018-04-11T01:58:56.339Z,94230.94
2018-04-11T02:01:24.756Z,94227.56
2018-04-11T02:03:53.158Z,94228.74
2018-04-11T02:06:21.576Z,94227.12
2018-04-11T02:08:50.006Z,94230.67
2018-04-11T02:11:18.420Z,94233.27
2018-04-11T02:13:46.839Z,94235.03
2018-04-11T02:16:15.329Z,94233.57
2018-04-11T02:18:43.755Z,94233.73
2018-04-11T02:21:12.170Z,94241.31
2018-04-11T02:23:40.607Z,94233.59
2018-04-11T02:26:09.126Z,94234.48
2018-04-11T02:28:37.614Z,94234.59
2018-04-11T02:31:05.991Z,94216.94
2018-04-11T02:33:34.432Z,94234.70
2018-04-11T02:36:02.959Z,94228.80
2018-04-11T02:38:31.455Z,94222.68
2018-04-11T02:40:59.915Z,94231.87
2018-04-11T02:43:28.296Z,94224.87
2018-04-11T02:45:56.779Z,94231.27
2018-04-11T02:48:25.179Z,94233.95
2018-04-11T02:50:53.603Z,94223.23
2018-04-11T02:53:22.065Z,94226.47
2018-04-11T02:55:50.470Z,94226.73
2018-04-11T02:58:18.907Z,94231.61
2018-04-11T03:00:47.373Z,94224.14
2018-04-11T03:03:15.811Z,94220.48
2018-04-11T03:05:44.252Z,94222.56
2018-04-11T03:08:12.739Z,94213.03
2018-04-11T03:10:41.157Z,94212.23
2018-04-11T03:13:09.581Z,94191.05
2018-04-11T03:15:38.019Z,94210.34
2018-04-11T03:18:06.409Z,94214.08
2018-04-11T03:20:34.843Z,94218.07
2018-04-11T03:23:03.262Z,94213.50
2018-04-11T03:25:31.685Z,94206.84
2018-04-11T03:28:00.219Z,94207.98
2018-04-11T03:30:28.665Z,94212.84
2018-04-11T03:32:57.144Z,94214.61
2018-04-11T03:35:25.557Z,94208.57
2018-04-11T03:37:53.970Z,94216.02
2018-04-11T03:40:22.423Z,94206.75
2018-04-11T03:42:50.816Z,94213.79
2018-04-11T03:45:19.233Z,94212.98
2018-04-11T03:47:47.638Z,94213.38
2018-04-11T03:50:16.167Z,94216.35
2018-04-11T03:52:44.554Z,94219.91
2018-04-11T03:55:13.047Z,94216.73
2018-04-11T03:57:41.446Z,94219.75
2018-04-11T04:00:09.949Z,94219.62
2018-04-11T04:02:38.326Z,94217.25
2018-04-11T04:05:06.769Z,94224.48
2018-04-11T04:07:35.253Z,94222.48
2018-04-11T04:10:03.697Z,94232.59
2018-04-11T04:12:32.090Z,94230.98
2018-04-11T04:15:12.590Z,94227.22
2018-04-11T04:17:52.767Z,94231.17
2018-04-11T04:20:36.149Z,94233.13
2018-04-11T04:23:05.435Z,94213.25
2018-04-11T04:25:33.875Z,94240.72
2018-04-11T04:28:02.343Z,94241.22
2018-04-11T04:30:30.778Z,94247.28
2018-04-11T04:32:59.514Z,94245.66
2018-04-11T04:35:27.967Z,94244.81
2018-04-11T04:37:56.400Z,94241.80
2018-04-11T04:40:24.804Z,94245.72
2018-04-11T04:42:53.220Z,94241.27
2018-04-11T04:45:21.676Z,94246.77
2018-04-11T04:47:50.131Z,94249.03
2018-04-11T04:50:18.583Z,94250.33
2018-04-11T04:52:46.975Z,94247.55
2018-04-11T04:55:15.529Z,94250.45
2018-04-11T04:57:43.955Z,94251.02
2018-04-11T05:00:12.390Z,94253.61
2018-04-11T05:02:40.796Z,94263.19
2018-04-11T05:05:09.279Z,94260.83
2018-04-11T05:07:37.810Z,94264.98
2018-04-11T05:10:06.189Z,94269.52
2018-04-11T05:12:34.657Z,94271.18
2018-04-11T05:15:03.162Z,94275.98
2018-04-11T05:17:31.588Z,94273.78
2018-04-11T05:20:00.045Z,94263.75
2018-04-11T05:22:28.477Z,94267.35
2018-04-11T05:24:56.968Z,94257.48
2018-04-11T05:27:25.395Z,94260.14
2018-04-11T05:29:53.869Z,94269.81
2018-04-11T05:32:22.271Z,94275.72
2018-04-11T05:34:50.718Z,94273.73
2018-04-11T05:37:19.191Z,94269.52
2018-04-11T05:39:47.656Z,94254.03
2018-04-11T05:42:16.085Z,94245.19
2018-04-11T05:44:44.550Z,94269.10
2018-04-11T05:47:12.960Z,94277.45
2018-04-11T05:49:41.403Z,94274.96
2018-04-11T05:52:09.844Z,94276.93
2018-04-11T05:54:38.271Z,94271.88
2018-04-11T05:57:06.736Z,94274.34
2018-04-11T05:59:35.141Z,94278.95
2018-04-11T06:02:03.519Z,94265.59
2018-04-11T06:04:31.952Z,94279.13
2018-04-11T06:07:00.339Z,94272.69
2018-04-11T06:09:28.791Z,94269.73
2018-04-11T06:11:57.220Z,94272.02
2018-04-11T06:14:25.743Z,94264.30
2018-04-11T06:16:54.145Z,94290.77
2018-04-11T06:19:22.647Z,94292.83
2018-04-11T06:21:51.167Z,94291.77
2018-04-11T06:24:19.575Z,94291.29
2018-04-11T06:26:48.055Z,94296.74
2018-04-11T06:29:16.440Z,94293.87
2018-04-11T06:31:44.937Z,94291.36
2018-04-11T06:34:13.393Z,94296.83
2018-04-11T06:36:42.064Z,94302.83
2018-04-11T06:39:10.504Z,94297.19
2018-04-11T06:41:38.942Z,94307.95
2018-04-11T06:44:07.400Z,94310.13
2018-04-11T06:46:35.840Z,94299.80
2018-04-11T06:49:04.252Z,94312.08
2018-04-11T06:51:32.745Z,94318.45
2018-04-11T06:54:01.177Z,94310.73
2018-04-11T06:56:29.605Z,94308.41
2018-04-11T06:58:58.079Z,94303.19
2018-04-11T07:01:26.522Z,94300.80
2018-04-11T07:03:55.055Z,94302.84
2018-04-11T07:06:24.050Z,94306.79
2018-04-11T07:08:52.488Z,94294.86
2018-04-11T07:11:21.012Z,94289.25
2018-04-11T07:13:49.460Z,94294.27
2018-04-11T07:16:17.880Z,94296.19
2018-04-11T07:18:46.307Z,94287.31
2018-04-11T07:21:14.711Z,94282.94
2018-04-11T07:23:43.183Z,94279.33
2018-04-11T07:26:11.622Z,94288.39
2018-04-11T07:28:40.037Z,94291.59
2018-04-11T07:31:08.496Z,94296.20
2018-04-11T07:33:36.944Z,94289.35
2018-04-11T07:36:05.379Z,94283.45
2018-04-11T07:38:33.867Z,94278.16
2018-04-11T07:41:02.316Z,94274.17
2018-04-11T07:43:30.743Z,94275.80
2018-04-11T07:45:59.241Z,94283.01
2018-04-11T07:48:27.708Z,94276.94
2018-04-11T07:50:56.201Z,94277.60
2018-04-11T07:53:24.673Z,94277.98
2018-04-11T07:55:53.071Z,94257.13
2018-04-11T07:58:21.532Z,94263.02
2018-04-11T08:00:49.984Z,94285.48
2018-04-11T08:03:18.681Z,94286.25
2018-04-11T08:05:47.060Z,94291.80
2018-04-11T08:08:15.519Z,94277.39
2018-04-11T08:10:43.955Z,94292.58
2018-04-11T08:13:12.409Z,94286.70
2018-04-11T08:15:40.961Z,94249.52
2018-04-11T08:18:09.368Z,94280.32
2018-04-11T08:20:37.888Z,94278.55
2018-04-11T08:23:06.299Z,94293.59
2018-04-11T08:25:34.747Z,94287.75
2018-04-11T08:28:03.202Z,94285.56
2018-04-11T08:30:31.678Z,94287.70
2018-04-11T08:33:00.124Z,94289.17
2018-04-11T08:35:28.565Z,94302.58
2018-04-11T08:37:56.982Z,94300.52
2018-04-11T08:40:25.483Z,94305.02
2018-04-11T08:42:53.961Z,94300.37
2018-04-11T08:45:22.380Z,94301.25
2018-04-11T08:47:50.867Z,94293.89
2018-04-11T08:50:19.290Z,94290.25
2018-04-11T08:52:47.811Z,94294.08
2018-04-11T08:55:16.247Z,94296.16
2018-04-11T08:57:44.693Z,94293.38
2018-04-11T09:00:13.093Z,94283.48
2018-04-11T09:02:41.492Z,94256.73
2018-04-11T09:05:09.919Z,94273.17
2018-04-11T09:07:38.343Z,94251.32
2018-04-11T09:10:06.803Z,94263.13
2018-04-11T09:12:35.186Z,94253.23
2018-04-11T09:15:03.626Z,94248.71
2018-04-11T09:17:32.148Z,94247.77
2018-04-11T09:20:00.602Z,94242.64
2018-04-11T09:22:29.123Z,94245.72
2018-04-11T09:24:57.554Z,94245.61
2018-04-11T09:27:26.035Z,94242.16
2018-04-11T09:29:54.508Z,94245.72
2018-04-11T09:32:22.968Z,94247.02
2018-04-11T09:34:51.475Z,94230.34
2018-04-11T09:37:19.927Z,94230.17
2018-04-11T09:39:48.391Z,94234.34
2018-04-11T09:42:16.820Z,94233.74
2018-04-11T09:44:45.268Z,94230.84
2018-04-11T09:47:13.713Z,94228.86
2018-04-11T09:49:42.144Z,94231.85
2018-04-11T09:52:10.624Z,94227.46
2018-04-11T09:54:39.055Z,94227.45
2018-04-11T09:57:07.664Z,94221.58
2018-04-11T09:59:36.132Z,94219.90
2018-04-11T10:02:06.384Z,94218.44
2018-04-11T10:04:34.906Z,94209.91
2018-04-11T10:07:03.336Z,94216.41
2018-04-11T10:09:31.787Z,94209.91
2018-04-11T10:12:00.198Z,94205.12
2018-04-11T10:14:28.700Z,94203.39
2018-04-11T10:16:57.104Z,94195.17
2018-04-11T10:19:25.505Z,94192.08
2018-04-11T10:21:53.959Z,94186.75
2018-04-11T10:24:22.428Z,94182.66
2018-04-11T10:26:50.894Z,94177.09
2018-04-11T10:29:19.323Z,94163.52
2018-04-11T10:31:47.833Z,94163.28
2018-04-11T10:34:16.398Z,94155.47
2018-04-11T10:36:44.862Z,94153.35
2018-04-11T10:39:13.337Z,94151.69
2018-04-11T10:41:41.738Z,94143.64
2018-04-11T10:44:10.267Z,94148.38
2018-04-11T10:46:38.771Z,94149.34
2018-04-11T10:49:07.167Z,94139.22
2018-04-11T10:51:35.640Z,94137.08
2018-04-11T10:54:04.081Z,94135.64
2018-04-11T10:56:32.510Z,94135.45
2018-04-11T10:59:00.924Z,94125.61
2018-04-11T11:01:29.372Z,94133.17
2018-04-11T11:03:57.843Z,94123.36
2018-04-11T11:06:26.327Z,94129.41
2018-04-11T11:08:54.815Z,94125.13
2018-04-11T11:11:23.237Z,94117.97
2018-04-11T11:13:51.704Z,94126.16
2018-04-11T11:16:20.241Z,94126.58
2018-04-11T11:18:48.665Z,94108.17
2018-04-11T11:21:17.186Z,94122.95
2018-04-11T11:23:45.624Z,94126.70
2018-04-11T11:26:14.028Z,94120.02
2018-04-11T11:28:42.502Z,94112.77
2018-04-11T11:31:10.949Z,94119.84
2018-04-11T11:33:39.338Z,94101.03
2018-04-11T11:36:07.773Z,94110.42
2018-04-11T11:38:36.237Z,94111.74
2018-04-11T11:41:04.684Z,94113.86
2018-04-11T11:43:33.153Z,94100.06
2018-04-11T11:46:01.536Z,94102.89
2018-04-11T11:48:30.029Z,94107.42
2018-04-11T11:50:58.483Z,94095.39
2018-04-11T11:53:26.954Z,94092.52
2018-04-11T11:55:55.351Z,94090.78
2018-04-11T11:58:23.831Z,94088.83
2018-04-11T12:00:52.247Z,94083.73
2018-04-11T12:03:20.688Z,94083.02
2018-04-11T12:05:49.168Z,94078.61
2018-04-11T12:08:17.752Z,94076.64
2018-04-11T12:10:46.195Z,94084.66
2018-04-11T12:13:14.628Z,94078.16
2018-04-11T12:15:43.139Z,94072.38
2018-04-11T12:18:11.547Z,94070.17
2018-04-11T12:20:39.944Z,94065.53
2018-04-11T12:23:08.412Z,94071.59
2018-04-11T12:25:36.803Z,94070.45
2018-04-11T12:28:05.275Z,94073.16
2018-04-11T12:30:33.672Z,94065.34
2018-04-11T12:33:02.085Z,94067.98
2018-04-11T12:35:30.523Z,94062.10
2018-04-11T12:37:58.918Z,94064.92
2018-04-11T12:40:27.401Z,94060.13
2018-04-11T12:42:55.823Z,94050.22
2018-04-11T12:45:24.239Z,94044.78
2018-04-11T12:47:52.680Z,94043.63
2018-04-11T12:50:21.102Z,94040.67
2018-04-11T12:52:49.582Z,94032.45
2018-04-11T12:55:17.979Z,94022.95
2018-04-11T12:57:46.423Z,94020.15
2018-04-11T13:00:14.882Z,94019.63
2018-04-11T13:02:43.296Z,94017.56
2018-04-11T13:05:11.718Z,94017.07
2018-04-11T13:07:40.189Z,94012.53
2018-04-11T13:10:08.607Z,94008.58
2018-04-11T13:12:37.149Z,94013.45
2018-04-11T13:15:05.678Z,94007.42
2018-04-11T13:17:34.136Z,94001.34
2018-04-11T13:20:02.607Z,94000.81
2018-04-11T13:22:30.995Z,93998.50
2018-04-11T13:24:59.531Z,93992.48
2018-04-11T13:27:27.945Z,93985.77
2018-04-11T13:29:56.379Z,93990.05
2018-04-11T13:32:24.747Z,93969.86
2018-04-11T13:34:53.199Z,93980.91
2018-04-11T13:37:21.619Z,93983.44
2018-04-11T13:39:50.018Z,93978.89
2018-04-11T13:42:18.436Z,93979.14
2018-04-11T13:44:46.882Z,93981.63
2018-04-11T13:47:15.326Z,93971.29
2018-04-11T13:49:43.756Z,93964.56
2018-04-11T13:52:12.227Z,93971.06
2018-04-11T13:54:40.747Z,93971.20
2018-04-11T13:57:09.235Z,93971.13
2018-04-11T13:59:37.658Z,93971.48
2018-04-11T14:02:06.119Z,93973.83
2018-04-11T14:04:34.612Z,93973.77
2018-04-11T14:07:03.055Z,93975.64
2018-04-11T14:09:31.476Z,93974.25
2018-04-11T14:11:59.936Z,93976.51
2018-04-11T14:14:28.461Z,93960.58
2018-04-11T14:16:56.856Z,93974.13
2018-04-11T14:19:25.238Z,93978.84
2018-04-11T14:21:53.706Z,93969.35
2018-04-11T14:24:22.119Z,93977.95
2018-04-11T14:26:50.560Z,93978.84
2018-04-11T14:29:19.009Z,93974.84
2018-04-11T14:31:47.452Z,93969.36
2018-04-11T14:34:15.840Z,93954.12
2018-04-11T14:36:44.276Z,93964.73
2018-04-11T14:39:12.664Z,93962.91
2018-04-11T14:41:41.123Z,93967.87
2018-04-11T14:44:09.619Z,93969.87
2018-04-11T14:46:38.107Z,93974.92
2018-04-11T14:49:06.630Z,93961.17
2018-04-11T14:51:35.075Z,93963.10
2018-04-11T14:54:03.595Z,93969.25
2018-04-11T14:56:32.036Z,93965.91
2018-04-11T14:59:00.477Z,93972.47
2018-04-11T15:01:28.867Z,93973.15
2018-04-11T15:03:57.420Z,93970.29
2018-04-11T15:06:25.868Z,93972.30
2018-04-11T15:08:54.326Z,93977.97
2018-04-11T15:11:23.510Z,93973.78
2018-04-11T15:13:51.979Z,93973.58
2018-04-11T15:16:20.379Z,93978.43
2018-04-11T15:18:48.884Z,93983.27
2018-04-11T15:21:17.315Z,93980.17
2018-04-11T15:23:45.768Z,93984.02
2018-04-11T15:26:14.203Z,93971.75
2018-04-11T15:28:42.711Z,93987.77
2018-04-11T15:31:11.137Z,93991.64
2018-04-11T15:33:39.575Z,93979.94
2018-04-11T15:36:07.959Z,93982.64
2018-04-11T15:38:36.472Z,93982.48
2018-04-11T15:41:04.989Z,93988.14
2018-04-11T15:43:33.510Z,93990.48
2018-04-11T15:46:01.985Z,93988.13
2018-04-11T15:48:32.768Z,93991.18
2018-04-11T15:51:01.178Z,93995.45
2018-04-11T15:53:29.600Z,93990.25
2018-04-11T15:55:58.426Z,93984.42
2018-04-11T15:58:26.831Z,93986.09
2018-04-11T16:00:55.260Z,93987.57
2018-04-11T16:03:24.197Z,93988.62
2018-04-11T16:05:52.576Z,93978.96
2018-04-11T16:08:21.079Z,93971.64
2018-04-11T16:10:50.019Z,93982.71
2018-04-11T16:13:18.490Z,93986.11
2018-04-11T16:15:46.992Z,93997.23
2018-04-11T16:18:15.795Z,93990.55
2018-04-11T16:20:44.188Z,93990.86
2018-04-11T16:23:12.601Z,93992.84
2018-04-11T16:25:41.455Z,93993.19
2018-04-11T16:28:09.880Z,93996.20
2018-04-11T16:30:38.284Z,94004.52
2018-04-11T16:33:06.881Z,93982.74
2018-04-11T16:35:35.295Z,94005.08
2018-04-11T16:38:03.683Z,94004.72
2018-04-11T16:40:34.325Z,94010.77
2018-04-11T16:43:02.733Z,94011.63
2018-04-11T16:45:31.171Z,94008.66
2018-04-11T16:47:59.937Z,94008.42
2018-04-11T16:50:28.361Z,94012.97
2018-04-11T16:52:56.865Z,94017.97
2018-04-11T16:55:25.371Z,94042.94
2018-04-11T16:57:54.751Z,94019.66
2018-04-11T17:00:23.376Z,94005.86
2018-04-11T17:02:51.794Z,94020.32
2018-04-11T17:05:20.284Z,94024.48
2018-04-11T17:07:49.193Z,94022.27
2018-04-11T17:10:17.764Z,94025.73
2018-04-11T17:12:46.463Z,94027.43
2018-04-11T17:15:19.676Z,94034.19
2018-04-11T17:17:51.103Z,94034.83
2018-04-11T17:20:20.286Z,94041.83
2018-04-11T17:26:01.786Z,94046.74
2018-04-11T17:28:42.115Z,94055.67
2018-04-11T17:31:22.509Z,94053.19
2018-04-11T17:33:52.685Z,94067.14
2018-04-11T17:36:22.247Z,94070.09
2018-04-11T17:38:50.819Z,94064.95
2018-04-11T17:41:19.659Z,94058.44
2018-04-11T17:43:49.010Z,94078.03
2018-04-11T17:46:17.466Z,94078.99
2018-04-11T17:48:46.771Z,94085.28
2018-04-11T17:51:15.227Z,94089.80
2018-04-11T17:53:43.703Z,94094.98
2018-04-11T17:56:12.271Z,94109.62
2018-04-11T17:58:41.057Z,94113.88
2018-04-11T18:01:09.956Z,94124.79
2018-04-11T18:03:38.843Z,94124.09
2018-04-11T18:06:08.246Z,94133.36
2018-04-11T18:08:37.755Z,94135.50
2018-04-11T18:11:07.161Z,94147.06
2018-04-11T18:13:36.509Z,94153.78
2018-04-11T18:16:05.755Z,94156.36
2018-04-11T18:18:34.397Z,94154.26
2018-04-11T18:21:02.847Z,94162.58
2018-04-11T18:23:31.282Z,94169.74
2018-04-11T18:25:59.923Z,94166.48
2018-04-11T18:28:28.375Z,94165.67
2018-04-11T18:30:56.823Z,94173.54
2018-04-11T18:33:25.307Z,94178.94
2018-04-11T18:35:53.746Z,94180.94
2018-04-11T18:38:22.195Z,94183.24
2018-04-11T18:40:50.647Z,94181.50
2018-04-11T18:43:19.092Z,94185.08
2018-04-11T18:45:47.493Z,94183.63
2018-04-11T18:48:15.905Z,94181.16
2018-04-11T18:50:44.305Z,94181.36
2018-04-11T18:53:12.747Z,94185.62
2018-04-11T18:55:41.140Z,94189.68
2018-04-11T18:58:09.599Z,94193.87
2018-04-11T19:00:38.109Z,94197.37
2018-04-11T19:03:06.511Z,94196.30
2018-04-11T19:05:34.892Z,94179.16
2018-04-11T19:08:03.349Z,94207.84
2018-04-11T19:10:31.849Z,94200.67
2018-04-11T19:13:00.238Z,94204.08
2018-04-11T19:15:28.744Z,94208.31
2018-04-11T19:17:57.200Z,94208.14
2018-04-11T19:20:25.652Z,94208.56
2018-04-11T19:22:54.097Z,94194.31
2018-04-11T19:25:22.552Z,94194.41
2018-04-11T19:27:50.976Z,94213.69
2018-04-11T19:30:19.502Z,94222.61
2018-04-11T19:32:47.970Z,94224.25
2018-04-11T19:35:16.670Z,94218.33
2018-04-11T19:37:45.215Z,94224.02
2018-04-11T19:40:13.674Z,94227.59
2018-04-11T19:42:42.321Z,94221.54
2018-04-11T19:45:10.852Z,94226.12
2018-04-11T19:47:39.371Z,94223.55
2018-04-11T19:50:07.961Z,94225.00
2018-04-11T19:52:36.395Z,94223.50
2018-04-11T19:55:04.835Z,94218.23
2018-04-11T19:57:33.307Z,94225.66
2018-04-11T20:00:01.771Z,94226.98
2018-04-11T20:02:30.216Z,94232.25
2018-04-11T20:04:58.604Z,94231.23
2018-04-11T20:07:27.076Z,94232.06
2018-04-11T20:09:55.547Z,94161.66
2018-04-11T20:12:23.936Z,94232.80
2018-04-11T20:14:52.382Z,94238.06
2018-04-11T20:17:20.875Z,94239.77
2018-04-11T20:19:49.411Z,94240.95
2018-04-11T20:22:17.852Z,94251.70
2018-04-11T20:24:46.256Z,94240.66
2018-04-11T20:27:14.699Z,94240.05
2018-04-11T20:29:43.196Z,94242.61
2018-04-11T20:32:11.614Z,94243.19
2018-04-11T20:34:40.104Z,94247.78
2018-04-11T20:37:08.521Z,94255.47
2018-04-11T20:39:36.983Z,94254.91
2018-04-11T20:42:05.494Z,94252.31
2018-04-11T20:44:33.907Z,94257.09
2018-04-11T20:47:02.401Z,94256.20
2018-04-11T20:49:30.793Z,94255.09
2018-04-11T20:51:59.224Z,94255.69
2018-04-11T20:54:27.666Z,94256.00
2018-04-11T20:56:56.076Z,94254.54
2018-04-11T20:59:24.611Z,94260.31
2018-04-11T21:01:53.074Z,94255.19
2018-04-11T21:04:21.510Z,94258.48
2018-04-11T21:06:49.963Z,94257.33
2018-04-11T21:09:18.411Z,94258.67
2018-04-11T21:11:46.856Z,94253.69
2018-04-11T21:14:15.284Z,94259.66
2018-04-11T21:16:43.704Z,94253.45
2018-04-11T21:19:12.171Z,94254.37
2018-04-11T21:21:40.617Z,94259.90
2018-04-11T21:24:09.032Z,94257.22
2018-04-11T21:26:37.475Z,94264.36
2018-04-11T21:29:05.897Z,94266.66
2018-04-11T21:31:34.336Z,94267.55
2018-04-11T21:34:02.768Z,94259.47
2018-04-11T21:36:31.236Z,94258.68
2018-04-11T21:38:59.672Z,94258.81
2018-04-11T21:41:28.083Z,94262.51
2018-04-11T21:43:56.550Z,94265.11
2018-04-11T21:46:24.954Z,94267.48
2018-04-11T21:48:53.405Z,94259.75
2018-04-11T21:51:21.797Z,94263.38
2018-04-11T21:53:50.240Z,94264.75
2018-04-11T21:56:18.672Z,94273.25
2018-04-11T21:58:47.062Z,94269.06
2018-04-11T22:01:15.473Z,94275.84
2018-04-11T22:03:43.877Z,94272.43
2018-04-11T22:06:12.344Z,94270.63
2018-04-11T22:08:40.820Z,94270.76
2018-04-11T22:11:09.228Z,94274.55
2018-04-11T22:13:37.634Z,94277.72
2018-04-11T22:16:06.084Z,94283.75
2018-04-11T22:18:34.626Z,94279.55
2018-04-11T22:21:03.083Z,94281.50
2018-04-11T22:23:31.529Z,94285.84
2018-04-11T22:25:59.930Z,94289.48
2018-04-11T22:28:28.363Z,94283.87
2018-04-11T22:30:56.802Z,94284.77
2018-04-11T22:33:25.196Z,94282.52
2018-04-11T22:35:53.651Z,94283.44
2018-04-11T22:38:22.101Z,94285.94
2018-04-11T22:40:50.527Z,94288.03
2018-04-11T22:43:18.961Z,94288.68
2018-04-11T22:45:47.400Z,94289.45
2018-04-11T22:48:15.853Z,94292.03
2018-04-11T22:50:44.389Z,94291.75
2018-04-11T22:53:12.800Z,94285.94
2018-04-11T22:55:41.240Z,94287.64
2018-04-11T22:58:09.671Z,94287.63
2018-04-11T23:00:38.188Z,94287.64
2018-04-11T23:03:06.599Z,94293.25
2018-04-11T23:05:34.996Z,94283.55
2018-04-11T23:08:03.436Z,94293.20
2018-04-11T23:10:31.903Z,94295.73
2018-04-11T23:13:00.357Z,94290.63
2018-04-11T23:15:28.856Z,94297.27
2018-04-11T23:17:57.340Z,94293.47
2018-04-11T23:20:25.831Z,94295.03
2018-04-11T23:22:54.301Z,94292.81
2018-04-11T23:25:22.821Z,94270.98
2018-04-11T23:27:51.237Z,94288.72
2018-04-11T23:30:19.656Z,94289.11
2018-04-11T23:32:48.083Z,94283.70
2018-04-11T23:35:16.565Z,94284.37
2018-04-11T23:37:45.038Z,94286.23
2018-04-11T23:40:13.479Z,94285.67
2018-04-11T23:42:41.975Z,94280.06
2018-04-11T23:45:10.380Z,94287.00
2018-04-11T23:47:38.875Z,94285.42
2018-04-11T23:50:07.349Z,94286.19
2018-04-11T23:52:35.899Z,94286.81
2018-04-11T23:55:04.355Z,94289.83
2018-04-11T23:57:32.852Z,94293.80
