createdAt,value
2023-05-11T00:00:40.257Z,10.70
2023-05-11T00:03:07.471Z,10.70
2023-05-11T00:05:34.695Z,10.70
2023-05-11T00:08:01.776Z,10.70
2023-05-11T00:10:29.720Z,10.70
2023-05-11T00:12:57.585Z,10.70
2023-05-11T00:15:24.646Z,10.70
2023-05-11T00:17:51.588Z,10.80
2023-05-11T00:20:19.040Z,10.80
2023-05-11T00:22:46.437Z,10.80
2023-05-11T00:25:13.661Z,10.80
2023-05-11T00:27:45.625Z,10.80
2023-05-11T00:30:17.482Z,10.80
2023-05-11T00:32:45.380Z,10.80
2023-05-11T00:35:13.075Z,10.70
2023-05-11T00:37:41.083Z,10.80
2023-05-11T00:40:09.059Z,10.70
2023-05-11T00:42:36.227Z,10.80
2023-05-11T00:45:03.544Z,10.80
2023-05-11T00:47:30.715Z,10.80
2023-05-11T00:49:58.642Z,10.80
2023-05-11T00:52:25.751Z,10.70
2023-05-11T00:54:52.721Z,10.70
2023-05-11T00:57:19.661Z,10.70
2023-05-11T00:59:49.397Z,10.70
2023-05-11T01:02:17.291Z,10.70
2023-05-11T01:04:45.032Z,10.70
2023-05-11T01:07:34.696Z,10.70
2023-05-11T01:10:23.845Z,10.70
2023-05-11T01:13:42.518Z,10.70
2023-05-11T01:16:21.695Z,10.80
2023-05-11T01:19:06.554Z,10.70
2023-05-11T01:21:35.933Z,10.80
2023-05-11T01:25:01.099Z,10.80
2023-05-11T01:28:31.363Z,10.70
2023-05-11T01:31:12.443Z,10.70
2023-05-11T01:33:58.984Z,10.60
2023-05-11T01:36:34.766Z,10.60
2023-05-11T01:39:09.923Z,10.50
2023-05-11T01:41:42.043Z,10.50
2023-05-11T01:44:11.965Z,10.50
2023-05-11T01:46:39.866Z,10.50
2023-05-11T01:49:07.942Z,10.50
2023-05-11T01:51:38.487Z,10.50
2023-05-11T01:54:11.972Z,10.50
2023-05-11T01:56:44.183Z,10.40
2023-05-11T01:59:14.170Z,10.40
2023-05-11T02:01:41.589Z,10.40
2023-05-11T02:04:13.228Z,10.40
2023-05-11T02:06:43.531Z,10.40
2023-05-11T02:09:13.618Z,10.40
2023-05-11T02:11:44.748Z,10.50
2023-05-11T02:14:13.111Z,10.50
2023-05-11T02:16:41.504Z,10.50
2023-05-11T02:19:09.320Z,10.50
2023-05-11T02:21:39.994Z,10.50
2023-05-11T02:24:09.111Z,10.50
2023-05-11T02:26:38.021Z,10.50
2023-05-11T02:29:05.012Z,10.50
2023-05-11T02:31:44.306Z,10.50
2023-05-11T02:34:32.767Z,10.50
2023-05-11T02:37:07.162Z,10.50
2023-05-11T02:39:37.981Z,10.50
2023-05-11T02:42:23.226Z,10.50
2023-05-11T02:45:07.220Z,10.50
2023-05-11T02:47:45.045Z,10.40
2023-05-11T02:50:13.964Z,10.40
2023-05-11T02:52:47.226Z,10.40
2023-05-11T02:55:18.035Z,10.40
2023-05-11T02:57:46.910Z,10.40
2023-05-11T03:00:14.438Z,10.40
2023-05-11T03:02:41.478Z,10.40
2023-05-11T03:05:08.848Z,10.40
2023-05-11T03:07:36.359Z,10.40
2023-05-11T03:10:04.616Z,10.40
2023-05-11T03:12:33.872Z,10.40
2023-05-11T03:15:03.838Z,10.40
2023-05-11T03:17:31.927Z,10.40
2023-05-11T03:20:03.336Z,10.40
2023-05-11T03:22:32.524Z,10.40
2023-05-11T03:25:02.588Z,10.40
2023-05-11T03:27:31.811Z,10.40
2023-05-11T03:30:02.839Z,10.40
2023-05-11T03:32:29.785Z,10.40
2023-05-11T03:34:57.193Z,10.40
2023-05-11T03:37:25.161Z,10.40
2023-05-11T03:39:59.376Z,10.40
2023-05-11T03:42:28.749Z,10.40
2023-05-11T03:44:59.647Z,10.40
2023-05-11T03:47:28.929Z,10.40
2023-05-11T03:49:58.256Z,10.30
2023-05-11T03:52:26.504Z,10.30
2023-05-11T03:54:53.710Z,10.20
2023-05-11T03:57:20.674Z,10.10
2023-05-11T03:59:47.936Z,10.10
2023-05-11T04:02:15.300Z,10.10
2023-05-11T04:04:42.226Z,10.10
2023-05-11T04:07:09.179Z,10.10
2023-05-11T04:09:36.100Z,10.10
2023-05-11T04:12:03.124Z,10.10
2023-05-11T04:14:30.073Z,10.00
2023-05-11T04:16:57.010Z,10.10
2023-05-11T04:19:23.873Z,10.10
2023-05-11T04:21:50.769Z,10.00
2023-05-11T04:24:17.783Z,10.10
2023-05-11T04:26:44.888Z,10.10
2023-05-11T04:29:11.804Z,10.10
2023-05-11T04:31:38.732Z,10.10
2023-05-11T04:34:08.817Z,10.10
2023-05-11T04:36:35.931Z,10.20
2023-05-11T04:39:04.297Z,10.20
2023-05-11T04:41:32.249Z,10.20
2023-05-11T04:43:59.765Z,10.20
2023-05-11T04:46:26.696Z,10.30
2023-05-11T04:48:53.629Z,10.30
2023-05-11T04:51:21.117Z,10.30
2023-05-11T04:53:47.989Z,10.30
2023-05-11T04:56:17.786Z,10.30
2023-05-11T04:58:44.676Z,10.30
2023-05-11T05:01:11.629Z,10.40
2023-05-11T05:03:42.137Z,10.40
2023-05-11T05:06:09.737Z,10.40
2023-05-11T05:08:36.631Z,10.50
2023-05-11T05:11:03.478Z,10.50
2023-05-11T05:13:30.933Z,10.50
2023-05-11T05:15:58.834Z,10.50
2023-05-11T05:18:25.789Z,10.50
2023-05-11T05:20:52.831Z,10.50
2023-05-11T05:23:19.879Z,10.50
2023-05-11T05:25:47.251Z,10.50
2023-05-11T05:28:14.208Z,10.50
2023-05-11T05:30:41.287Z,10.50
2023-05-11T05:33:08.413Z,10.50
2023-05-11T05:35:35.335Z,10.50
2023-05-11T05:38:02.287Z,10.50
2023-05-11T05:40:29.321Z,10.40
2023-05-11T05:42:56.237Z,10.30
2023-05-11T05:45:23.118Z,10.30
2023-05-11T05:47:51.662Z,10.30
2023-05-11T05:50:19.059Z,10.40
2023-05-11T05:52:46.041Z,10.30
2023-05-11T05:55:12.934Z,10.30
2023-05-11T05:57:39.787Z,10.30
2023-05-11T06:00:09.521Z,10.30
2023-05-11T06:02:36.474Z,10.40
2023-05-11T06:05:03.693Z,10.40
2023-05-11T06:07:30.975Z,10.40
2023-05-11T06:09:57.828Z,10.30
2023-05-11T06:12:24.941Z,10.30
2023-05-11T06:14:51.854Z,10.20
2023-05-11T06:17:18.771Z,10.20
2023-05-11T06:19:46.053Z,10.20
2023-05-11T06:22:13.051Z,10.30
2023-05-11T06:24:39.907Z,10.30
2023-05-11T06:27:06.832Z,10.40
2023-05-11T06:29:33.798Z,10.30
2023-05-11T06:32:00.756Z,10.20
2023-05-11T06:34:27.754Z,10.20
2023-05-11T06:36:54.676Z,10.20
2023-05-11T06:39:21.767Z,10.20
2023-05-11T06:41:55.091Z,10.20
2023-05-11T06:44:22.932Z,10.20
2023-05-11T06:46:49.847Z,10.20
2023-05-11T06:49:16.817Z,10.20
2023-05-11T06:51:43.705Z,10.30
2023-05-11T06:54:10.745Z,10.30
2023-05-11T06:56:37.648Z,10.20
2023-05-11T06:59:05.026Z,10.30
2023-05-11T07:01:32.301Z,10.40
2023-05-11T07:03:59.272Z,10.50
2023-05-11T07:06:26.208Z,10.40
2023-05-11T07:08:53.202Z,10.50
2023-05-11T07:11:20.140Z,10.50
2023-05-11T07:13:47.125Z,10.50
2023-05-11T07:16:14.039Z,10.50
2023-05-11T07:18:41.047Z,10.50
2023-05-11T07:21:08.116Z,10.50
2023-05-11T07:23:35.112Z,10.60
2023-05-11T07:26:04.075Z,10.60
2023-05-11T07:28:31.001Z,10.60
2023-05-11T07:30:57.933Z,10.50
2023-05-11T07:33:24.946Z,10.60
2023-05-11T07:35:52.396Z,10.50
2023-05-11T07:38:19.407Z,10.60
2023-05-11T07:40:46.425Z,10.50
2023-05-11T07:43:13.349Z,10.60
2023-05-11T07:45:40.334Z,10.60
2023-05-11T07:48:07.614Z,10.50
2023-05-11T07:50:34.795Z,10.60
2023-05-11T07:53:01.704Z,10.60
2023-05-11T07:55:30.440Z,10.60
2023-05-11T07:57:57.457Z,10.50
2023-05-11T08:03:45.185Z,10.50
2023-05-11T08:06:12.340Z,10.50
2023-05-11T08:08:39.241Z,10.60
2023-05-11T08:11:06.330Z,10.50
2023-05-11T08:13:33.323Z,10.50
2023-05-11T08:16:00.368Z,10.50
2023-05-11T08:18:27.458Z,10.60
2023-05-11T08:20:54.418Z,10.60
2023-05-11T08:23:21.348Z,10.50
2023-05-11T08:25:54.941Z,10.60
2023-05-11T08:28:22.903Z,10.60
2023-05-11T08:30:58.230Z,10.60
2023-05-11T08:33:37.395Z,10.70
2023-05-11T08:36:06.717Z,10.70
2023-05-11T08:38:35.527Z,10.70
2023-05-11T08:41:03.237Z,10.70
2023-05-11T08:43:34.749Z,10.70
2023-05-11T08:46:07.644Z,10.80
2023-05-11T08:48:35.972Z,10.60
2023-05-11T08:51:06.119Z,10.60
2023-05-11T08:53:33.123Z,10.60
2023-05-11T08:56:03.970Z,10.70
2023-05-11T08:58:34.318Z,10.70
2023-05-11T09:01:02.097Z,10.70
2023-05-11T09:03:31.148Z,10.70
2023-05-11T09:05:59.921Z,10.80
2023-05-11T09:08:31.747Z,10.90
2023-05-11T09:10:59.824Z,11.20
2023-05-11T09:13:26.975Z,11.40
2023-05-11T09:15:53.928Z,11.20
2023-05-11T09:18:21.002Z,11.10
2023-05-11T09:20:51.028Z,11.30
2023-05-11T09:23:25.293Z,11.30
2023-05-11T09:25:52.744Z,11.40
2023-05-11T09:28:26.284Z,11.40
2023-05-11T09:30:54.316Z,11.50
2023-05-11T09:33:25.992Z,11.40
2023-05-11T09:35:53.904Z,11.50
2023-05-11T09:38:22.956Z,11.50
2023-05-11T09:40:56.613Z,11.50
2023-05-11T09:43:30.539Z,11.40
2023-05-11T09:46:04.526Z,11.10
2023-05-11T09:48:32.619Z,11.20
2023-05-11T09:51:08.179Z,11.10
2023-05-11T09:53:46.046Z,11.00
2023-05-11T09:56:15.347Z,11.00
2023-05-11T09:58:51.640Z,11.10
2023-05-11T10:01:30.652Z,11.40
2023-05-11T10:04:13.331Z,11.60
2023-05-11T10:06:53.248Z,11.70
2023-05-11T10:09:27.466Z,11.50
2023-05-11T10:11:56.251Z,11.50
2023-05-11T10:14:27.318Z,11.40
2023-05-11T10:16:58.441Z,11.40
2023-05-11T10:19:25.916Z,11.20
2023-05-11T10:21:56.578Z,11.20
2023-05-11T10:24:24.825Z,11.20
2023-05-11T10:26:53.135Z,11.20
2023-05-11T10:29:21.260Z,11.30
2023-05-11T10:31:51.537Z,11.30
2023-05-11T10:34:23.155Z,11.20
2023-05-11T10:36:52.952Z,11.20
2023-05-11T10:39:19.867Z,11.20
2023-05-11T10:42:18.509Z,11.20
2023-05-11T10:45:33.245Z,11.30
2023-05-11T10:48:45.141Z,11.30
2023-05-11T10:51:50.676Z,11.20
2023-05-11T10:55:02.158Z,11.20
2023-05-11T10:58:13.045Z,11.40
2023-05-11T11:01:40.209Z,11.50
2023-05-11T11:04:11.434Z,11.50
2023-05-11T11:06:43.555Z,11.50
2023-05-11T11:09:16.562Z,11.50
2023-05-11T11:11:46.838Z,11.40
2023-05-11T11:14:17.803Z,11.40
2023-05-11T11:17:20.211Z,11.30
2023-05-11T11:19:47.196Z,11.30
2023-05-11T11:22:39.111Z,11.30
2023-05-11T11:25:09.080Z,11.30
2023-05-11T11:27:41.695Z,11.40
2023-05-11T11:30:30.455Z,11.40
2023-05-11T11:33:09.474Z,11.40
2023-05-11T11:35:42.692Z,11.60
2023-05-11T11:38:19.685Z,11.70
2023-05-11T11:40:53.143Z,11.80
2023-05-11T11:43:47.206Z,11.80
2023-05-11T11:46:28.900Z,11.80
2023-05-11T11:49:09.889Z,12.00
2023-05-11T11:51:40.745Z,12.10
2023-05-11T11:54:08.829Z,12.10
2023-05-11T11:56:40.561Z,12.10
2023-05-11T11:59:11.501Z,12.00
2023-05-11T12:01:40.055Z,12.00
2023-05-11T12:04:39.681Z,11.90
2023-05-11T12:07:09.938Z,11.80
2023-05-11T12:09:39.148Z,11.80
2023-05-11T12:12:07.206Z,11.80
2023-05-11T12:14:35.902Z,12.00
2023-05-11T12:17:13.478Z,11.90
2023-05-11T12:19:43.932Z,11.90
2023-05-11T12:22:14.181Z,12.00
2023-05-11T12:24:42.677Z,11.90
2023-05-11T12:27:09.615Z,12.00
2023-05-11T12:29:36.604Z,12.00
2023-05-11T12:32:03.909Z,11.90
2023-05-11T12:34:30.834Z,11.80
2023-05-11T12:37:00.491Z,11.80
2023-05-11T12:39:28.412Z,11.90
2023-05-11T12:41:56.852Z,12.00
2023-05-11T12:44:26.827Z,11.90
2023-05-11T12:46:54.683Z,12.10
2023-05-11T12:49:26.597Z,12.10
2023-05-11T12:51:59.311Z,12.00
2023-05-11T12:54:26.093Z,12.20
2023-05-11T12:56:53.123Z,12.10
2023-05-11T12:59:40.983Z,12.20
2023-05-11T13:02:20.004Z,12.10
2023-05-11T13:04:48.392Z,12.00
2023-05-11T13:07:26.841Z,11.90
2023-05-11T13:10:00.311Z,11.90
2023-05-11T13:12:31.968Z,11.90
2023-05-11T13:15:14.358Z,11.80
2023-05-11T13:17:43.668Z,11.80
2023-05-11T13:20:28.500Z,11.90
2023-05-11T13:23:12.205Z,12.20
2023-05-11T13:25:48.723Z,12.30
2023-05-11T13:28:18.484Z,12.20
2023-05-11T13:30:47.130Z,12.00
2023-05-11T13:33:14.400Z,11.90
2023-05-11T13:35:43.404Z,11.70
2023-05-11T13:38:12.127Z,11.70
2023-05-11T13:40:39.462Z,11.90
2023-05-11T13:43:07.304Z,12.10
2023-05-11T13:45:36.316Z,12.00
2023-05-11T13:48:03.690Z,11.80
2023-05-11T13:50:31.940Z,11.90
2023-05-11T13:52:58.870Z,11.90
2023-05-11T13:55:26.027Z,12.10
2023-05-11T13:57:53.013Z,12.00
2023-05-11T14:00:20.243Z,12.00
2023-05-11T14:02:49.582Z,12.00
2023-05-11T14:05:17.817Z,12.00
2023-05-11T14:07:48.364Z,12.00
2023-05-11T14:10:20.904Z,11.80
2023-05-11T14:12:47.885Z,11.70
2023-05-11T14:15:14.780Z,11.70
2023-05-11T14:17:43.133Z,11.70
2023-05-11T14:20:12.816Z,11.70
2023-05-11T14:22:41.435Z,11.80
2023-05-11T14:25:09.324Z,11.90
2023-05-11T14:27:36.616Z,12.00
2023-05-11T14:30:03.980Z,12.00
2023-05-11T14:32:31.013Z,11.90
2023-05-11T14:34:57.947Z,11.90
2023-05-11T14:37:24.834Z,11.90
2023-05-11T14:39:51.709Z,12.00
2023-05-11T14:42:18.669Z,11.70
2023-05-11T14:44:46.235Z,11.60
2023-05-11T14:47:13.220Z,11.50
2023-05-11T14:49:40.103Z,11.50
2023-05-11T14:52:07.173Z,11.70
2023-05-11T14:54:35.162Z,11.70
2023-05-11T14:57:02.208Z,11.60
2023-05-11T14:59:29.194Z,11.50
2023-05-11T15:01:56.077Z,11.50
2023-05-11T15:04:23.039Z,11.40
2023-05-11T15:06:50.312Z,11.40
2023-05-11T15:09:17.334Z,11.30
2023-05-11T15:11:44.285Z,11.20
2023-05-11T15:14:11.277Z,11.20
2023-05-11T15:16:38.607Z,11.30
2023-05-11T15:19:06.225Z,11.30
2023-05-11T15:21:33.190Z,11.20
2023-05-11T15:24:00.277Z,11.10
2023-05-11T15:26:27.138Z,11.00
2023-05-11T15:28:53.990Z,11.00
2023-05-11T15:31:22.208Z,11.00
2023-05-11T15:33:49.138Z,11.00
2023-05-11T15:36:16.177Z,10.90
2023-05-11T15:38:43.735Z,10.80
2023-05-11T15:41:10.771Z,10.80
2023-05-11T15:43:37.690Z,10.70
2023-05-11T15:46:05.701Z,10.80
2023-05-11T15:48:33.533Z,10.70
2023-05-11T15:51:01.352Z,10.70
2023-05-11T15:53:28.889Z,10.70
2023-05-11T15:55:56.922Z,10.60
2023-05-11T15:58:24.020Z,10.60
2023-05-11T16:00:51.073Z,10.70
2023-05-11T16:03:19.637Z,10.80
2023-05-11T16:05:46.987Z,10.90
2023-05-11T16:08:14.444Z,10.90
2023-05-11T16:10:41.552Z,11.10
2023-05-11T16:13:09.360Z,11.10
2023-05-11T16:15:36.517Z,11.10
2023-05-11T16:18:05.200Z,11.10
2023-05-11T16:20:32.542Z,11.00
2023-05-11T16:22:59.613Z,10.90
2023-05-11T16:25:26.721Z,10.80
2023-05-11T16:27:53.736Z,10.80
2023-05-11T16:30:24.241Z,10.80
2023-05-11T16:32:53.695Z,10.80
2023-05-11T16:35:21.105Z,10.80
2023-05-11T16:37:48.426Z,10.80
2023-05-11T16:40:19.009Z,10.80
2023-05-11T16:42:47.314Z,10.80
2023-05-11T16:45:15.122Z,10.70
2023-05-11T16:47:45.077Z,10.70
2023-05-11T16:50:15.904Z,10.60
2023-05-11T16:52:42.989Z,10.50
2023-05-11T16:55:10.326Z,10.40
2023-05-11T16:57:37.391Z,10.40
2023-05-11T17:00:06.287Z,10.40
2023-05-11T17:02:33.236Z,10.30
2023-05-11T17:05:00.305Z,10.20
2023-05-11T17:07:27.305Z,10.20
2023-05-11T17:09:56.969Z,10.20
2023-05-11T17:12:24.421Z,10.20
2023-05-11T17:14:52.396Z,10.20
2023-05-11T17:17:19.344Z,10.20
2023-05-11T17:19:46.304Z,10.20
2023-05-11T17:22:13.200Z,10.10
2023-05-11T17:24:40.956Z,10.10
2023-05-11T17:27:07.928Z,10.10
2023-05-11T17:29:34.837Z,10.10
2023-05-11T17:32:02.004Z,10.10
2023-05-11T17:34:29.768Z,10.10
2023-05-11T17:36:56.932Z,10.10
2023-05-11T17:39:23.913Z,10.10
2023-05-11T17:41:50.889Z,10.10
2023-05-11T17:44:17.985Z,10.00
2023-05-11T17:46:44.965Z,10.00
2023-05-11T17:49:11.954Z,10.00
2023-05-11T17:51:38.808Z,10.00
2023-05-11T17:54:05.879Z,10.00
2023-05-11T17:56:33.314Z,10.00
2023-05-11T17:59:00.259Z,10.00
2023-05-11T18:01:27.647Z,10.00
2023-05-11T18:03:54.804Z,10.00
2023-05-11T18:06:21.878Z,10.00
2023-05-11T18:08:48.982Z,9.90
2023-05-11T18:11:16.231Z,9.90
2023-05-11T18:13:43.282Z,9.80
2023-05-11T18:16:10.244Z,9.80
2023-05-11T18:18:38.114Z,9.80
2023-05-11T18:21:07.140Z,9.80
2023-05-11T18:23:34.525Z,9.80
2023-05-11T18:26:01.517Z,9.80
2023-05-11T18:28:28.654Z,9.80
2023-05-11T18:30:56.300Z,9.70
2023-05-11T18:33:23.410Z,9.70
2023-05-11T18:35:53.478Z,9.70
2023-05-11T18:38:20.464Z,9.70
2023-05-11T18:40:47.620Z,9.70
2023-05-11T18:43:14.503Z,9.70
2023-05-11T18:45:41.467Z,9.70
2023-05-11T18:48:08.430Z,9.70
2023-05-11T18:50:35.646Z,9.70
2023-05-11T18:53:02.646Z,9.60
2023-05-11T18:55:35.488Z,9.60
2023-05-11T18:58:08.088Z,9.60
2023-05-11T19:00:37.384Z,9.70
2023-05-11T19:03:04.718Z,9.60
2023-05-11T19:05:31.674Z,9.60
2023-05-11T19:07:58.512Z,9.50
2023-05-11T19:10:25.491Z,9.50
2023-05-11T19:12:52.411Z,9.50
2023-05-11T19:15:19.446Z,9.50
2023-05-11T19:17:46.410Z,9.50
2023-05-11T19:20:13.523Z,9.50
2023-05-11T19:22:40.555Z,9.50
2023-05-11T19:25:09.266Z,9.50
2023-05-11T19:27:36.236Z,9.50
2023-05-11T19:30:04.456Z,9.50
2023-05-11T19:32:31.460Z,9.50
2023-05-11T19:34:58.389Z,9.50
2023-05-11T19:37:25.235Z,9.50
2023-05-11T19:39:52.201Z,9.50
2023-05-11T19:42:28.748Z,9.50
2023-05-11T19:45:06.929Z,9.50
2023-05-11T19:47:33.826Z,9.50
2023-05-11T19:50:00.758Z,9.60
2023-05-11T19:52:27.643Z,9.50
2023-05-11T19:54:54.482Z,9.50
2023-05-11T19:57:21.529Z,9.60
2023-05-11T19:59:48.377Z,9.60
2023-05-11T20:02:15.283Z,9.60
2023-05-11T20:04:45.380Z,9.60
2023-05-11T20:07:12.423Z,9.60
2023-05-11T20:09:39.533Z,9.60
2023-05-11T20:12:06.855Z,9.60
2023-05-11T20:14:36.193Z,9.60
2023-05-11T20:17:07.290Z,9.50
2023-05-11T20:19:34.310Z,9.50
2023-05-11T20:22:01.355Z,9.50
2023-05-11T20:24:28.489Z,9.50
2023-05-11T20:26:55.379Z,9.50
2023-05-11T20:29:22.663Z,9.50
2023-05-11T20:31:49.643Z,9.50
2023-05-11T20:34:16.898Z,9.50
2023-05-11T20:36:43.811Z,9.50
2023-05-11T20:39:10.672Z,9.50
2023-05-11T20:41:37.571Z,9.50
2023-05-11T20:44:04.728Z,9.40
2023-05-11T20:46:31.624Z,9.50
2023-05-11T20:48:58.498Z,9.40
2023-05-11T20:51:25.475Z,9.40
2023-05-11T20:53:53.517Z,9.40
2023-05-11T20:56:21.010Z,9.40
2023-05-11T20:58:47.929Z,9.40
2023-05-11T21:01:15.024Z,9.40
2023-05-11T21:03:42.038Z,9.40
2023-05-11T21:06:08.976Z,9.40
2023-05-11T21:08:36.382Z,9.40
2023-05-11T21:11:04.493Z,9.40
2023-05-11T21:13:31.483Z,9.40
2023-05-11T21:15:58.373Z,9.40
2023-05-11T21:18:31.744Z,9.40
2023-05-11T21:20:59.085Z,9.40
2023-05-11T21:23:27.240Z,9.40
2023-05-11T21:25:56.761Z,9.40
2023-05-11T21:28:25.510Z,9.40
2023-05-11T21:30:53.442Z,9.40
2023-05-11T21:33:20.738Z,9.40
2023-05-11T21:35:48.145Z,9.40
2023-05-11T21:38:16.828Z,9.40
2023-05-11T21:40:54.868Z,9.40
2023-05-11T21:43:22.198Z,9.40
2023-05-11T21:45:50.840Z,9.50
2023-05-11T21:48:18.047Z,9.40
2023-05-11T21:50:45.497Z,9.40
2023-05-11T21:53:12.640Z,9.50
2023-05-11T21:55:39.615Z,9.40
2023-05-11T21:58:07.038Z,9.40
2023-05-11T22:00:34.713Z,9.40
2023-05-11T22:03:01.747Z,9.40
2023-05-11T22:05:28.773Z,9.40
2023-05-11T22:08:03.267Z,9.40
2023-05-11T22:10:37.719Z,9.40
2023-05-11T22:13:04.619Z,9.40
2023-05-11T22:15:31.510Z,9.40
2023-05-11T22:17:58.901Z,9.40
2023-05-11T22:20:25.873Z,9.40
2023-05-11T22:22:52.726Z,9.40
2023-05-11T22:25:19.675Z,9.40
2023-05-11T22:27:46.723Z,9.40
2023-05-11T22:30:13.871Z,9.40
2023-05-11T22:32:40.928Z,9.40
2023-05-11T22:35:08.689Z,9.40
2023-05-11T22:37:35.615Z,9.40
2023-05-11T22:40:03.250Z,9.40
2023-05-11T22:42:30.714Z,9.40
2023-05-11T22:44:57.749Z,9.40
2023-05-11T22:47:24.869Z,9.40
2023-05-11T22:49:51.936Z,9.40
2023-05-11T22:52:18.847Z,9.30
2023-05-11T22:54:46.262Z,9.30
2023-05-11T22:57:15.962Z,9.30
2023-05-11T22:59:43.172Z,9.30
2023-05-11T23:02:10.064Z,9.30
2023-05-11T23:04:37.208Z,9.30
2023-05-11T23:07:07.589Z,9.30
2023-05-11T23:09:35.019Z,9.30
2023-05-11T23:12:02.719Z,9.30
2023-05-11T23:14:29.678Z,9.30
2023-05-11T23:16:57.065Z,9.30
2023-05-11T23:19:24.992Z,9.30
2023-05-11T23:21:52.317Z,9.30
2023-05-11T23:24:19.230Z,9.30
2023-05-11T23:26:46.202Z,9.30
2023-05-11T23:29:13.107Z,9.30
2023-05-11T23:31:40.589Z,9.30
2023-05-11T23:34:07.694Z,9.30
2023-05-11T23:36:34.727Z,9.30
2023-05-11T23:39:01.699Z,9.20
2023-05-11T23:41:28.592Z,9.30
2023-05-11T23:43:55.482Z,9.20
2023-05-11T23:46:22.389Z,9.20
2023-05-11T23:48:49.412Z,9.30
2023-05-11T23:51:16.863Z,9.20
2023-05-11T23:53:43.793Z,9.20
2023-05-11T23:56:10.706Z,9.20
2023-05-11T23:58:37.593Z,9.20
