createdAt,value
2019-04-14T00:00:55.169Z,-2.1
2019-04-14T00:01:52.696Z,-2.05
2019-04-14T00:02:53.670Z,-2.18
2019-04-14T00:03:52.657Z,-2.21
2019-04-14T00:04:53.459Z,-2.15
2019-04-14T00:05:53.848Z,-2.2
2019-04-14T00:06:53.166Z,-2.15
2019-04-14T00:07:53.710Z,-2.17
2019-04-14T00:08:52.770Z,-2.25
2019-04-14T00:09:52.554Z,-2.24
2019-04-14T00:10:53.425Z,-2.24
2019-04-14T00:11:52.935Z,-2.24
2019-04-14T00:12:53.246Z,-2.25
2019-04-14T00:13:52.698Z,-2.25
2019-04-14T00:14:53.846Z,-2.24
2019-04-14T00:15:56.866Z,-2.28
2019-04-14T00:16:53.730Z,-2.3
2019-04-14T00:17:52.829Z,-2.32
2019-04-14T00:18:53.619Z,-2.43
2019-04-14T00:19:52.657Z,-2.27
2019-04-14T00:20:53.580Z,-2.2
2019-04-14T00:21:52.543Z,-2.44
2019-04-14T00:22:53.554Z,-2.32
2019-04-14T00:23:52.675Z,-2.4
2019-04-14T00:24:53.612Z,-2.36
2019-04-14T00:25:52.538Z,-2.43
2019-04-14T00:26:53.515Z,-2.49
2019-04-14T00:27:52.461Z,-2.54
2019-04-14T00:28:53.378Z,-2.46
2019-04-14T00:29:52.775Z,-2.55
2019-04-14T00:30:53.320Z,-2.47
2019-04-14T00:31:56.975Z,-2.43
2019-04-14T00:32:53.299Z,-2.44
2019-04-14T00:33:52.380Z,-2.42
2019-04-14T00:34:53.417Z,-2.49
2019-04-14T00:35:52.069Z,-2.47
2019-04-14T00:36:52.942Z,-2.5
2019-04-14T00:37:51.735Z,-2.44
2019-04-14T00:38:52.606Z,-2.46
2019-04-14T00:39:51.939Z,-2.47
2019-04-14T00:40:52.377Z,-2.46
2019-04-14T00:42:03.086Z,-2.44
2019-04-14T00:42:52.145Z,-2.46
2019-04-14T00:43:52.969Z,-2.53
2019-04-14T00:44:52.047Z,-2.5
2019-04-14T00:46:02.622Z,-2.58
2019-04-14T00:46:51.813Z,-2.58
2019-04-14T00:48:14.796Z,-2.62
2019-04-14T00:48:52.243Z,-2.61
2019-04-14T00:49:52.893Z,-2.68
2019-04-14T00:50:52.177Z,-2.65
2019-04-14T00:51:53.118Z,-2.68
2019-04-14T00:52:52.747Z,-2.7
2019-04-14T00:53:51.655Z,-2.73
2019-04-14T00:54:52.551Z,-2.73
2019-04-14T00:55:51.622Z,-2.72
2019-04-14T00:56:52.427Z,-2.76
2019-04-14T00:57:51.336Z,-2.79
2019-04-14T00:58:52.335Z,-2.76
2019-04-14T00:59:51.538Z,-2.79
2019-04-14T01:00:53.684Z,-2.73
2019-04-14T01:01:52.418Z,-2.79
2019-04-14T01:02:51.961Z,-2.81
2019-04-14T01:03:52.551Z,-2.79
2019-04-14T01:04:51.752Z,-2.82
2019-04-14T01:05:52.672Z,-2.86
2019-04-14T01:06:51.726Z,-2.72
2019-04-14T01:07:52.740Z,-2.85
2019-04-14T01:08:51.399Z,-2.82
2019-04-14T01:09:51.357Z,-2.86
2019-04-14T01:10:52.382Z,-2.78
2019-04-14T01:11:51.331Z,-2.85
2019-04-14T01:12:52.220Z,-2.86
2019-04-14T01:13:51.258Z,-2.81
2019-04-14T01:14:52.185Z,-2.82
2019-04-14T01:16:15.266Z,-2.85
2019-04-14T01:16:51.876Z,-2.83
2019-04-14T01:17:51.180Z,-2.86
2019-04-14T01:18:52.079Z,-2.85
2019-04-14T01:19:51.134Z,-2.83
2019-04-14T01:20:51.889Z,-2.91
2019-04-14T01:21:52.393Z,-3
2019-04-14T01:22:51.304Z,-2.96
2019-04-14T01:23:52.254Z,-3.03
2019-04-14T01:24:51.624Z,-3.03
2019-04-14T01:25:52.301Z,-3.15
2019-04-14T01:26:51.204Z,-3.07
2019-04-14T01:27:52.148Z,-3.06
2019-04-14T01:28:51.022Z,-3.11
2019-04-14T01:29:52.100Z,-3.12
2019-04-14T01:30:52.175Z,-3.15
2019-04-14T01:31:51.817Z,-3.11
2019-04-14T01:32:50.627Z,-3.22
2019-04-14T01:33:51.768Z,-3.18
2019-04-14T01:34:55.806Z,-3.19
2019-04-14T01:35:51.491Z,-3.15
2019-04-14T01:36:52.000Z,-3.24
2019-04-14T01:37:51.245Z,-3.24
2019-04-14T01:38:51.857Z,-3.19
2019-04-14T01:39:50.616Z,-3.17
2019-04-14T01:40:51.496Z,-3.24
2019-04-14T01:41:50.685Z,-3.22
2019-04-14T01:42:51.160Z,-3.19
2019-04-14T01:43:51.998Z,-3.19
2019-04-14T01:44:50.808Z,-3.21
2019-04-14T01:46:22.900Z,-3.21
2019-04-14T01:46:50.352Z,-3.28
2019-04-14T01:47:51.545Z,-3.36
2019-04-14T01:48:51.793Z,-3.32
2019-04-14T01:49:51.380Z,-3.32
2019-04-14T01:50:51.592Z,-3.32
2019-04-14T01:51:51.149Z,-3.28
2019-04-14T01:52:50.604Z,-3.3
2019-04-14T01:53:51.592Z,-3.29
2019-04-14T01:54:50.184Z,-3.29
2019-04-14T01:55:51.019Z,-3.33
2019-04-14T01:56:51.582Z,-3.3
2019-04-14T01:57:50.778Z,-3.32
2019-04-14T01:58:51.582Z,-3.4
2019-04-14T01:59:50.764Z,-3.36
2019-04-14T02:00:52.975Z,-3.4
2019-04-14T02:01:50.503Z,-3.4
2019-04-14T02:02:51.302Z,-3.47
2019-04-14T02:03:50.113Z,-3.38
2019-04-14T02:04:51.188Z,-3.39
2019-04-14T02:05:50.200Z,-3.4
2019-04-14T02:06:51.008Z,-3.45
2019-04-14T02:07:51.487Z,-3.4
2019-04-14T02:08:50.646Z,-3.5
2019-04-14T02:09:51.161Z,-3.47
2019-04-14T02:10:50.437Z,-3.54
2019-04-14T02:11:51.325Z,-3.5
2019-04-14T02:12:49.822Z,-3.53
2019-04-14T02:13:51.254Z,-3.48
2019-04-14T02:14:49.770Z,-3.56
2019-04-14T02:15:51.288Z,-3.54
2019-04-14T02:17:03.985Z,-3.5
2019-04-14T02:17:50.850Z,-3.5
2019-04-14T02:18:55.571Z,-3.38
2019-04-14T02:19:50.782Z,-3.48
2019-04-14T02:20:51.432Z,-3.4
2019-04-14T02:21:50.459Z,-3.4
2019-04-14T02:22:51.133Z,-3.45
2019-04-14T02:23:50.145Z,-3.42
2019-04-14T02:24:50.570Z,-3.4
2019-04-14T02:25:49.642Z,-3.43
2019-04-14T02:26:50.719Z,-3.5
2019-04-14T02:27:49.903Z,-3.43
2019-04-14T02:28:50.720Z,-3.54
2019-04-14T02:29:49.910Z,-3.51
2019-04-14T02:31:35.419Z,-3.54
2019-04-14T02:34:47.477Z,-3.45
2019-04-14T02:37:54.249Z,-3.42
2019-04-14T02:41:18.045Z,-3.47
2019-04-14T02:48:14.303Z,-3.6
2019-04-14T02:51:18.969Z,-3.6
2019-04-14T02:54:11.568Z,-3.69
2019-04-14T02:57:16.539Z,-3.68
2019-04-14T03:00:57.966Z,-3.72
2019-04-14T03:04:25.262Z,-3.76
2019-04-14T03:07:21.335Z,-3.69
2019-04-14T03:10:17.694Z,-3.57
2019-04-14T03:13:20.605Z,-3.57
2019-04-14T03:16:29.153Z,-3.54
2019-04-14T03:19:43.584Z,-3.48
2019-04-14T03:22:55.127Z,-3.54
2019-04-14T03:25:14.956Z,-3.45
2019-04-14T03:27:47.626Z,-3.53
2019-04-14T03:37:14.857Z,-3.54
2019-04-14T03:40:17.775Z,-3.51
2019-04-14T03:46:08.984Z,-3.48
2019-04-14T03:49:13.682Z,-3.48
2019-04-14T03:54:49.916Z,-3.39
2019-04-14T03:56:05.673Z,-3.33
2019-04-14T03:56:42.658Z,-3.29
2019-04-14T03:57:41.522Z,-3.24
2019-04-14T03:58:42.624Z,-3.3
2019-04-14T03:59:41.675Z,-3.29
2019-04-14T04:00:42.439Z,-3.22
2019-04-14T04:01:41.586Z,-3.22
2019-04-14T04:02:42.743Z,-3.19
2019-04-14T04:03:41.649Z,-3.14
2019-04-14T04:04:42.758Z,-3.07
2019-04-14T04:05:41.572Z,-3.14
2019-04-14T04:06:42.527Z,-2.99
2019-04-14T04:07:41.322Z,-3.03
2019-04-14T04:08:42.443Z,-3.03
2019-04-14T04:09:41.160Z,-2.97
2019-04-14T04:10:42.390Z,-2.86
2019-04-14T04:11:41.496Z,-2.91
2019-04-14T04:12:42.529Z,-2.86
2019-04-14T04:13:41.452Z,-2.88
2019-04-14T04:14:42.480Z,-2.76
2019-04-14T04:15:41.328Z,-2.85
2019-04-14T04:16:42.354Z,-2.82
2019-04-14T04:17:41.201Z,-2.83
2019-04-14T04:19:11.070Z,-2.76
2019-04-14T04:19:40.838Z,-2.73
2019-04-14T04:20:41.893Z,-2.73
2019-04-14T04:21:42.028Z,-2.76
2019-04-14T04:22:41.706Z,-2.78
2019-04-14T04:23:40.744Z,-2.64
2019-04-14T04:24:41.568Z,-2.64
2019-04-14T04:25:40.728Z,-2.6
2019-04-14T04:26:41.388Z,-2.58
2019-04-14T04:27:41.613Z,-2.47
2019-04-14T04:28:41.194Z,-2.47
2019-04-14T04:29:42.139Z,-2.46
2019-04-14T04:30:41.071Z,-2.37
2019-04-14T04:31:42.009Z,-2.37
2019-04-14T04:32:41.023Z,-2.39
2019-04-14T04:33:41.955Z,-2.24
2019-04-14T04:34:40.773Z,-2.21
2019-04-14T04:35:41.751Z,-2.21
2019-04-14T04:36:40.482Z,-2.21
2019-04-14T04:37:41.431Z,-2.14
2019-04-14T04:38:40.684Z,-2.07
2019-04-14T04:39:43.641Z,-2.1
2019-04-14T04:40:40.397Z,-2.14
2019-04-14T04:41:41.238Z,-2.07
2019-04-14T04:42:41.862Z,-2.06
2019-04-14T04:43:41.304Z,-2
2019-04-14T04:44:40.587Z,-1.92
2019-04-14T04:45:41.123Z,-1.81
2019-04-14T04:46:41.866Z,-1.84
2019-04-14T04:47:41.025Z,-1.68
2019-04-14T04:48:41.721Z,-1.73
2019-04-14T04:49:40.975Z,-1.66
2019-04-14T04:50:41.648Z,-1.61
2019-04-14T04:51:40.498Z,-1.52
2019-04-14T04:52:41.267Z,-1.63
2019-04-14T04:53:40.137Z,-1.5
2019-04-14T04:54:41.172Z,-1.56
2019-04-14T04:55:41.580Z,-1.43
2019-04-14T04:56:40.750Z,-1.46
2019-04-14T04:57:41.325Z,-1.52
2019-04-14T04:58:41.724Z,-1.42
2019-04-14T04:59:41.481Z,-1.37
2019-04-14T05:00:40.005Z,-1.43
2019-04-14T05:01:41.116Z,-1.37
2019-04-14T05:02:40.209Z,-1.38
2019-04-14T05:03:41.173Z,-1.34
2019-04-14T05:04:39.925Z,-1.3
2019-04-14T05:05:40.989Z,-1.24
2019-04-14T05:06:39.877Z,-1.25
2019-04-14T05:07:41.031Z,-1.19
2019-04-14T05:08:41.201Z,-1.21
2019-04-14T05:09:42.432Z,-1.14
2019-04-14T05:10:40.049Z,-1.03
2019-04-14T05:11:40.970Z,-0.99
2019-04-14T05:12:41.191Z,-0.99
2019-04-14T05:13:40.721Z,-0.99
2019-04-14T05:14:41.182Z,-0.93
2019-04-14T05:15:40.644Z,-0.89
2019-04-14T05:16:39.955Z,-0.85
2019-04-14T05:17:41.253Z,-0.82
2019-04-14T05:18:40.330Z,-0.85
2019-04-14T05:19:45.662Z,-0.82
2019-04-14T05:20:40.384Z,-0.74
2019-04-14T05:21:41.122Z,-0.84
2019-04-14T05:22:40.208Z,-0.67
2019-04-14T05:23:39.305Z,-0.7
2019-04-14T05:24:40.134Z,-0.67
2019-04-14T05:25:40.966Z,-0.69
2019-04-14T05:26:39.907Z,-0.69
2019-04-14T05:27:40.807Z,-0.62
2019-04-14T05:28:40.056Z,-0.66
2019-04-14T05:29:39.432Z,-0.7
2019-04-14T05:30:39.775Z,-0.69
2019-04-14T05:31:40.799Z,-0.7
2019-04-14T05:32:39.623Z,-0.61
2019-04-14T05:33:40.748Z,-0.64
2019-04-14T05:34:39.347Z,-0.61
2019-04-14T05:35:40.617Z,-0.58
2019-04-14T05:36:39.311Z,-0.66
2019-04-14T05:37:40.445Z,-0.66
2019-04-14T05:38:41.334Z,-0.69
2019-04-14T05:39:40.202Z,-0.58
2019-04-14T05:40:40.699Z,-0.58
2019-04-14T05:41:47.842Z,-0.48
2019-04-14T05:42:40.821Z,-0.51
2019-04-14T05:44:00.239Z,-0.48
2019-04-14T05:44:40.606Z,-0.46
2019-04-14T05:45:39.884Z,-0.43
2019-04-14T05:46:40.533Z,-0.45
2019-04-14T05:47:39.785Z,-0.43
2019-04-14T05:48:40.490Z,-0.37
2019-04-14T05:49:54.908Z,-0.43
2019-04-14T05:50:40.435Z,-0.37
2019-04-14T05:51:39.873Z,-0.28
2019-04-14T05:52:40.458Z,-0.25
2019-04-14T05:53:39.891Z,-0.27
2019-04-14T05:54:40.317Z,-0.33
2019-04-14T05:55:39.990Z,-0.33
2019-04-14T05:56:43.190Z,-0.33
2019-04-14T05:57:39.957Z,-0.38
2019-04-14T05:58:40.312Z,-0.27
2019-04-14T05:59:40.108Z,-0.33
2019-04-14T06:00:39.098Z,-0.3
2019-04-14T06:01:39.259Z,-0.34
2019-04-14T06:02:40.196Z,-0.31
2019-04-14T06:03:39.047Z,-0.27
2019-04-14T06:04:40.047Z,-0.31
2019-04-14T06:05:38.994Z,-0.27
2019-04-14T06:06:38.983Z,-0.36
2019-04-14T06:07:38.985Z,-0.28
2019-04-14T06:08:38.942Z,-0.34
2019-04-14T06:09:38.923Z,-0.4
2019-04-14T06:10:38.900Z,-0.31
2019-04-14T06:11:38.887Z,-0.37
2019-04-14T06:12:38.875Z,-0.36
2019-04-14T06:13:38.845Z,-0.3
2019-04-14T06:14:38.822Z,-0.34
2019-04-14T06:15:38.806Z,-0.34
2019-04-14T06:16:38.788Z,-0.41
2019-04-14T06:17:38.777Z,-0.36
2019-04-14T06:18:38.752Z,-0.36
2019-04-14T06:19:43.910Z,-0.38
2019-04-14T06:20:38.715Z,-0.37
2019-04-14T06:21:38.691Z,-0.3
2019-04-14T06:22:38.678Z,-0.31
2019-04-14T06:23:38.655Z,-0.27
2019-04-14T06:24:38.172Z,-0.28
2019-04-14T06:25:41.213Z,-0.31
2019-04-14T06:26:38.357Z,-0.3
2019-04-14T06:27:38.584Z,-0.16
2019-04-14T06:28:38.562Z,-0.28
2019-04-14T06:29:38.550Z,-0.23
2019-04-14T06:30:38.521Z,-0.19
2019-04-14T06:31:38.556Z,-0.2
2019-04-14T06:32:38.530Z,-0.2
2019-04-14T06:33:38.460Z,-0.16
2019-04-14T06:34:38.446Z,-0.1
2019-04-14T06:35:38.178Z,-0.15
2019-04-14T06:36:38.413Z,-0.1
2019-04-14T06:37:38.392Z,-0.15
2019-04-14T06:38:38.372Z,-0.2
2019-04-14T06:39:38.353Z,-0.22
2019-04-14T06:40:38.091Z,-0.2
2019-04-14T06:41:38.314Z,-0.34
2019-04-14T06:42:38.296Z,-0.3
2019-04-14T06:43:48.239Z,-0.31
2019-04-14T06:44:38.259Z,-0.33
2019-04-14T06:45:38.246Z,-0.34
2019-04-14T06:46:38.218Z,-0.31
2019-04-14T06:47:38.201Z,-0.31
2019-04-14T06:48:38.183Z,-0.37
2019-04-14T06:49:48.351Z,-0.28
2019-04-14T06:50:38.140Z,-0.37
2019-04-14T06:51:38.128Z,-0.38
2019-04-14T06:52:37.861Z,-0.38
2019-04-14T06:53:37.843Z,-0.37
2019-04-14T06:54:38.069Z,-0.46
2019-04-14T06:55:37.811Z,-0.38
2019-04-14T06:56:38.031Z,-0.4
2019-04-14T06:57:38.011Z,-0.45
2019-04-14T06:58:37.989Z,-0.41
2019-04-14T06:59:37.969Z,-0.4
2019-04-14T07:00:37.958Z,-0.41
2019-04-14T07:01:39.047Z,-0.51
2019-04-14T07:02:37.419Z,-0.52
2019-04-14T07:03:37.897Z,-0.46
2019-04-14T07:04:37.890Z,-0.46
2019-04-14T07:05:37.855Z,-0.51
2019-04-14T07:06:37.591Z,-0.37
2019-04-14T07:07:37.823Z,-0.43
2019-04-14T07:08:37.801Z,-0.41
2019-04-14T07:09:37.776Z,-0.4
2019-04-14T07:10:37.771Z,-0.38
2019-04-14T07:11:37.748Z,-0.31
2019-04-14T07:12:37.725Z,-0.41
2019-04-14T07:13:39.969Z,-0.45
2019-04-14T07:14:37.443Z,-0.43
2019-04-14T07:15:37.663Z,-0.37
2019-04-14T07:16:37.648Z,-0.37
2019-04-14T07:17:37.385Z,-0.34
2019-04-14T07:18:37.601Z,-0.38
2019-04-14T07:19:37.597Z,-0.45
2019-04-14T07:20:37.567Z,-0.31
2019-04-14T07:21:37.551Z,-0.37
2019-04-14T07:22:37.322Z,-0.28
2019-04-14T07:23:37.524Z,-0.34
2019-04-14T07:24:37.489Z,-0.34
2019-04-14T07:25:37.230Z,-0.38
2019-04-14T07:26:37.454Z,-0.36
2019-04-14T07:27:37.431Z,-0.33
2019-04-14T07:28:37.674Z,-0.36
2019-04-14T07:29:37.147Z,-0.34
2019-04-14T07:30:37.374Z,-0.27
2019-04-14T07:31:37.354Z,-0.31
2019-04-14T07:32:37.340Z,-0.31
2019-04-14T07:33:37.316Z,-0.2
2019-04-14T07:34:38.860Z,-0.2
2019-04-14T07:35:37.281Z,-0.23
2019-04-14T07:36:37.018Z,-0.2
2019-04-14T07:37:37.250Z,-0.19
2019-04-14T07:38:37.225Z,-0.15
2019-04-14T07:39:36.955Z,-0.2
2019-04-14T07:40:37.183Z,-0.12
2019-04-14T07:41:37.166Z,-0.18
2019-04-14T07:42:37.148Z,-0.15
2019-04-14T07:43:37.130Z,-0.25
2019-04-14T07:44:37.114Z,-0.22
2019-04-14T07:45:37.201Z,-0.22
2019-04-14T07:46:37.069Z,-0.18
2019-04-14T07:47:36.817Z,-0.16
2019-04-14T07:48:37.027Z,-0.1
2019-04-14T07:49:37.655Z,-0.15
2019-04-14T07:50:36.994Z,-0.15
2019-04-14T07:51:36.732Z,-0.09
2019-04-14T07:52:36.965Z,-0.07
2019-04-14T07:53:36.938Z,-0.15
2019-04-14T07:54:36.981Z,-0.12
2019-04-14T07:55:36.666Z,-0.1
2019-04-14T07:56:36.639Z,-0.09
2019-04-14T07:57:36.859Z,-0.1
2019-04-14T07:58:36.844Z,-0.09
2019-04-14T07:59:36.819Z,-0.01
2019-04-14T08:00:36.861Z,0.03
2019-04-14T08:01:36.791Z,0.05
2019-04-14T08:02:36.863Z,0.1
2019-04-14T08:03:36.751Z,0.08
2019-04-14T08:04:36.729Z,0.19
2019-04-14T08:05:36.713Z,0.14
2019-04-14T08:06:38.344Z,0.16
2019-04-14T08:07:36.670Z,0.23
2019-04-14T08:08:36.653Z,0.23
2019-04-14T08:09:36.629Z,0.34
2019-04-14T08:10:36.627Z,0.39
2019-04-14T08:11:36.606Z,0.38
2019-04-14T08:12:37.715Z,0.41
2019-04-14T08:13:36.564Z,0.52
2019-04-14T08:14:36.546Z,0.56
2019-04-14T08:15:36.514Z,0.57
2019-04-14T08:16:36.503Z,0.63
2019-04-14T08:17:36.487Z,0.63
2019-04-14T08:18:36.217Z,0.64
2019-04-14T08:19:36.444Z,0.63
2019-04-14T08:20:36.420Z,0.67
2019-04-14T08:21:36.408Z,0.57
2019-04-14T08:22:36.393Z,0.61
2019-04-14T08:23:36.369Z,0.57
2019-04-14T08:24:36.404Z,0.64
2019-04-14T08:25:36.331Z,0.52
2019-04-14T08:26:36.069Z,0.56
2019-04-14T08:27:36.292Z,0.64
2019-04-14T08:28:36.277Z,0.78
2019-04-14T08:29:36.260Z,0.89
2019-04-14T08:30:36.248Z,0.82
2019-04-14T08:31:36.222Z,0.81
2019-04-14T08:32:36.206Z,0.78
2019-04-14T08:33:36.183Z,0.82
2019-04-14T08:34:35.918Z,0.85
2019-04-14T08:35:36.151Z,0.85
2019-04-14T08:36:38.159Z,0.99
2019-04-14T08:37:35.867Z,1.12
2019-04-14T08:38:36.088Z,1.08
2019-04-14T08:39:36.130Z,1.1
2019-04-14T08:40:36.099Z,1.18
2019-04-14T08:41:36.039Z,1.21
2019-04-14T08:42:36.022Z,1.22
2019-04-14T08:43:36.003Z,1.21
2019-04-14T08:44:35.736Z,1.32
2019-04-14T08:45:35.976Z,1.29
2019-04-14T08:46:35.947Z,1.38
2019-04-14T08:47:35.928Z,1.42
2019-04-14T08:48:35.932Z,1.51
2019-04-14T08:49:35.901Z,1.5
2019-04-14T08:50:44.379Z,1.39
2019-04-14T08:51:35.859Z,1.48
2019-04-14T08:52:35.838Z,1.53
2019-04-14T08:53:35.815Z,1.53
2019-04-14T08:55:46.877Z,1.56
2019-04-14T08:56:46.864Z,1.42
2019-04-14T08:57:46.836Z,1.51
2019-04-14T08:58:46.855Z,1.53
2019-04-14T08:59:46.798Z,1.56
2019-04-14T09:00:46.838Z,1.5
2019-04-14T09:01:46.772Z,1.64
2019-04-14T09:02:46.502Z,1.6
2019-04-14T09:03:46.741Z,1.57
2019-04-14T09:04:46.711Z,1.58
2019-04-14T09:05:46.692Z,1.5
2019-04-14T09:06:46.683Z,1.57
2019-04-14T09:07:46.418Z,1.57
2019-04-14T09:08:46.643Z,1.57
2019-04-14T09:09:46.625Z,1.57
2019-04-14T09:10:46.609Z,1.44
2019-04-14T09:11:46.595Z,1.51
2019-04-14T09:12:46.566Z,1.47
2019-04-14T09:13:46.564Z,1.48
2019-04-14T09:14:59.208Z,1.51
2019-04-14T09:15:46.517Z,1.42
2019-04-14T09:16:46.300Z,1.47
2019-04-14T09:17:46.480Z,1.54
2019-04-14T09:18:46.465Z,1.47
2019-04-14T09:19:46.448Z,1.54
2019-04-14T09:20:56.843Z,1.54
2019-04-14T09:21:46.410Z,1.65
2019-04-14T09:22:46.395Z,1.58
2019-04-14T09:23:46.375Z,1.74
2019-04-14T09:24:46.359Z,1.75
2019-04-14T09:25:46.102Z,1.82
2019-04-14T09:26:46.325Z,1.84
2019-04-14T09:27:46.308Z,1.83
2019-04-14T09:28:46.287Z,1.92
2019-04-14T09:29:46.271Z,1.92
2019-04-14T09:30:46.255Z,1.93
2019-04-14T09:31:46.234Z,2.05
2019-04-14T09:32:46.223Z,1.93
2019-04-14T09:33:45.954Z,1.94
2019-04-14T09:34:46.215Z,1.83
2019-04-14T09:35:46.191Z,1.86
2019-04-14T09:36:46.145Z,1.92
2019-04-14T09:37:46.139Z,1.87
2019-04-14T09:38:46.113Z,1.92
2019-04-14T09:39:46.101Z,1.86
2019-04-14T09:40:46.082Z,2.02
2019-04-14T09:41:46.111Z,2.01
2019-04-14T09:42:46.043Z,1.97
2019-04-14T09:43:45.781Z,1.92
2019-04-14T09:44:46.011Z,1.92
2019-04-14T09:45:46.002Z,1.92
2019-04-14T09:46:45.973Z,1.94
2019-04-14T09:47:45.717Z,1.92
2019-04-14T09:48:47.707Z,1.97
2019-04-14T09:49:45.919Z,2.05
2019-04-14T09:50:45.948Z,1.98
2019-04-14T09:51:45.889Z,1.93
2019-04-14T09:52:45.870Z,1.97
2019-04-14T09:53:45.851Z,1.84
2019-04-14T09:54:45.835Z,1.83
2019-04-14T09:55:45.822Z,1.9
2019-04-14T09:56:45.851Z,1.9
2019-04-14T09:57:45.866Z,1.87
2019-04-14T09:58:45.769Z,1.86
2019-04-14T09:59:45.746Z,1.87
2019-04-14T10:00:45.808Z,1.86
2019-04-14T10:01:45.478Z,1.83
2019-04-14T10:02:45.699Z,1.86
2019-04-14T10:03:45.459Z,1.89
2019-04-14T10:04:45.664Z,1.72
2019-04-14T10:05:45.662Z,1.87
2019-04-14T10:06:46.005Z,1.92
2019-04-14T10:07:45.518Z,1.89
2019-04-14T10:08:45.593Z,1.9
2019-04-14T10:09:45.376Z,1.87
2019-04-14T10:10:45.630Z,1.94
2019-04-14T10:11:58.872Z,1.93
2019-04-14T10:12:45.522Z,1.97
2019-04-14T10:13:45.503Z,2.01
2019-04-14T10:14:45.490Z,2.12
2019-04-14T10:15:45.225Z,2.08
2019-04-14T10:16:45.453Z,2.22
2019-04-14T10:17:45.443Z,2.2
2019-04-14T10:18:45.420Z,2.24
2019-04-14T10:19:45.151Z,2.31
2019-04-14T10:20:45.386Z,2.38
2019-04-14T10:21:45.363Z,2.4
2019-04-14T10:22:45.099Z,2.48
2019-04-14T10:23:45.385Z,2.62
2019-04-14T10:24:45.316Z,2.54
2019-04-14T10:25:45.047Z,2.59
2019-04-14T10:26:45.277Z,2.52
2019-04-14T10:27:45.269Z,2.59
2019-04-14T10:28:45.249Z,2.58
2019-04-14T10:29:45.268Z,2.59
2019-04-14T10:30:45.222Z,2.6
2019-04-14T10:31:45.193Z,2.54
2019-04-14T10:32:44.930Z,2.6
2019-04-14T10:33:45.161Z,2.54
2019-04-14T10:34:45.170Z,2.55
2019-04-14T10:35:45.127Z,2.59
2019-04-14T10:36:45.109Z,2.52
2019-04-14T10:37:45.091Z,2.45
2019-04-14T10:38:45.078Z,2.42
2019-04-14T10:39:45.058Z,2.41
2019-04-14T10:40:45.072Z,2.44
2019-04-14T10:41:45.025Z,2.52
2019-04-14T10:42:45.012Z,2.45
2019-04-14T10:43:45.006Z,2.51
2019-04-14T10:44:44.980Z,2.51
2019-04-14T10:45:44.961Z,2.59
2019-04-14T10:46:44.948Z,2.59
2019-04-14T10:47:44.926Z,2.59
2019-04-14T10:48:44.905Z,2.58
2019-04-14T10:49:44.895Z,2.6
2019-04-14T10:50:44.920Z,2.58
2019-04-14T10:51:44.861Z,2.54
2019-04-14T10:52:44.834Z,2.58
2019-04-14T10:53:44.578Z,2.58
2019-04-14T10:54:44.827Z,2.55
2019-04-14T10:55:44.787Z,2.54
2019-04-14T10:56:44.830Z,2.55
2019-04-14T10:57:44.757Z,2.55
2019-04-14T10:58:44.730Z,2.49
2019-04-14T10:59:44.720Z,2.44
2019-04-14T11:00:44.454Z,2.4
2019-04-14T11:01:44.683Z,2.38
2019-04-14T11:02:44.667Z,2.31
2019-04-14T11:03:44.674Z,2.29
2019-04-14T11:04:44.629Z,2.29
2019-04-14T11:05:44.612Z,2.27
2019-04-14T11:06:44.597Z,2.26
2019-04-14T11:07:44.630Z,2.15
2019-04-14T11:08:44.565Z,2.2
2019-04-14T11:09:44.550Z,2.27
2019-04-14T11:10:44.527Z,2.29
2019-04-14T11:11:44.510Z,2.29
2019-04-14T11:13:56.521Z,2.24
2019-04-14T11:14:56.749Z,2.31
2019-04-14T11:15:56.486Z,2.26
2019-04-14T11:16:56.714Z,2.31
2019-04-14T11:17:56.695Z,2.29
2019-04-14T11:18:56.433Z,2.29
2019-04-14T11:19:56.660Z,2.12
2019-04-14T11:20:56.646Z,2.26
2019-04-14T11:21:56.626Z,2.15
2019-04-14T11:23:07.964Z,2.24
2019-04-14T11:23:56.597Z,2.15
2019-04-14T11:24:56.577Z,2.29
2019-04-14T11:25:56.313Z,2.27
2019-04-14T11:26:56.549Z,2.27
2019-04-14T11:27:56.522Z,2.24
2019-04-14T11:28:56.505Z,2.16
2019-04-14T11:29:58.849Z,2.33
2019-04-14T11:30:56.469Z,2.24
2019-04-14T11:31:56.232Z,2.22
2019-04-14T11:32:56.446Z,2.18
2019-04-14T11:33:56.471Z,2.18
2019-04-14T11:34:56.402Z,2.22
2019-04-14T11:35:56.160Z,2.11
2019-04-14T11:36:56.126Z,2.09
2019-04-14T11:37:56.358Z,2.09
2019-04-14T11:38:56.356Z,2.09
2019-04-14T11:39:56.326Z,2.15
2019-04-14T11:40:56.328Z,2.16
2019-04-14T11:41:56.305Z,2.22
2019-04-14T11:42:57.436Z,2.2
2019-04-14T11:43:56.086Z,2.2
2019-04-14T11:44:56.235Z,2.23
2019-04-14T11:45:56.223Z,2.23
2019-04-14T11:46:56.203Z,2.13
2019-04-14T11:47:56.181Z,2.34
2019-04-14T11:48:55.911Z,2.31
2019-04-14T11:49:56.142Z,2.3
2019-04-14T11:50:55.883Z,2.47
2019-04-14T11:52:00.414Z,2.52
2019-04-14T11:52:56.097Z,2.69
2019-04-14T11:53:56.079Z,2.63
2019-04-14T11:54:56.057Z,2.6
2019-04-14T11:55:56.049Z,2.54
2019-04-14T11:56:56.036Z,2.62
2019-04-14T11:57:56.019Z,2.76
2019-04-14T11:58:56.000Z,2.81
2019-04-14T11:59:55.998Z,2.76
2019-04-14T12:00:55.966Z,2.73
2019-04-14T12:01:55.955Z,2.8
2019-04-14T12:02:55.935Z,2.85
2019-04-14T12:03:55.902Z,2.83
2019-04-14T12:04:55.640Z,2.76
2019-04-14T12:05:55.870Z,2.67
2019-04-14T12:06:55.876Z,2.62
2019-04-14T12:07:55.835Z,2.66
2019-04-14T12:08:55.823Z,2.72
2019-04-14T12:09:55.802Z,2.63
2019-04-14T12:10:55.538Z,2.67
2019-04-14T12:11:55.771Z,2.62
2019-04-14T12:12:55.750Z,2.76
2019-04-14T12:13:55.984Z,2.81
2019-04-14T12:14:55.714Z,2.87
2019-04-14T12:15:55.454Z,2.95
2019-04-14T12:16:55.683Z,2.93
2019-04-14T12:17:55.673Z,3.01
2019-04-14T12:18:55.408Z,3.05
2019-04-14T12:19:55.630Z,3.13
2019-04-14T12:20:55.619Z,3.23
2019-04-14T12:22:07.593Z,3.32
2019-04-14T12:22:55.585Z,3.4
2019-04-14T12:23:55.579Z,3.37
2019-04-14T12:24:55.554Z,3.53
2019-04-14T12:26:07.698Z,3.4
2019-04-14T12:26:55.516Z,3.48
2019-04-14T12:27:56.094Z,3.4
2019-04-14T12:28:56.343Z,3.39
2019-04-14T12:29:56.833Z,3.42
2019-04-14T12:30:55.931Z,3.46
2019-04-14T12:31:55.531Z,3.45
2019-04-14T12:32:55.417Z,3.39
2019-04-14T12:33:55.413Z,3.34
2019-04-14T12:34:55.396Z,3.23
2019-04-14T12:35:55.374Z,3.19
2019-04-14T12:36:55.352Z,3.02
2019-04-14T12:37:55.337Z,3.03
2019-04-14T12:38:55.384Z,3.01
2019-04-14T12:39:55.304Z,2.98
2019-04-14T12:41:00.906Z,2.91
2019-04-14T12:41:55.269Z,3.08
2019-04-14T12:42:55.325Z,2.93
2019-04-14T12:43:55.238Z,3.05
2019-04-14T12:44:55.226Z,3.11
2019-04-14T12:45:55.203Z,3.06
2019-04-14T12:46:55.187Z,2.91
2019-04-14T12:47:55.172Z,2.96
2019-04-14T12:48:55.162Z,2.98
2019-04-14T12:49:55.137Z,2.96
2019-04-14T12:50:54.876Z,2.95
2019-04-14T12:51:54.858Z,2.88
2019-04-14T12:52:55.090Z,2.81
2019-04-14T12:53:55.074Z,2.9
2019-04-14T12:54:55.052Z,2.91
2019-04-14T12:55:54.790Z,2.95
2019-04-14T12:56:54.781Z,2.98
2019-04-14T12:57:55.026Z,2.87
2019-04-14T12:58:54.989Z,2.78
2019-04-14T12:59:54.978Z,2.9
2019-04-14T13:00:54.967Z,2.83
2019-04-14T13:01:54.946Z,2.78
2019-04-14T13:02:54.928Z,2.8
2019-04-14T13:03:54.912Z,2.84
2019-04-14T13:04:57.707Z,2.87
2019-04-14T13:05:54.870Z,2.83
2019-04-14T13:06:54.853Z,2.87
2019-04-14T13:07:54.836Z,2.83
2019-04-14T13:08:54.819Z,2.91
2019-04-14T13:09:54.805Z,2.91
2019-04-14T13:10:54.540Z,2.96
2019-04-14T13:11:54.778Z,2.98
2019-04-14T13:12:54.756Z,3.05
2019-04-14T13:13:54.735Z,3.05
2019-04-14T13:14:54.716Z,2.91
2019-04-14T13:15:54.701Z,2.99
2019-04-14T13:16:54.684Z,2.99
2019-04-14T13:17:54.669Z,3.05
2019-04-14T13:18:54.653Z,2.93
2019-04-14T13:19:54.392Z,2.98
2019-04-14T13:20:54.617Z,3.06
2019-04-14T13:21:54.357Z,2.93
2019-04-14T13:22:54.341Z,2.88
2019-04-14T13:23:54.569Z,2.98
2019-04-14T13:24:54.551Z,2.91
2019-04-14T13:25:54.535Z,2.87
2019-04-14T13:26:54.540Z,2.88
2019-04-14T13:27:54.503Z,2.84
2019-04-14T13:28:54.240Z,2.8
2019-04-14T13:29:54.472Z,2.73
2019-04-14T13:30:54.454Z,2.81
2019-04-14T13:31:54.490Z,2.85
2019-04-14T13:32:54.425Z,2.8
2019-04-14T13:33:57.239Z,2.81
2019-04-14T13:34:54.382Z,2.85
2019-04-14T13:35:54.364Z,2.87
2019-04-14T13:36:54.351Z,2.88
2019-04-14T13:37:54.333Z,2.88
2019-04-14T13:38:54.327Z,2.87
2019-04-14T13:39:54.318Z,2.85
2019-04-14T13:40:54.069Z,2.93
2019-04-14T13:41:54.266Z,2.88
2019-04-14T13:42:54.254Z,2.91
2019-04-14T13:43:53.983Z,2.99
2019-04-14T13:44:54.212Z,2.87
2019-04-14T13:45:54.197Z,2.88
2019-04-14T13:46:54.178Z,2.9
2019-04-14T13:47:54.189Z,2.93
2019-04-14T13:48:54.150Z,2.88
2019-04-14T13:49:54.179Z,2.91
2019-04-14T13:50:54.114Z,3.01
2019-04-14T13:51:54.111Z,3.03
2019-04-14T13:52:54.083Z,3.02
2019-04-14T13:53:54.063Z,3.01
2019-04-14T13:54:54.042Z,2.9
2019-04-14T13:55:54.029Z,3.05
2019-04-14T13:56:54.010Z,3.08
2019-04-14T13:57:53.997Z,3.11
2019-04-14T13:58:53.984Z,3.05
2019-04-14T13:59:53.964Z,3.13
2019-04-14T14:00:53.951Z,3.13
2019-04-14T14:01:53.941Z,3.19
2019-04-14T14:02:53.664Z,3.24
2019-04-14T14:03:53.901Z,3.23
2019-04-14T14:04:53.881Z,3.23
2019-04-14T14:05:53.864Z,3.14
2019-04-14T14:06:53.846Z,3.23
2019-04-14T14:07:53.835Z,3.19
2019-04-14T14:08:53.812Z,3.2
2019-04-14T14:09:56.857Z,3.17
2019-04-14T14:10:53.808Z,3.14
2019-04-14T14:11:53.521Z,3.27