createdAt,value
2018-03-03T00:00:41.803Z,82.34
2018-03-03T00:01:41.814Z,82.34
2018-03-03T00:02:41.577Z,82.25
2018-03-03T00:03:41.837Z,82.31
2018-03-03T00:04:41.848Z,82.59
2018-03-03T00:05:41.862Z,82.68
2018-03-03T00:06:41.880Z,83.06
2018-03-03T00:07:41.633Z,83.06
2018-03-03T00:08:41.900Z,82.78
2018-03-03T00:09:41.913Z,82.78
2018-03-03T00:10:41.669Z,82.87
2018-03-03T00:11:41.680Z,83.15
2018-03-03T00:12:41.999Z,83.72
2018-03-03T00:13:41.960Z,83.44
2018-03-03T00:14:41.733Z,83.34
2018-03-03T00:15:41.987Z,83.63
2018-03-03T00:16:41.996Z,83.63
2018-03-03T00:17:42.010Z,83.44
2018-03-03T00:18:42.018Z,83.53
2018-03-03T00:19:41.778Z,83.63
2018-03-03T00:20:41.791Z,83.53
2018-03-03T00:21:42.056Z,83.63
2018-03-03T00:22:41.815Z,83.44
2018-03-03T00:23:42.130Z,83.06
2018-03-03T00:24:42.094Z,83.44
2018-03-03T00:25:42.103Z,83.53
2018-03-03T00:26:41.859Z,83.39
2018-03-03T00:27:42.183Z,83.48
2018-03-03T00:28:42.144Z,83.15
2018-03-03T00:29:41.913Z,83.15
2018-03-03T00:30:42.195Z,83.06
2018-03-03T00:31:41.921Z,83.25
2018-03-03T00:32:42.189Z,83.25
2018-03-03T00:33:42.203Z,83.25
2018-03-03T00:34:42.218Z,83.25
2018-03-03T00:35:42.237Z,83.63
2018-03-03T00:36:42.238Z,83.91
2018-03-03T00:37:41.997Z,84.1
2018-03-03T00:38:42.266Z,84.1
2018-03-03T00:39:42.276Z,83.82
2018-03-03T00:40:42.285Z,84.01
2018-03-03T00:41:42.299Z,84.01
2018-03-03T00:42:42.309Z,84.48
2018-03-03T00:43:42.374Z,84.48
2018-03-03T00:44:42.082Z,84.2
2018-03-03T00:45:42.352Z,84.39
2018-03-03T00:46:42.362Z,84.39
2018-03-03T00:47:42.370Z,84.29
2018-03-03T00:48:42.384Z,84.1
2018-03-03T00:49:42.394Z,84.1
2018-03-03T00:50:42.405Z,84.2
2018-03-03T00:51:42.163Z,83.63
2018-03-03T00:52:42.175Z,83.44
2018-03-03T00:53:42.441Z,83.63
2018-03-03T00:54:42.456Z,83.53
2018-03-03T00:55:42.468Z,83.63
2018-03-03T00:56:42.479Z,83.63
2018-03-03T00:57:42.506Z,83.63
2018-03-03T00:58:42.298Z,83.25
2018-03-03T00:59:42.514Z,83.44
2018-03-03T01:00:42.530Z,83.34
2018-03-03T01:01:42.539Z,83.44
2018-03-03T01:02:42.295Z,83.39
2018-03-03T01:03:42.560Z,83.48
2018-03-03T01:04:42.323Z,82.68
2018-03-03T01:05:42.332Z,82.87
2018-03-03T01:06:42.346Z,82.87
2018-03-03T01:07:42.358Z,82.91
2018-03-03T01:08:42.620Z,83.06
2018-03-03T01:09:42.380Z,82.82
2018-03-03T01:10:42.644Z,83.39
2018-03-03T01:11:42.682Z,83.01
2018-03-03T01:12:42.416Z,83.01
2018-03-03T01:13:42.478Z,82.82
2018-03-03T01:14:42.693Z,83.1
2018-03-03T01:15:42.705Z,83.01
2018-03-03T01:16:42.466Z,83.01
2018-03-03T01:17:42.478Z,82.82
2018-03-03T01:18:42.491Z,82.91
2018-03-03T01:19:42.758Z,82.44
2018-03-03T01:20:42.773Z,82.72
2018-03-03T01:21:42.529Z,82.72
2018-03-03T01:22:42.539Z,82.72
2018-03-03T01:23:42.807Z,82.44
2018-03-03T01:24:42.821Z,82.72
2018-03-03T01:25:42.582Z,82.44
2018-03-03T01:26:42.843Z,82.44
2018-03-03T01:27:42.860Z,82.53
2018-03-03T01:28:42.920Z,82.91
2018-03-03T01:29:42.884Z,82.63
2018-03-03T01:30:42.894Z,82.72
2018-03-03T01:31:42.906Z,82.53
2018-03-03T01:32:42.920Z,82.44
2018-03-03T01:33:42.931Z,82.44
2018-03-03T01:34:42.947Z,82.06
2018-03-03T01:35:42.972Z,82.06
2018-03-03T01:36:42.968Z,82.06
2018-03-03T01:37:42.726Z,82.15
2018-03-03T01:38:42.740Z,81.96
2018-03-03T01:39:43.006Z,82.25
2018-03-03T01:40:42.765Z,82.06
2018-03-03T01:41:43.033Z,81.96
2018-03-03T01:42:43.045Z,81.02
2018-03-03T01:43:43.108Z,81.68
2018-03-03T01:44:42.814Z,82.06
2018-03-03T01:45:43.080Z,82.06
2018-03-03T01:46:43.097Z,81.68
2018-03-03T01:47:42.850Z,82.25
2018-03-03T01:48:43.130Z,82.06
2018-03-03T01:49:43.131Z,82.25
2018-03-03T01:50:43.150Z,82.15
2018-03-03T01:51:43.161Z,82.25
2018-03-03T01:52:43.177Z,82.25
2018-03-03T01:53:42.929Z,82.44
2018-03-03T01:54:43.195Z,82.91
2018-03-03T01:55:42.954Z,82.91
2018-03-03T01:56:42.966Z,82.82
2018-03-03T01:57:43.236Z,82.82
2018-03-03T01:58:43.296Z,82.25
2018-03-03T01:59:43.261Z,82.25
2018-03-03T02:00:43.281Z,81.96
2018-03-03T02:01:43.038Z,82.34
2018-03-03T02:02:43.298Z,82.4
2018-03-03T02:03:43.314Z,81.83
2018-03-03T02:04:43.323Z,82.12
2018-03-03T02:05:43.335Z,82.02
2018-03-03T02:06:43.091Z,81.83
2018-03-03T02:07:43.108Z,82.02
2018-03-03T02:08:43.374Z,82.59
2018-03-03T02:09:43.384Z,82.4
2018-03-03T02:10:43.398Z,82.68
2018-03-03T02:11:43.411Z,82.59
2018-03-03T02:12:43.419Z,82.4
2018-03-03T02:13:43.482Z,82.5
2018-03-03T02:14:43.443Z,82.87
2018-03-03T02:15:43.201Z,82.21
2018-03-03T02:16:43.468Z,82.4
2018-03-03T02:17:43.484Z,83.06
2018-03-03T02:18:43.494Z,82.87
2018-03-03T02:19:43.507Z,82.97
2018-03-03T02:20:43.518Z,82.68
2018-03-03T02:21:43.539Z,82.97
2018-03-03T02:22:43.545Z,82.78
2018-03-03T02:23:43.303Z,83.15
2018-03-03T02:24:43.313Z,82.87
2018-03-03T02:25:43.591Z,82.87
2018-03-03T02:26:43.592Z,82.59
2018-03-03T02:27:43.602Z,83.06
2018-03-03T02:28:43.667Z,83.25
2018-03-03T02:29:43.629Z,83.53
2018-03-03T02:30:43.386Z,83.34
2018-03-03T02:31:43.658Z,83.53
2018-03-03T02:32:43.670Z,83.34
2018-03-03T02:33:43.423Z,83.53
2018-03-03T02:34:43.689Z,82.5
2018-03-03T02:35:43.705Z,82.97
2018-03-03T02:36:43.460Z,82.59
2018-03-03T02:37:43.731Z,82.87
2018-03-03T02:38:43.744Z,83.63
2018-03-03T02:39:43.754Z,83.34
2018-03-03T02:40:43.505Z,83.63
2018-03-03T02:41:43.777Z,83.44
2018-03-03T02:42:43.790Z,83.82
2018-03-03T02:43:43.802Z,83.25
2018-03-03T02:44:43.813Z,84.1
2018-03-03T02:45:43.639Z,83.91
2018-03-03T02:46:43.846Z,83.91
2018-03-03T02:47:43.592Z,84.01
2018-03-03T02:48:43.601Z,83.91
2018-03-03T02:49:43.615Z,83.63
2018-03-03T02:50:43.886Z,83.72
2018-03-03T02:51:43.658Z,83.91
2018-03-03T02:52:43.952Z,84.1
2018-03-03T02:53:43.663Z,83.82
2018-03-03T02:54:43.934Z,83.34
2018-03-03T02:55:43.941Z,83.34
2018-03-03T02:56:43.952Z,83.72
2018-03-03T02:57:43.712Z,83.63
2018-03-03T02:58:43.979Z,83.44
2018-03-03T02:59:43.992Z,83.72
2018-03-03T03:00:44.003Z,83.34
2018-03-03T03:01:43.758Z,83.34
2018-03-03T03:02:44.025Z,83.34
2018-03-03T03:03:44.041Z,83.63
2018-03-03T03:04:44.049Z,83.25
2018-03-03T03:05:44.071Z,83.15
2018-03-03T03:06:44.072Z,83.25
2018-03-03T03:07:44.085Z,83.82
2018-03-03T03:08:44.098Z,83.15
2018-03-03T03:09:43.851Z,83.44
2018-03-03T03:10:44.116Z,83.72
2018-03-03T03:11:44.129Z,84.1
2018-03-03T03:12:43.889Z,84.1
2018-03-03T03:13:44.155Z,83.34
2018-03-03T03:14:44.172Z,83.44
2018-03-03T03:15:44.179Z,83.97
2018-03-03T03:16:44.191Z,84.1
2018-03-03T03:17:44.212Z,84.1
2018-03-03T03:18:44.217Z,83.91
2018-03-03T03:19:44.223Z,83.34
2018-03-03T03:20:44.236Z,83.49
2018-03-03T03:21:44.248Z,83.97
2018-03-03T03:22:44.005Z,84.16
2018-03-03T03:23:44.277Z,84.01
2018-03-03T03:24:44.028Z,84.58
2018-03-03T03:25:44.042Z,84.29
2018-03-03T03:26:44.305Z,84.44
2018-03-03T03:27:44.065Z,84.01
2018-03-03T03:28:44.330Z,84.01
2018-03-03T03:29:44.344Z,84.1
2018-03-03T03:30:44.359Z,84.06
2018-03-03T03:31:44.116Z,84.06
2018-03-03T03:32:44.120Z,84.29
2018-03-03T03:33:44.392Z,84.25
2018-03-03T03:34:44.402Z,83.63
2018-03-03T03:35:44.410Z,83.4
2018-03-03T03:36:44.429Z,84.06
2018-03-03T03:37:44.438Z,84.72
2018-03-03T03:38:44.455Z,83.97
2018-03-03T03:39:44.458Z,84.16
2018-03-03T03:40:44.472Z,84.34
2018-03-03T03:41:44.484Z,84.63
2018-03-03T03:42:44.496Z,84.25
2018-03-03T03:43:44.506Z,84.25
2018-03-03T03:44:44.263Z,84.44
2018-03-03T03:45:44.526Z,84.63
2018-03-03T03:46:44.538Z,84.06
2018-03-03T03:47:44.547Z,84.06
2018-03-03T03:48:44.559Z,84.63
2018-03-03T03:49:44.574Z,84.63
2018-03-03T03:50:44.582Z,84.81
2018-03-03T03:51:44.599Z,84.53
2018-03-03T03:52:44.607Z,84.81
2018-03-03T03:53:44.620Z,84.72
2018-03-03T03:54:44.628Z,84.72
2018-03-03T03:55:44.667Z,84.63
2018-03-03T03:56:44.399Z,85
2018-03-03T03:57:44.663Z,85.1
2018-03-03T03:58:44.680Z,85
2018-03-03T03:59:44.434Z,85.1
2018-03-03T04:00:44.452Z,85.28
2018-03-03T04:01:44.713Z,85.85
2018-03-03T04:02:44.729Z,85.66
2018-03-03T04:03:44.733Z,85.66
2018-03-03T04:04:44.748Z,85.85
2018-03-03T04:05:44.758Z,85.47
2018-03-03T04:06:44.768Z,85.47
2018-03-03T04:07:44.778Z,85.28
2018-03-03T04:08:44.789Z,85.38
2018-03-03T04:09:44.807Z,85.66
2018-03-03T04:10:44.561Z,85.47
2018-03-03T04:11:44.876Z,85.47
2018-03-03T04:12:44.839Z,85.66
2018-03-03T04:13:44.851Z,85.47
2018-03-03T04:14:44.607Z,85.47
2018-03-03T04:15:44.875Z,84.91
2018-03-03T04:16:44.630Z,85.57
2018-03-03T04:17:44.902Z,85.61
2018-03-03T04:18:44.652Z,85.1
2018-03-03T04:19:44.664Z,84.53
2018-03-03T04:20:44.938Z,84.72
2018-03-03T04:21:44.942Z,84.81
2018-03-03T04:22:44.952Z,84.53
2018-03-03T04:23:44.963Z,84.34
2018-03-03T04:24:44.973Z,84.25
2018-03-03T04:25:44.988Z,84.63
2018-03-03T04:26:44.999Z,84.91
2018-03-03T04:27:45.013Z,84.63
2018-03-03T04:28:45.023Z,84.44
2018-03-03T04:29:45.036Z,84.63
2018-03-03T04:30:45.044Z,84.63
2018-03-03T04:31:44.805Z,84.44
2018-03-03T04:32:45.172Z,84.63
2018-03-03T04:33:44.825Z,84.72
2018-03-03T04:34:45.091Z,84.81
2018-03-03T04:35:45.104Z,84.63
2018-03-03T04:36:45.116Z,84.91
2018-03-03T04:37:45.129Z,84.44
2018-03-03T04:38:45.144Z,84.53
2018-03-03T04:39:45.152Z,84.53
2018-03-03T04:40:45.167Z,84.25
2018-03-03T04:41:45.173Z,84.63
2018-03-03T04:42:45.234Z,84.63
2018-03-03T04:43:45.200Z,84.44
2018-03-03T04:44:45.212Z,83.87
2018-03-03T04:45:45.217Z,83.97
2018-03-03T04:46:45.236Z,84.25
2018-03-03T04:47:45.245Z,84.34
2018-03-03T04:48:45.251Z,84.34
2018-03-03T04:49:45.266Z,84.53
2018-03-03T04:50:45.278Z,84.72
2018-03-03T04:51:45.297Z,85.1
2018-03-03T04:52:45.299Z,84.63
2018-03-03T04:53:45.059Z,84.25
2018-03-03T04:54:45.071Z,84.72
2018-03-03T04:55:45.083Z,84.72
2018-03-03T04:56:45.093Z,84.34
2018-03-03T04:57:45.156Z,84.58
2018-03-03T04:58:45.368Z,84.67
2018-03-03T04:59:45.386Z,84.39
2018-03-03T05:00:45.401Z,84.25
2018-03-03T05:01:45.404Z,84.72
2018-03-03T05:02:45.464Z,84.63
2018-03-03T05:03:45.427Z,84.58
2018-03-03T05:04:45.439Z,84.77
2018-03-03T05:05:45.198Z,84.58
2018-03-03T05:06:45.229Z,84.29
2018-03-03T05:07:45.473Z,84.34
2018-03-03T05:08:45.488Z,84.77
2018-03-03T05:09:45.245Z,84.29
2018-03-03T05:10:45.512Z,84.72
2018-03-03T05:11:45.269Z,84.34
2018-03-03T05:12:45.640Z,84.72
2018-03-03T05:13:45.548Z,84.72
2018-03-03T05:14:45.557Z,84.67
2018-03-03T05:15:45.569Z,84.63
2018-03-03T05:16:45.602Z,84.77
2018-03-03T05:17:45.339Z,84.53
2018-03-03T05:18:45.349Z,84.67
2018-03-03T05:19:45.615Z,84.95
2018-03-03T05:20:45.625Z,84.67
2018-03-03T05:21:45.384Z,84.67
2018-03-03T05:22:45.396Z,84.29
2018-03-03T05:23:45.664Z,84.39
2018-03-03T05:24:45.676Z,84.01
2018-03-03T05:25:45.684Z,84.25
2018-03-03T05:26:45.697Z,84.67
2018-03-03T05:27:45.504Z,84.67
2018-03-03T05:28:45.719Z,84.77
2018-03-03T05:29:45.733Z,84.72
2018-03-03T05:30:45.489Z,84.63
2018-03-03T05:31:45.752Z,84.72
2018-03-03T05:32:45.764Z,84.72
2018-03-03T05:33:45.776Z,84.91
2018-03-03T05:34:45.788Z,84.53
2018-03-03T05:35:45.800Z,84.53
2018-03-03T05:36:45.810Z,84.91
2018-03-03T05:37:45.848Z,85.1
2018-03-03T05:38:45.580Z,85.1
2018-03-03T05:39:45.844Z,85.1
2018-03-03T05:40:45.857Z,84.53
2018-03-03T05:41:45.865Z,84.81
2018-03-03T05:42:45.931Z,84.63
2018-03-03T05:43:45.891Z,84.2
2018-03-03T05:44:45.914Z,84.63
2018-03-03T05:45:45.916Z,84.63
2018-03-03T05:46:45.926Z,84.77
2018-03-03T05:47:45.937Z,84.58
2018-03-03T05:48:45.957Z,84.53
2018-03-03T05:49:45.708Z,85.24
2018-03-03T05:50:45.720Z,84.53
2018-03-03T05:51:45.984Z,84.86
2018-03-03T05:52:46.003Z,84.58
2018-03-03T05:53:46.009Z,84.58
2018-03-03T05:54:46.019Z,84.67
2018-03-03T05:55:45.777Z,84.67
2018-03-03T05:56:46.045Z,84.48
2018-03-03T05:57:46.106Z,84.16
2018-03-03T05:58:46.071Z,83.78
2018-03-03T05:59:46.078Z,83.63
2018-03-03T06:00:46.089Z,83.44
2018-03-03T06:01:46.101Z,84.16
2018-03-03T06:02:46.111Z,84.48
2018-03-03T06:03:45.871Z,84.16
2018-03-03T06:04:46.133Z,84.53
2018-03-03T06:05:46.145Z,84.63
2018-03-03T06:06:45.905Z,84.72
2018-03-03T06:07:46.225Z,84.34
2018-03-03T06:08:46.184Z,84.63
2018-03-03T06:09:46.195Z,84.29
2018-03-03T06:10:45.957Z,84.67
2018-03-03T06:11:46.217Z,84.1
2018-03-03T06:12:46.282Z,83.44
2018-03-03T06:13:46.241Z,83.97
2018-03-03T06:14:46.252Z,83.82
2018-03-03T06:15:46.263Z,84.06
2018-03-03T06:16:46.274Z,84.01
2018-03-03T06:17:46.047Z,84.01
2018-03-03T06:18:46.301Z,83.53
2018-03-03T06:19:46.058Z,83.72
2018-03-03T06:20:46.322Z,84.01
2018-03-03T06:21:46.080Z,83.63
2018-03-03T06:22:46.090Z,83.34
2018-03-03T06:23:46.357Z,83.34
2018-03-03T06:24:46.369Z,82.78
2018-03-03T06:25:46.130Z,83.63
2018-03-03T06:26:46.398Z,83.53
2018-03-03T06:27:46.470Z,83.63
2018-03-03T06:28:46.414Z,82.97
2018-03-03T06:29:46.428Z,82.59
2018-03-03T06:30:46.184Z,83.06
2018-03-03T06:31:46.198Z,83.15
2018-03-03T06:32:46.465Z,83.15
2018-03-03T06:33:46.220Z,82.78
2018-03-03T06:34:46.487Z,82.59
2018-03-03T06:35:46.500Z,82.59
2018-03-03T06:36:46.258Z,82.68
2018-03-03T06:37:46.272Z,82.31
2018-03-03T06:38:46.537Z,82.21
2018-03-03T06:39:46.296Z,82.4
2018-03-03T06:40:46.563Z,81.55
2018-03-03T06:41:46.319Z,82.59
2018-03-03T06:42:46.754Z,82.78
2018-03-03T06:43:46.595Z,82.59
2018-03-03T06:44:46.608Z,81.83
2018-03-03T06:45:46.622Z,81.93
2018-03-03T06:46:46.634Z,82.59
2018-03-03T06:47:46.390Z,82.4
2018-03-03T06:48:46.672Z,82.59
2018-03-03T06:49:46.671Z,82.02
2018-03-03T06:50:46.681Z,82.02
2018-03-03T06:51:46.695Z,82.12
2018-03-03T06:52:46.452Z,81.93
2018-03-03T06:53:46.487Z,82.21
2018-03-03T06:54:46.727Z,81.93
2018-03-03T06:55:46.489Z,82.31
2018-03-03T06:56:46.498Z,82.59
2018-03-03T06:57:46.818Z,82.59
2018-03-03T06:58:46.780Z,82.59
2018-03-03T06:59:46.793Z,82.31
2018-03-03T07:00:46.804Z,82.02
2018-03-03T07:01:46.815Z,81.74
2018-03-03T07:02:46.830Z,81.74
2018-03-03T07:03:46.585Z,81.83
2018-03-03T07:04:46.854Z,81.77
2018-03-03T07:05:46.868Z,81.93
2018-03-03T07:06:46.877Z,81.83
2018-03-03T07:07:47.007Z,80.98
2018-03-03T07:08:46.900Z,81.74
2018-03-03T07:09:46.662Z,81.77
2018-03-03T07:10:46.674Z,80.93
2018-03-03T07:11:46.938Z,80.83
2018-03-03T07:12:46.748Z,81.02
2018-03-03T07:13:46.968Z,81.3
2018-03-03T07:14:46.736Z,80.83
2018-03-03T07:15:46.988Z,80.55
2018-03-03T07:16:47.004Z,80.64
2018-03-03T07:17:47.022Z,80.36
2018-03-03T07:18:47.026Z,80.36
2018-03-03T07:19:47.037Z,79.41
2018-03-03T07:20:47.053Z,79.32
2018-03-03T07:21:46.825Z,79.32
2018-03-03T07:22:47.079Z,78.94
2018-03-03T07:23:47.092Z,78.75
2018-03-03T07:24:47.102Z,79.13
2018-03-03T07:25:46.865Z,79.07
2018-03-03T07:26:47.129Z,78.5
2018-03-03T07:27:47.143Z,78.13
2018-03-03T07:28:47.242Z,78.41
2018-03-03T07:29:47.177Z,78.5
2018-03-03T07:30:46.977Z,77.94
2018-03-03T07:31:46.943Z,78.03
2018-03-03T07:32:47.214Z,77.84
2018-03-03T07:33:46.968Z,77.65
2018-03-03T07:34:46.982Z,76.99
2018-03-03T07:35:47.251Z,76.8
2018-03-03T07:36:47.261Z,77.08
2018-03-03T07:37:47.326Z,76.84
2018-03-03T07:38:47.036Z,76.27
2018-03-03T07:39:47.310Z,75.32
2018-03-03T07:40:47.314Z,75.6
2018-03-03T07:41:47.330Z,76.36
2018-03-03T07:42:47.349Z,75.32
2018-03-03T07:43:47.105Z,74.85
2018-03-03T07:44:47.374Z,74.37
2018-03-03T07:45:47.182Z,73.71
2018-03-03T07:46:47.395Z,74.66
2018-03-03T07:47:47.419Z,75.13
2018-03-03T07:48:47.430Z,74.56
2018-03-03T07:49:47.439Z,73.52
2018-03-03T07:50:47.217Z,73.52
2018-03-03T07:51:47.467Z,74.18
2018-03-03T07:52:47.486Z,75.04
2018-03-03T07:53:47.499Z,74.18
2018-03-03T07:54:47.508Z,72.57
2018-03-03T07:55:47.271Z,73.05
2018-03-03T07:56:47.285Z,73.14
2018-03-03T07:57:47.552Z,73.43
2018-03-03T07:58:47.567Z,73.61
2018-03-03T07:59:47.584Z,73.33
2018-03-03T08:00:47.393Z,73.56
2018-03-03T08:01:47.621Z,72.61
2018-03-03T08:02:47.624Z,71.76
2018-03-03T08:03:47.385Z,72.38
2018-03-03T08:04:47.663Z,73.24
2018-03-03T08:05:47.667Z,72.77
2018-03-03T08:06:47.685Z,72.57
2018-03-03T08:07:47.442Z,72.61
2018-03-03T08:08:47.458Z,72.71
2018-03-03T08:09:47.471Z,72.14
2018-03-03T08:10:47.740Z,72.33
2018-03-03T08:11:47.502Z,72.42
2018-03-03T08:12:47.771Z,72.23
2018-03-03T08:13:47.783Z,71.28
2018-03-03T08:14:47.544Z,71.66
2018-03-03T08:15:47.860Z,71.09
2018-03-03T08:16:47.826Z,70.9
2018-03-03T08:17:47.842Z,71.19
2018-03-03T08:18:47.857Z,70.53
2018-03-03T08:19:47.891Z,70.34
2018-03-03T08:20:47.885Z,70.43
2018-03-03T08:21:47.908Z,69.67
2018-03-03T08:22:47.660Z,70.05
2018-03-03T08:23:47.678Z,69.86
2018-03-03T08:24:47.944Z,68.66
2018-03-03T08:25:47.960Z,69.2
2018-03-03T08:26:47.972Z,69.86
2018-03-03T08:27:47.990Z,70.72
2018-03-03T08:28:48.005Z,70.81
2018-03-03T08:29:48.021Z,70.81
2018-03-03T08:30:47.831Z,71.28
2018-03-03T08:31:48.049Z,71.38
2018-03-03T08:32:47.810Z,71.09
2018-03-03T08:33:48.079Z,70.72
2018-03-03T08:34:48.094Z,71.38
2018-03-03T08:35:48.152Z,71.09
2018-03-03T08:36:48.126Z,71.57
2018-03-03T08:37:48.139Z,71.85
2018-03-03T08:38:48.152Z,71.76
2018-03-03T08:39:47.914Z,72.04
2018-03-03T08:40:48.181Z,71.57
2018-03-03T08:41:47.946Z,72.04
2018-03-03T08:42:48.213Z,71.85
2018-03-03T08:43:48.229Z,71.57
2018-03-03T08:44:47.988Z,71.76
2018-03-03T08:45:48.053Z,72.23
2018-03-03T08:46:48.271Z,72.42
2018-03-03T08:47:48.292Z,73.43
2018-03-03T08:48:48.313Z,73.33
2018-03-03T08:49:48.317Z,73.18
2018-03-03T08:50:48.333Z,73.05
2018-03-03T08:51:48.347Z,72.89
2018-03-03T08:52:48.362Z,73.27
2018-03-03T08:53:48.124Z,72.52
2018-03-03T08:54:48.141Z,72.89
2018-03-03T08:55:48.152Z,71.76
2018-03-03T08:56:48.423Z,71.76
2018-03-03T08:57:48.443Z,71.89
2018-03-03T08:58:48.450Z,71.32
2018-03-03T08:59:48.211Z,71.51
2018-03-03T09:00:48.279Z,70.94
2018-03-03T09:01:48.498Z,70.56
2018-03-03T09:02:48.509Z,70.56
2018-03-03T09:03:48.271Z,70.09
2018-03-03T09:04:48.287Z,69.9
2018-03-03T09:05:48.559Z,70.18
2018-03-03T09:06:48.574Z,70.47
2018-03-03T09:07:48.591Z,70.65
2018-03-03T09:08:48.607Z,70.18
2018-03-03T09:09:48.363Z,69.9
2018-03-03T09:10:48.636Z,69.23
2018-03-03T09:11:48.650Z,69.04
2018-03-03T09:12:48.678Z,68.76
2018-03-03T09:13:48.686Z,69.17
2018-03-03T09:14:48.696Z,68.79
2018-03-03T09:15:48.763Z,66.61
2018-03-03T09:16:48.729Z,66.36
2018-03-03T09:17:48.750Z,66.46
2018-03-03T09:18:48.761Z,66.08
2018-03-03T09:19:48.776Z,66.17
2018-03-03T09:20:48.794Z,65.98
2018-03-03T09:21:48.804Z,65.31
2018-03-03T09:22:48.823Z,65.5
2018-03-03T09:23:48.838Z,64.65
2018-03-03T09:24:48.857Z,64.75
2018-03-03T09:25:48.871Z,64.46
2018-03-03T09:26:48.886Z,64.75
2018-03-03T09:27:48.904Z,64.08
2018-03-03T09:28:48.922Z,63.79
2018-03-03T09:29:48.937Z,63.89
2018-03-03T09:30:49.002Z,63.64
2018-03-03T09:31:48.719Z,62.5
2018-03-03T09:32:48.731Z,62.02
2018-03-03T09:33:49.003Z,61.74
2018-03-03T09:34:49.016Z,61.83
2018-03-03T09:35:49.242Z,62.31
2018-03-03T09:36:49.054Z,62.5
2018-03-03T09:37:48.811Z,62.31
2018-03-03T09:38:49.080Z,62.59
2018-03-03T09:39:48.845Z,64.46
2018-03-03T09:40:49.116Z,64.46
2018-03-03T09:41:48.875Z,64.27
2018-03-03T09:42:48.893Z,64.84
2018-03-03T09:43:48.912Z,65.6
2018-03-03T09:44:49.181Z,65.6
2018-03-03T09:45:49.244Z,65.88
2018-03-03T09:46:49.215Z,65.5
2018-03-03T09:47:48.973Z,64.94
2018-03-03T09:48:48.990Z,63.17
2018-03-03T09:49:49.009Z,63.07
2018-03-03T09:50:49.277Z,63.64
2018-03-03T09:51:49.292Z,62.69
2018-03-03T09:52:49.308Z,62.59
2018-03-03T09:53:49.326Z,62.88
2018-03-03T09:54:49.345Z,62.69
2018-03-03T09:55:49.105Z,62.31
2018-03-03T09:56:49.376Z,62.78
2018-03-03T09:57:49.392Z,62.21
2018-03-03T09:58:49.180Z,61.45
2018-03-03T09:59:49.183Z,62.21
2018-03-03T10:00:49.444Z,61.83
2018-03-03T10:02:06.294Z,62.31
2018-03-03T10:02:49.527Z,61.39
2018-03-03T10:03:49.241Z,61.36
2018-03-03T10:04:49.534Z,61.87
2018-03-03T10:05:49.275Z,61.1
2018-03-03T10:06:49.292Z,61.77
2018-03-03T10:07:49.564Z,61.39
2018-03-03T10:08:49.327Z,60.72
2018-03-03T10:09:49.600Z,61.26
2018-03-03T10:10:49.359Z,61.1
2018-03-03T10:11:49.635Z,61.74
2018-03-03T10:12:49.393Z,62.02
2018-03-03T10:13:49.418Z,63.07
2018-03-03T10:14:49.687Z,63.54
2018-03-03T10:15:49.445Z,62.5
2018-03-03T10:16:49.730Z,62.88
2018-03-03T10:17:49.791Z,62.21
2018-03-03T10:18:49.766Z,62.97
2018-03-03T10:19:49.515Z,63.07
2018-03-03T10:20:49.881Z,63.35
2018-03-03T10:21:49.804Z,62.05
2018-03-03T10:22:49.819Z,62.34
2018-03-03T10:23:49.844Z,61.68
2018-03-03T10:24:49.861Z,61.93
2018-03-03T10:25:49.621Z,62.15
2018-03-03T10:26:49.891Z,62.15
2018-03-03T10:27:49.911Z,62.21
2018-03-03T10:28:49.925Z,62.69
2018-03-03T10:29:49.943Z,62.5
2018-03-03T10:30:49.705Z,62.62
2018-03-03T10:31:50.051Z,62.12
2018-03-03T10:32:50.049Z,63.17
2018-03-03T10:33:50.015Z,62.97
2018-03-03T10:34:50.031Z,62.5
2018-03-03T10:35:50.048Z,62.5
2018-03-03T10:36:50.060Z,62.34
2018-03-03T10:37:50.079Z,61.96
2018-03-03T10:38:50.096Z,62.24
2018-03-03T10:39:49.898Z,62.15
2018-03-03T10:40:49.875Z,62.53
2018-03-03T10:41:49.895Z,62.43
2018-03-03T10:42:50.166Z,62.34
2018-03-03T10:43:50.182Z,62.15
2018-03-03T10:44:49.944Z,61.87
2018-03-03T10:45:50.213Z,61.1
2018-03-03T10:46:50.234Z,60.63
2018-03-03T10:47:50.047Z,60.06
2018-03-03T10:48:50.014Z,60.47
2018-03-03T10:49:50.281Z,59.52
2018-03-03T10:50:50.515Z,59.61
2018-03-03T10:51:50.320Z,59.9
2018-03-03T10:52:50.082Z,60.09
2018-03-03T10:53:50.105Z,60.41
2018-03-03T10:54:50.121Z,58.69
2018-03-03T10:55:50.135Z,58.88
2018-03-03T10:56:50.411Z,58.03
2018-03-03T10:57:50.432Z,57.55
2018-03-03T10:58:50.194Z,58.12
2018-03-03T10:59:50.469Z,57.29
2018-03-03T11:00:50.504Z,56.63
2018-03-03T11:01:50.250Z,56.53
2018-03-03T11:02:50.571Z,55.49
2018-03-03T11:03:50.550Z,55.49
2018-03-03T11:04:50.572Z,54.63
2018-03-03T11:05:50.327Z,55.29
2018-03-03T11:06:50.346Z,55.68
2018-03-03T11:07:50.622Z,54.91
2018-03-03T11:08:50.647Z,55.55
2018-03-03T11:09:50.402Z,55.65
2018-03-03T11:10:50.676Z,55.93
2018-03-03T11:11:50.697Z,57.07
2018-03-03T11:12:50.459Z,57.55
2018-03-03T11:13:50.730Z,57.07
2018-03-03T11:14:50.499Z,56.03
2018-03-03T11:15:50.566Z,56.7
2018-03-03T11:16:50.535Z,55.83
2018-03-03T11:17:50.823Z,56.7
2018-03-03T11:18:50.625Z,56.44
2018-03-03T11:19:50.854Z,56.15
2018-03-03T11:20:50.872Z,54.08
2018-03-03T11:21:50.886Z,53.04
2018-03-03T11:22:50.913Z,52.11
2018-03-03T11:23:50.929Z,52.01
2018-03-03T11:24:50.952Z,50.61
2018-03-03T11:25:50.969Z,49.56
2018-03-03T11:26:51.014Z,49.76
2018-03-03T11:27:50.756Z,50.04
2018-03-03T11:28:51.033Z,48.42
2018-03-03T11:29:50.797Z,49.21
2018-03-03T11:30:50.819Z,47.94
2018-03-03T11:31:51.097Z,47.85
2018-03-03T11:32:50.862Z,48.23
2018-03-03T11:33:51.189Z,48.32
2018-03-03T11:34:50.902Z,48.04
2018-03-03T11:35:50.925Z,48.13
2018-03-03T11:36:51.202Z,48.9
2018-03-03T11:37:51.224Z,48.9
2018-03-03T11:38:51.241Z,48.61
2018-03-03T11:39:51.262Z,48.99
2018-03-03T11:40:51.283Z,48.16
2018-03-03T11:41:51.322Z,48.35
2018-03-03T11:42:51.327Z,47.97
2018-03-03T11:43:51.348Z,47.58
2018-03-03T11:44:51.367Z,47.11
2018-03-03T11:45:51.134Z,46.27
2018-03-03T11:46:51.165Z,47.11
2018-03-03T11:47:51.178Z,46.92
2018-03-03T11:48:51.516Z,47.58
2018-03-03T11:49:51.481Z,47.39
2018-03-03T11:50:51.495Z,48.25
2018-03-03T11:51:51.265Z,47.03
2018-03-03T11:52:51.287Z,46.18
2018-03-03T11:53:51.566Z,46.37
2018-03-03T11:54:51.586Z,44.94
2018-03-03T11:55:51.607Z,45.51
2018-03-03T11:56:51.374Z,45.51
2018-03-03T11:57:51.650Z,45.15
2018-03-03T11:58:51.672Z,45.34
2018-03-03T11:59:51.702Z,45.32
2018-03-03T12:00:51.464Z,44.1
2018-03-03T12:01:51.489Z,43.24
2018-03-03T12:02:51.767Z,43.53
2018-03-03T12:03:51.791Z,44.22
2018-03-03T12:04:51.866Z,43.26
2018-03-03T12:05:51.584Z,42.43
2018-03-03T12:06:51.860Z,41.38
2018-03-03T12:07:51.884Z,41.18
2018-03-03T12:08:51.909Z,42.5
2018-03-03T12:09:51.940Z,42.21
2018-03-03T12:10:51.957Z,41.66
2018-03-03T12:11:51.980Z,42.14
2018-03-03T12:12:51.755Z,40.72
2018-03-03T12:13:52.033Z,41.2
2018-03-03T12:14:52.056Z,39.6
2018-03-03T12:15:51.824Z,39.22
2018-03-03T12:16:51.847Z,39.67
2018-03-03T12:17:52.129Z,40.44
2018-03-03T12:18:51.899Z,40.63
2018-03-03T12:19:52.223Z,40.44
2018-03-03T12:20:52.201Z,39.48
2018-03-03T12:21:52.222Z,40.06
2018-03-03T12:22:52.249Z,40.25
2018-03-03T12:23:52.026Z,39.89
2018-03-03T12:24:52.499Z,38.93
2018-03-03T12:25:52.321Z,38.93
2018-03-03T12:26:52.342Z,38.45
2018-03-03T12:27:52.114Z,38.54
2018-03-03T12:28:52.141Z,38.83
2018-03-03T12:29:52.417Z,38.64
2018-03-03T12:30:52.445Z,38.93
2018-03-03T12:31:52.467Z,38.45
2018-03-03T12:32:52.236Z,38.64
2018-03-03T12:33:52.511Z,38.45
2018-03-03T12:34:52.332Z,38.93
2018-03-03T12:35:52.563Z,38.45
2018-03-03T12:36:52.581Z,38.35
2018-03-03T12:37:52.609Z,39.39
2018-03-03T12:38:52.640Z,39.67
2018-03-03T12:39:52.656Z,39.48
2018-03-03T12:40:52.428Z,39.86
2018-03-03T12:41:52.460Z,40.15
2018-03-03T12:42:52.474Z,40.06
2018-03-03T12:43:52.505Z,39.29
2018-03-03T12:44:52.883Z,39.2
2018-03-03T12:45:52.546Z,39.75
2018-03-03T12:46:52.822Z,40.78
2018-03-03T12:47:52.588Z,40.23
2018-03-03T12:48:52.882Z,40.8
2018-03-03T12:49:52.692Z,39.65
2018-03-03T12:50:52.919Z,39.75
2018-03-03T12:51:52.936Z,40.52
2018-03-03T12:52:52.975Z,40.2
2018-03-03T12:53:52.982Z,40.59
2018-03-03T12:54:53.007Z,41.35
2018-03-03T12:55:53.044Z,41.35