createdAt,value
2016-06-13T00:00:01.590Z,16
2016-06-13T00:00:11.746Z,16.04
2016-06-13T00:00:21.762Z,16.11
2016-06-13T00:00:31.762Z,16
2016-06-13T00:00:41.766Z,16.08
2016-06-13T00:00:51.782Z,16.05
2016-06-13T00:01:01.782Z,16
2016-06-13T00:01:11.782Z,16.01
2016-06-13T00:01:21.797Z,16.04
2016-06-13T00:01:31.797Z,16.02
2016-06-13T00:01:41.816Z,15.97
2016-06-13T00:01:51.816Z,16.04
2016-06-13T00:02:01.816Z,16.02
2016-06-13T00:02:11.816Z,16
2016-06-13T00:02:21.832Z,16.11
2016-06-13T00:02:31.832Z,16.05
2016-06-13T00:02:41.849Z,15.97
2016-06-13T00:02:51.849Z,16.05
2016-06-13T00:03:01.849Z,16
2016-06-13T00:03:11.865Z,15.97
2016-06-13T00:03:21.865Z,16
2016-06-13T00:03:31.865Z,15.97
2016-06-13T00:03:41.883Z,16.07
2016-06-13T00:03:51.883Z,15.96
2016-06-13T00:04:01.883Z,16.01
2016-06-13T00:04:11.883Z,16.01
2016-06-13T00:04:21.899Z,16
2016-06-13T00:04:31.899Z,16.02
2016-06-13T00:04:41.903Z,16.09
2016-06-13T00:04:51.919Z,15.94
2016-06-13T00:05:01.919Z,16.02
2016-06-13T00:05:11.919Z,15.94
2016-06-13T00:05:21.919Z,16.04
2016-06-13T00:05:31.934Z,16
2016-06-13T00:05:41.937Z,16.01
2016-06-13T00:05:51.937Z,15.96
2016-06-13T00:06:01.953Z,15.97
2016-06-13T00:06:11.953Z,16.07
2016-06-13T00:06:21.953Z,16.09
2016-06-13T00:06:31.969Z,16
2016-06-13T00:06:41.972Z,16.09
2016-06-13T00:06:51.972Z,16.09
2016-06-13T00:07:01.987Z,16.08
2016-06-13T00:07:11.987Z,16.07
2016-06-13T00:07:21.987Z,16.07
2016-06-13T00:07:31.987Z,16.07
2016-06-13T00:07:42.005Z,16
2016-06-13T00:07:52.005Z,16.11
2016-06-13T00:08:02.005Z,15.94
2016-06-13T00:08:12.020Z,16.08
2016-06-13T00:08:22.020Z,16.04
2016-06-13T00:08:32.020Z,16.05
2016-06-13T00:08:42.040Z,16.08
2016-06-13T00:08:52.040Z,16.09
2016-06-13T00:09:01.884Z,16.05
2016-06-13T00:09:12.056Z,16.07
2016-06-13T00:09:22.056Z,16.08
2016-06-13T00:09:32.056Z,15.96
2016-06-13T00:09:42.074Z,16.08
2016-06-13T00:09:52.074Z,16.04
2016-06-13T00:10:02.074Z,16.07
2016-06-13T00:10:12.090Z,16.05
2016-06-13T00:10:22.090Z,16.04
2016-06-13T00:10:32.106Z,16.11
2016-06-13T00:10:42.109Z,16
2016-06-13T00:10:52.109Z,16.01
2016-06-13T00:11:02.124Z,16.08
2016-06-13T00:11:11.968Z,16.08
2016-06-13T00:11:23.030Z,16.08
2016-06-13T00:11:32.124Z,16.07
2016-06-13T00:11:42.315Z,16.11
2016-06-13T00:11:52.143Z,16.09
2016-06-13T00:12:02.143Z,16.04
2016-06-13T00:12:12.158Z,16.05
2016-06-13T00:12:22.158Z,16.11
2016-06-13T00:12:32.158Z,16.02
2016-06-13T00:12:42.162Z,16.11
2016-06-13T00:12:52.178Z,16.09
2016-06-13T00:13:02.178Z,16.07
2016-06-13T00:13:12.178Z,16.01
2016-06-13T00:13:22.194Z,16.11
2016-06-13T00:13:32.194Z,16.02
2016-06-13T00:13:42.196Z,16.04
2016-06-13T00:13:52.055Z,16.11
2016-06-13T00:14:02.211Z,16.11
2016-06-13T00:14:12.211Z,16.11
2016-06-13T00:14:22.227Z,16.12
2016-06-13T00:14:32.243Z,16.07
2016-06-13T00:14:42.230Z,16.14
2016-06-13T00:14:52.246Z,16.09
2016-06-13T00:15:02.246Z,16.05
2016-06-13T00:15:12.261Z,16.14
2016-06-13T00:15:22.261Z,15.97
2016-06-13T00:15:32.277Z,16.04
2016-06-13T00:15:42.264Z,16.11
2016-06-13T00:15:52.374Z,16.04
2016-06-13T00:16:02.295Z,16.04
2016-06-13T00:16:12.295Z,16.11
2016-06-13T00:16:22.295Z,16.11
2016-06-13T00:16:32.295Z,16.05
2016-06-13T00:16:42.424Z,16.09
2016-06-13T00:16:52.315Z,16.08
2016-06-13T00:17:02.315Z,16.11
2016-06-13T00:17:12.315Z,16
2016-06-13T00:17:22.331Z,16.12
2016-06-13T00:17:32.331Z,16.17
2016-06-13T00:17:42.334Z,16.11
2016-06-13T00:17:52.334Z,16.11
2016-06-13T00:18:02.365Z,16.08
2016-06-13T00:18:12.427Z,16.17
2016-06-13T00:18:22.381Z,16.04
2016-06-13T00:18:32.365Z,16.12
2016-06-13T00:18:42.554Z,16.04
2016-06-13T00:18:52.367Z,16.11
2016-06-13T00:19:02.226Z,16.01
2016-06-13T00:19:12.383Z,16.11
2016-06-13T00:19:22.398Z,16.07
2016-06-13T00:19:32.398Z,16.04
2016-06-13T00:19:42.402Z,16.09
2016-06-13T00:19:52.402Z,16.07
2016-06-13T00:20:02.262Z,16.08
2016-06-13T00:20:12.418Z,16.08
2016-06-13T00:20:22.418Z,16.17
2016-06-13T00:20:32.433Z,16.05
2016-06-13T00:20:42.436Z,16.07
2016-06-13T00:20:52.436Z,16.17
2016-06-13T00:21:02.452Z,16.2
2016-06-13T00:21:12.452Z,16.12
2016-06-13T00:21:22.452Z,16.15
2016-06-13T00:21:32.452Z,16.12
2016-06-13T00:21:42.471Z,16.2
2016-06-13T00:21:52.471Z,16.21
2016-06-13T00:22:02.486Z,16.14
2016-06-13T00:22:12.486Z,16.2
2016-06-13T00:22:22.486Z,16.07
2016-06-13T00:22:32.486Z,16.11
2016-06-13T00:22:42.505Z,16.12
2016-06-13T00:22:52.505Z,16.15
2016-06-13T00:23:02.521Z,16.17
2016-06-13T00:23:12.521Z,16.09
2016-06-13T00:23:22.521Z,16.17
2016-06-13T00:23:32.536Z,16.15
2016-06-13T00:23:42.540Z,16.14
2016-06-13T00:23:52.540Z,16.17
2016-06-13T00:24:02.540Z,16.11
2016-06-13T00:24:12.556Z,16.11
2016-06-13T00:24:22.556Z,16.09
2016-06-13T00:24:32.556Z,16.08
2016-06-13T00:24:42.417Z,16.08
2016-06-13T00:24:52.573Z,16.08
2016-06-13T00:25:02.573Z,16.09
2016-06-13T00:25:12.589Z,16.09
2016-06-13T00:25:22.589Z,16.11
2016-06-13T00:25:32.589Z,16.14
2016-06-13T00:25:42.639Z,16.17
2016-06-13T00:25:53.155Z,16.08
2016-06-13T00:26:03.233Z,16.17
2016-06-13T00:26:12.623Z,16.12
2016-06-13T00:26:23.076Z,16.14
2016-06-13T00:26:32.639Z,16.12
2016-06-13T00:26:43.345Z,16.02
2016-06-13T00:26:52.642Z,16.14
2016-06-13T00:27:02.642Z,16.07
2016-06-13T00:27:12.642Z,16.15
2016-06-13T00:27:22.658Z,16.12
2016-06-13T00:27:32.658Z,16.12
2016-06-13T00:27:42.661Z,16.05
2016-06-13T00:27:52.676Z,16.09
2016-06-13T00:28:02.676Z,16.11
2016-06-13T00:28:12.676Z,16.07
2016-06-13T00:28:22.692Z,16.2
2016-06-13T00:28:32.692Z,16.11
2016-06-13T00:28:42.696Z,16.15
2016-06-13T00:28:52.711Z,16.14
2016-06-13T00:29:02.711Z,16.21
2016-06-13T00:29:12.711Z,16.05
2016-06-13T00:29:22.727Z,16.14
2016-06-13T00:29:32.727Z,16.05
2016-06-13T00:29:42.729Z,16.08
2016-06-13T00:29:52.729Z,16.04
2016-06-13T00:30:02.745Z,16.12
2016-06-13T00:30:12.588Z,16.08
2016-06-13T00:30:22.745Z,16.14
2016-06-13T00:30:32.760Z,16.08
2016-06-13T00:30:42.763Z,16.15
2016-06-13T00:30:52.779Z,16.14
2016-06-13T00:31:02.779Z,16.15
2016-06-13T00:31:12.779Z,16.07
2016-06-13T00:31:22.779Z,16.12
2016-06-13T00:31:32.795Z,16.15
2016-06-13T00:31:42.799Z,16.14
2016-06-13T00:31:52.799Z,16.07
2016-06-13T00:32:02.814Z,16.05
2016-06-13T00:32:12.814Z,16.11
2016-06-13T00:32:22.814Z,16.08
2016-06-13T00:32:32.830Z,16.04
2016-06-13T00:32:42.833Z,16.04
2016-06-13T00:32:52.833Z,16.14
2016-06-13T00:33:02.848Z,16.2
2016-06-13T00:33:12.848Z,16.09
2016-06-13T00:33:22.848Z,16.14
2016-06-13T00:33:32.864Z,16.08
2016-06-13T00:33:42.867Z,16.2
2016-06-13T00:33:52.867Z,16.05
2016-06-13T00:34:02.883Z,15.97
2016-06-13T00:34:12.883Z,16.09
2016-06-13T00:34:22.883Z,16.04
2016-06-13T00:34:32.898Z,16.12
2016-06-13T00:34:42.901Z,16.09
2016-06-13T00:34:52.901Z,16.12
2016-06-13T00:35:02.901Z,16.11
2016-06-13T00:35:12.917Z,16.01
2016-06-13T00:35:22.917Z,16.09
2016-06-13T00:35:32.917Z,16.08
2016-06-13T00:35:42.936Z,16.01
2016-06-13T00:35:52.936Z,16.07
2016-06-13T00:36:02.951Z,15.96
2016-06-13T00:36:12.951Z,16.14
2016-06-13T00:36:22.951Z,16.05
2016-06-13T00:36:32.951Z,16.05
2016-06-13T00:36:42.970Z,16.05
2016-06-13T00:36:52.970Z,16.14
2016-06-13T00:37:02.970Z,16.11
2016-06-13T00:37:12.985Z,16.07
2016-06-13T00:37:22.985Z,16.07
2016-06-13T00:37:32.985Z,16.11
2016-06-13T00:37:43.004Z,16.11
2016-06-13T00:37:53.004Z,16.04
2016-06-13T00:38:03.004Z,16.05
2016-06-13T00:38:13.020Z,16.11
2016-06-13T00:38:23.020Z,16.09
2016-06-13T00:38:33.020Z,16.09
2016-06-13T00:38:43.038Z,16.09
2016-06-13T00:38:53.038Z,16.09
2016-06-13T00:39:03.038Z,16.05
2016-06-13T00:39:13.038Z,16.14
2016-06-13T00:39:23.054Z,16.11
2016-06-13T00:39:33.054Z,16.09
2016-06-13T00:39:43.074Z,16.11
2016-06-13T00:39:53.074Z,16.12
2016-06-13T00:40:03.074Z,15.97
2016-06-13T00:40:13.089Z,16.02
2016-06-13T00:40:23.089Z,16
2016-06-13T00:40:33.089Z,16
2016-06-13T00:40:43.107Z,16.02
2016-06-13T00:40:53.091Z,16.07
2016-06-13T00:41:03.919Z,16.01
2016-06-13T00:41:13.185Z,16
2016-06-13T00:41:22.966Z,15.97
2016-06-13T00:41:33.122Z,16.07
2016-06-13T00:41:43.141Z,15.97
2016-06-13T00:41:53.141Z,16.02
2016-06-13T00:42:03.141Z,16
2016-06-13T00:42:13.141Z,16.07
2016-06-13T00:42:23.157Z,16.02
2016-06-13T00:42:33.157Z,16.01
2016-06-13T00:42:43.161Z,16.01
2016-06-13T00:42:53.161Z,16.07
2016-06-13T00:43:03.176Z,16.01
2016-06-13T00:43:13.176Z,16.04
2016-06-13T00:43:23.176Z,16
2016-06-13T00:43:33.192Z,16.08
2016-06-13T00:43:43.195Z,15.97
2016-06-13T00:43:53.195Z,16.07
2016-06-13T00:44:03.211Z,16.07
2016-06-13T00:44:13.211Z,16.08
2016-06-13T00:44:23.211Z,16.05
2016-06-13T00:44:33.226Z,16.04
2016-06-13T00:44:43.228Z,16.05
2016-06-13T00:44:53.244Z,16.05
2016-06-13T00:45:03.244Z,16.07
2016-06-13T00:45:13.244Z,16.05
2016-06-13T00:45:23.244Z,16.02
2016-06-13T00:45:33.259Z,16
2016-06-13T00:45:43.263Z,16.01
2016-06-13T00:45:53.263Z,16.05
2016-06-13T00:46:03.279Z,16.09
2016-06-13T00:46:13.279Z,16.04
2016-06-13T00:46:23.279Z,16.01
2016-06-13T00:46:33.279Z,16.09
2016-06-13T00:46:43.297Z,16.09
2016-06-13T00:46:53.297Z,16.08
2016-06-13T00:47:03.297Z,16.04
2016-06-13T00:47:13.312Z,16.09
2016-06-13T00:47:23.312Z,15.94
2016-06-13T00:47:33.312Z,15.96
2016-06-13T00:47:43.332Z,15.97
2016-06-13T00:47:53.332Z,16.07
2016-06-13T00:48:03.332Z,16.02
2016-06-13T00:48:13.348Z,15.97
2016-06-13T00:48:23.348Z,16.09
2016-06-13T00:48:33.348Z,16
2016-06-13T00:48:43.366Z,16.09
2016-06-13T00:48:53.366Z,16.14
2016-06-13T00:49:03.382Z,16
2016-06-13T00:49:13.382Z,16.08
2016-06-13T00:49:23.382Z,16.07
2016-06-13T00:49:33.382Z,16.07
2016-06-13T00:49:43.400Z,16.04
2016-06-13T00:49:53.400Z,16.07
2016-06-13T00:50:03.400Z,16.09
2016-06-13T00:50:13.400Z,16.02
2016-06-13T00:50:23.416Z,16
2016-06-13T00:50:33.416Z,16.07
2016-06-13T00:50:43.435Z,16.01
2016-06-13T00:50:53.435Z,15.97
2016-06-13T00:51:03.435Z,16.08
2016-06-13T00:51:13.450Z,16.07
2016-06-13T00:51:23.450Z,16.02
2016-06-13T00:51:33.450Z,16.11
2016-06-13T00:51:43.469Z,16.07
2016-06-13T00:51:53.469Z,16.11
2016-06-13T00:52:03.469Z,16.09
2016-06-13T00:52:13.485Z,16.05
2016-06-13T00:52:23.485Z,16.08
2016-06-13T00:52:33.485Z,16.02
2016-06-13T00:52:43.503Z,16.08
2016-06-13T00:52:53.503Z,16.12
2016-06-13T00:53:03.503Z,16.09
2016-06-13T00:53:13.503Z,16.07
2016-06-13T00:53:23.503Z,16.11
2016-06-13T00:53:33.363Z,16.09
2016-06-13T00:53:43.523Z,16.05
2016-06-13T00:53:53.538Z,16.02
2016-06-13T00:54:03.538Z,16.09
2016-06-13T00:54:13.538Z,16.02
2016-06-13T00:54:23.382Z,16.14
2016-06-13T00:54:33.554Z,16.14
2016-06-13T00:54:43.556Z,16.05
2016-06-13T00:54:53.556Z,16.11
2016-06-13T00:55:03.572Z,16.05
2016-06-13T00:55:13.572Z,16.09
2016-06-13T00:55:23.587Z,16
2016-06-13T00:55:33.447Z,16.14
2016-06-13T00:55:43.591Z,16.07
2016-06-13T00:55:53.966Z,16.08
2016-06-13T00:56:03.607Z,16.07
2016-06-13T00:56:14.232Z,15.96
2016-06-13T00:56:23.623Z,16.09
2016-06-13T00:56:33.685Z,16.01
2016-06-13T00:56:44.094Z,16.11
2016-06-13T00:56:53.641Z,16.04
2016-06-13T00:57:03.641Z,16.14
2016-06-13T00:57:13.501Z,16.07
2016-06-13T00:57:23.641Z,16.01
2016-06-13T00:57:33.657Z,16.08
2016-06-13T00:57:43.660Z,16.09
2016-06-13T00:57:53.675Z,16.07
2016-06-13T00:58:03.675Z,16.02
2016-06-13T00:58:13.675Z,16.09
2016-06-13T00:58:23.675Z,15.97
2016-06-13T00:58:33.691Z,16.09
2016-06-13T00:58:43.694Z,16.11
2016-06-13T00:58:53.694Z,16.08
2016-06-13T00:59:03.694Z,16.11
2016-06-13T00:59:13.710Z,16.08
2016-06-13T00:59:23.710Z,16.11
2016-06-13T00:59:33.725Z,16.11
2016-06-13T00:59:43.728Z,16.04
2016-06-13T00:59:53.728Z,16.11
2016-06-13T01:00:03.728Z,16.02
2016-06-13T01:00:13.744Z,16.11
2016-06-13T01:00:23.744Z,16.11
2016-06-13T01:00:33.744Z,16.07
2016-06-13T01:00:43.763Z,16.05
2016-06-13T01:00:53.763Z,16.05
2016-06-13T01:01:03.763Z,16.02
2016-06-13T01:01:13.778Z,16.09
2016-06-13T01:01:23.778Z,16.15
2016-06-13T01:01:33.778Z,16.04
2016-06-13T01:01:43.797Z,16.09
2016-06-13T01:01:53.797Z,16.12
2016-06-13T01:02:03.797Z,16.11
2016-06-13T01:02:13.812Z,16.14
2016-06-13T01:02:23.812Z,16.17
2016-06-13T01:02:33.812Z,16.04
2016-06-13T01:02:43.815Z,16.14
2016-06-13T01:02:53.831Z,16.14
2016-06-13T01:03:03.831Z,16.11
2016-06-13T01:03:13.847Z,16.09
2016-06-13T01:03:23.847Z,16.12
2016-06-13T01:03:33.847Z,16.05
2016-06-13T01:03:43.865Z,16.12
2016-06-13T01:03:53.865Z,16.11
2016-06-13T01:04:03.865Z,16.09
2016-06-13T01:04:13.865Z,16.08
2016-06-13T01:04:23.881Z,16.11
2016-06-13T01:04:33.881Z,16.04
2016-06-13T01:04:43.901Z,16.04
2016-06-13T01:04:53.901Z,16.15
2016-06-13T01:05:03.901Z,16.08
2016-06-13T01:05:13.901Z,15.97
2016-06-13T01:05:23.916Z,15.97
2016-06-13T01:05:33.916Z,16.12
2016-06-13T01:05:43.918Z,16.02
2016-06-13T01:05:53.934Z,16.12
2016-06-13T01:06:03.934Z,16.04
2016-06-13T01:06:13.934Z,16.02
2016-06-13T01:06:23.934Z,16.09
2016-06-13T01:06:33.949Z,16.09
2016-06-13T01:06:43.952Z,16.11
2016-06-13T01:06:53.952Z,16.09
2016-06-13T01:07:03.968Z,16.08
2016-06-13T01:07:13.968Z,16.07
2016-06-13T01:07:23.968Z,16.07
2016-06-13T01:07:33.984Z,16.07
2016-06-13T01:07:43.988Z,16
2016-06-13T01:07:53.831Z,16
2016-06-13T01:08:04.003Z,16.01
2016-06-13T01:08:14.003Z,16.08
2016-06-13T01:08:24.003Z,16
2016-06-13T01:08:33.863Z,16.09
2016-06-13T01:08:44.021Z,15.97
2016-06-13T01:08:54.021Z,16.01
2016-06-13T01:09:04.037Z,16.09
2016-06-13T01:09:14.037Z,16.05
2016-06-13T01:09:24.037Z,16.11
2016-06-13T01:09:34.052Z,16.04
2016-06-13T01:09:44.055Z,16.08
2016-06-13T01:09:54.055Z,16.09
2016-06-13T01:10:04.071Z,16.01
2016-06-13T01:10:14.071Z,16.08
2016-06-13T01:10:24.071Z,16.15
2016-06-13T01:10:34.086Z,16.01
2016-06-13T01:10:44.589Z,16
2016-06-13T01:10:54.918Z,16
2016-06-13T01:11:04.277Z,16.04
2016-06-13T01:11:14.402Z,16.08
2016-06-13T01:11:24.105Z,16.11
2016-06-13T01:11:34.121Z,16.08
2016-06-13T01:11:44.687Z,16.09
2016-06-13T01:11:53.968Z,16.04
2016-06-13T01:12:04.125Z,16.09
2016-06-13T01:12:14.140Z,16.09
2016-06-13T01:12:24.156Z,16.01
2016-06-13T01:12:34.140Z,16.04
2016-06-13T01:12:44.159Z,16.02
2016-06-13T01:12:54.159Z,15.96
2016-06-13T01:13:04.034Z,16.01
2016-06-13T01:13:14.253Z,16.07
2016-06-13T01:13:24.175Z,16.09
2016-06-13T01:13:34.175Z,16.11
2016-06-13T01:13:44.192Z,16.07
2016-06-13T01:13:54.192Z,16.05
2016-06-13T01:14:04.192Z,16.09
2016-06-13T01:14:14.255Z,16.08
2016-06-13T01:14:24.052Z,16.09
2016-06-13T01:14:34.270Z,16.07
2016-06-13T01:14:44.134Z,16.04
2016-06-13T01:14:54.071Z,16.05
2016-06-13T01:15:04.321Z,16.07
2016-06-13T01:15:14.071Z,16
2016-06-13T01:15:24.243Z,16.07
2016-06-13T01:15:34.243Z,16.11
2016-06-13T01:15:44.387Z,16.05
2016-06-13T01:15:54.293Z,15.94
2016-06-13T01:16:04.262Z,16.08
2016-06-13T01:16:14.262Z,16
2016-06-13T01:16:24.277Z,16.11
2016-06-13T01:16:34.355Z,16.09
2016-06-13T01:16:44.218Z,16.17
2016-06-13T01:16:54.296Z,16
2016-06-13T01:17:04.296Z,16.08
2016-06-13T01:17:14.390Z,16.08
2016-06-13T01:17:24.312Z,16.12
2016-06-13T01:17:34.312Z,16.08
2016-06-13T01:17:44.315Z,16.09
2016-06-13T01:17:54.330Z,16.08
2016-06-13T01:18:04.393Z,16.02
2016-06-13T01:18:14.330Z,16.14
2016-06-13T01:18:24.190Z,16.09
2016-06-13T01:18:34.190Z,16.08
2016-06-13T01:18:44.349Z,16.14
2016-06-13T01:18:54.443Z,16.11
2016-06-13T01:19:04.364Z,16.09
2016-06-13T01:19:14.364Z,16.12
2016-06-13T01:19:24.364Z,16
2016-06-13T01:19:34.380Z,16.09
2016-06-13T01:19:44.383Z,16.08
2016-06-13T01:19:54.383Z,16.08
2016-06-13T01:20:04.399Z,16.05
2016-06-13T01:20:14.399Z,16.08
2016-06-13T01:20:24.399Z,16.08
2016-06-13T01:20:34.414Z,16.01
2016-06-13T01:20:44.433Z,16.08
2016-06-13T01:20:54.417Z,16
2016-06-13T01:21:04.433Z,16.09
2016-06-13T01:21:14.433Z,16.04
2016-06-13T01:21:24.433Z,16.11
2016-06-13T01:21:34.449Z,16.01
2016-06-13T01:21:44.468Z,16
2016-06-13T01:21:54.453Z,16.08
2016-06-13T01:22:04.468Z,16.05
2016-06-13T01:22:14.468Z,16.08
2016-06-13T01:22:24.468Z,16.05
2016-06-13T01:22:34.484Z,16
2016-06-13T01:22:44.487Z,16.11
2016-06-13T01:22:54.487Z,16.08
2016-06-13T01:23:04.487Z,16.07
2016-06-13T01:23:14.502Z,16.14
2016-06-13T01:23:24.502Z,16.08
2016-06-13T01:23:34.377Z,16.05
2016-06-13T01:23:44.520Z,16.04
2016-06-13T01:23:54.520Z,16.05
2016-06-13T01:24:04.520Z,16.08
2016-06-13T01:24:14.536Z,16.09
2016-06-13T01:24:24.536Z,16.08
2016-06-13T01:24:34.536Z,16.08
2016-06-13T01:24:44.554Z,16.12
2016-06-13T01:24:54.554Z,16.07
2016-06-13T01:25:04.554Z,16.09
2016-06-13T01:25:14.570Z,16.04
2016-06-13T01:25:24.570Z,16.09
2016-06-13T01:25:35.242Z,16.01
2016-06-13T01:25:44.589Z,16.09
2016-06-13T01:25:54.682Z,16.08
2016-06-13T01:26:04.776Z,16
2016-06-13T01:26:14.604Z,16.09
2016-06-13T01:26:24.792Z,16.04
2016-06-13T01:26:34.604Z,16.05
2016-06-13T01:26:44.624Z,15.97
2016-06-13T01:26:54.624Z,16.04
2016-06-13T01:27:04.639Z,16.08
2016-06-13T01:27:14.655Z,16.05
2016-06-13T01:27:24.639Z,16.08
2016-06-13T01:27:34.639Z,16.07
2016-06-13T01:27:44.642Z,16.04
2016-06-13T01:27:54.658Z,15.97
2016-06-13T01:28:04.658Z,16.07
2016-06-13T01:28:14.502Z,16
2016-06-13T01:28:24.674Z,16.08
2016-06-13T01:28:34.674Z,16.04
2016-06-13T01:28:44.692Z,15.97
2016-06-13T01:28:54.536Z,16.02
2016-06-13T01:29:04.708Z,16
2016-06-13T01:29:14.692Z,15.97
2016-06-13T01:29:24.708Z,16.08
2016-06-13T01:29:34.708Z,16.07
2016-06-13T01:29:44.711Z,16.08
2016-06-13T01:29:54.727Z,15.97
2016-06-13T01:30:04.727Z,16.05
2016-06-13T01:30:14.742Z,16.07
2016-06-13T01:30:24.742Z,16.05
2016-06-13T01:30:34.742Z,16.02
2016-06-13T01:30:44.745Z,16.08
2016-06-13T01:30:54.761Z,16.04
2016-06-13T01:31:04.761Z,16.01
2016-06-13T01:31:14.761Z,16.07
2016-06-13T01:31:24.776Z,15.94
2016-06-13T01:31:34.776Z,16
2016-06-13T01:31:44.795Z,16.08
2016-06-13T01:31:54.779Z,16.04
2016-06-13T01:32:04.795Z,16.01
2016-06-13T01:32:14.795Z,16.07
2016-06-13T01:32:24.795Z,16.01
2016-06-13T01:32:34.811Z,16.07
2016-06-13T01:32:44.814Z,16.08
2016-06-13T01:32:54.814Z,16.05
2016-06-13T01:33:04.829Z,16.05
2016-06-13T01:33:14.829Z,16.08
2016-06-13T01:33:24.829Z,16.01
2016-06-13T01:33:34.845Z,15.97
2016-06-13T01:33:44.849Z,16.01
2016-06-13T01:33:54.849Z,16.07
2016-06-13T01:34:04.865Z,16.08
2016-06-13T01:34:14.865Z,16.02
2016-06-13T01:34:24.865Z,16.14
2016-06-13T01:34:34.880Z,15.97
2016-06-13T01:34:44.882Z,16.05
2016-06-13T01:34:54.898Z,15.93
2016-06-13T01:35:04.898Z,16.05
2016-06-13T01:35:14.898Z,16.08
2016-06-13T01:35:24.898Z,16
2016-06-13T01:35:34.898Z,16
2016-06-13T01:35:44.916Z,16.05
2016-06-13T01:35:54.916Z,16.08
2016-06-13T01:36:04.932Z,15.96
2016-06-13T01:36:14.932Z,15.96
2016-06-13T01:36:24.932Z,15.97
2016-06-13T01:36:34.932Z,16.07
2016-06-13T01:36:44.952Z,15.97
2016-06-13T01:36:54.967Z,16
2016-06-13T01:37:04.967Z,16.07
2016-06-13T01:37:14.967Z,16.01
2016-06-13T01:37:24.967Z,16.05
2016-06-13T01:37:34.983Z,15.97
2016-06-13T01:37:44.986Z,16.04
2016-06-13T01:37:54.830Z,15.97
2016-06-13T01:38:04.986Z,15.97
2016-06-13T01:38:15.002Z,16
2016-06-13T01:38:25.002Z,16.05
2016-06-13T01:38:35.002Z,16.02
2016-06-13T01:38:45.020Z,16.02
2016-06-13T01:38:55.020Z,16.04
2016-06-13T01:39:05.020Z,16.11
2016-06-13T01:39:15.020Z,15.96
2016-06-13T01:39:25.036Z,16
2016-06-13T01:39:35.036Z,16.01
2016-06-13T01:39:45.038Z,16
2016-06-13T01:39:55.053Z,16.02
2016-06-13T01:40:05.053Z,16.04
2016-06-13T01:40:15.053Z,15.96
2016-06-13T01:40:25.069Z,16
2016-06-13T01:40:35.069Z,16.08
2016-06-13T01:40:45.089Z,16.08
2016-06-13T01:40:55.089Z,16.04
2016-06-13T01:41:05.089Z,16.04
2016-06-13T01:41:15.104Z,15.97
2016-06-13T01:41:25.354Z,16.01
2016-06-13T01:41:35.432Z,15.97
2016-06-13T01:41:45.701Z,15.97
2016-06-13T01:41:55.123Z,16.05
2016-06-13T01:42:05.123Z,15.96
2016-06-13T01:42:15.139Z,16.07
2016-06-13T01:42:25.139Z,16.07
2016-06-13T01:42:35.139Z,16
2016-06-13T01:42:45.157Z,15.94
2016-06-13T01:42:55.157Z,15.96
2016-06-13T01:43:05.173Z,16
2016-06-13T01:43:15.157Z,16.08
2016-06-13T01:43:25.173Z,15.96
2016-06-13T01:43:35.173Z,15.93
2016-06-13T01:43:45.191Z,16.04
2016-06-13T01:43:55.191Z,16.01
2016-06-13T01:44:05.191Z,16.01
2016-06-13T01:44:15.207Z,16.02
2016-06-13T01:44:25.191Z,16.01
2016-06-13T01:44:35.207Z,16
2016-06-13T01:44:45.211Z,16.02
2016-06-13T01:44:55.211Z,16.01
2016-06-13T01:45:05.227Z,15.97
2016-06-13T01:45:15.227Z,15.97
2016-06-13T01:45:25.227Z,16.01
2016-06-13T01:45:35.242Z,16.01
2016-06-13T01:45:45.244Z,15.97
2016-06-13T01:45:55.244Z,16.05
2016-06-13T01:46:05.260Z,16.02
2016-06-13T01:46:15.260Z,15.96
2016-06-13T01:46:25.276Z,16.09
2016-06-13T01:46:35.276Z,16.01
2016-06-13T01:46:45.279Z,16.07
2016-06-13T01:46:55.279Z,16
2016-06-13T01:47:05.294Z,16.04
2016-06-13T01:47:15.294Z,15.93
2016-06-13T01:47:25.294Z,16.01
2016-06-13T01:47:35.294Z,15.97
2016-06-13T01:47:45.313Z,16
2016-06-13T01:47:55.313Z,16
2016-06-13T01:48:05.313Z,15.94
2016-06-13T01:48:15.328Z,16
2016-06-13T01:48:25.344Z,16.02
2016-06-13T01:48:35.344Z,15.94
2016-06-13T01:48:45.347Z,16.05
2016-06-13T01:48:55.191Z,16.01
2016-06-13T01:49:05.347Z,16.01
2016-06-13T01:49:15.363Z,16.02
2016-06-13T01:49:25.378Z,15.97
2016-06-13T01:49:35.378Z,16.01
2016-06-13T01:49:45.382Z,15.97
2016-06-13T01:49:55.382Z,15.93
2016-06-13T01:50:05.382Z,15.92
2016-06-13T01:50:15.382Z,15.93
2016-06-13T01:50:25.398Z,15.96
2016-06-13T01:50:35.414Z,15.96
2016-06-13T01:50:45.416Z,15.93
2016-06-13T01:50:55.416Z,16
2016-06-13T01:51:05.416Z,15.96
2016-06-13T01:51:15.431Z,15.9
2016-06-13T01:51:25.431Z,15.94
2016-06-13T01:51:35.431Z,15.96
2016-06-13T01:51:45.434Z,15.93
2016-06-13T01:51:55.450Z,15.92
2016-06-13T01:52:05.450Z,15.93
2016-06-13T01:52:15.450Z,15.93
2016-06-13T01:52:25.465Z,15.94
2016-06-13T01:52:35.465Z,15.94
2016-06-13T01:52:45.468Z,15.92
2016-06-13T01:52:55.484Z,15.94
2016-06-13T01:53:05.484Z,15.94
2016-06-13T01:53:15.484Z,15.84
2016-06-13T01:53:25.500Z,15.94
2016-06-13T01:53:35.500Z,15.87
2016-06-13T01:53:45.504Z,15.94
2016-06-13T01:53:55.519Z,15.93
2016-06-13T01:54:05.519Z,15.93
2016-06-13T01:54:15.519Z,15.9
2016-06-13T01:54:25.363Z,15.94
2016-06-13T01:54:35.535Z,15.89
2016-06-13T01:54:45.537Z,15.9
2016-06-13T01:54:55.553Z,15.9
2016-06-13T01:55:05.553Z,15.86
2016-06-13T01:55:15.553Z,15.94
2016-06-13T01:55:25.553Z,15.89
2016-06-13T01:55:35.990Z,15.94
2016-06-13T01:55:45.572Z,15.93
2016-06-13T01:55:55.588Z,15.92
2016-06-13T01:56:05.588Z,15.9
2016-06-13T01:56:15.932Z,15.86
2016-06-13T01:56:25.635Z,15.89
2016-06-13T01:56:35.603Z,15.94
2016-06-13T01:56:45.606Z,15.92
2016-06-13T01:56:55.466Z,15.9
2016-06-13T01:57:05.622Z,15.9
2016-06-13T01:57:15.622Z,15.9
2016-06-13T01:57:25.622Z,15.94
2016-06-13T01:57:35.638Z,15.94
2016-06-13T01:57:45.641Z,15.87
2016-06-13T01:57:55.641Z,15.93
2016-06-13T01:58:05.641Z,15.89
2016-06-13T01:58:15.656Z,15.86
2016-06-13T01:58:25.672Z,15.92
2016-06-13T01:58:35.672Z,15.94
2016-06-13T01:58:45.675Z,15.89
2016-06-13T01:58:55.675Z,15.86
2016-06-13T01:59:05.691Z,15.87
2016-06-13T01:59:15.691Z,15.89
2016-06-13T01:59:25.691Z,15.94
2016-06-13T01:59:35.706Z,15.92
2016-06-13T01:59:45.709Z,15.94
2016-06-13T01:59:55.709Z,15.92
2016-06-13T02:00:05.725Z,15.94
2016-06-13T02:00:15.569Z,15.93
2016-06-13T02:00:25.569Z,15.94
2016-06-13T02:00:35.740Z,15.93
2016-06-13T02:00:45.744Z,15.87
2016-06-13T02:00:55.744Z,15.92
2016-06-13T02:01:05.744Z,15.97
2016-06-13T02:01:15.604Z,15.89
2016-06-13T02:01:25.760Z,15.9
2016-06-13T02:01:35.760Z,15.93
2016-06-13T02:01:45.762Z,15.93
2016-06-13T02:01:55.778Z,15.92
2016-06-13T02:02:05.778Z,15.92
2016-06-13T02:02:15.778Z,15.9
2016-06-13T02:02:25.793Z,15.92
2016-06-13T02:02:35.793Z,15.94
2016-06-13T02:02:45.796Z,15.9
2016-06-13T02:02:55.812Z,15.89
2016-06-13T02:03:05.812Z,15.92
2016-06-13T02:03:15.812Z,15.96
2016-06-13T02:03:25.828Z,15.93
2016-06-13T02:03:35.828Z,15.93
2016-06-13T02:03:45.832Z,16
2016-06-13T02:03:55.847Z,15.97
2016-06-13T02:04:05.847Z,16.04
2016-06-13T02:04:15.847Z,15.94
2016-06-13T02:04:25.863Z,15.94
2016-06-13T02:04:35.863Z,15.89
2016-06-13T02:04:45.865Z,15.94
2016-06-13T02:04:55.724Z,15.94
2016-06-13T02:05:05.880Z,15.89
2016-06-13T02:05:15.880Z,15.96
2016-06-13T02:05:25.896Z,15.97
2016-06-13T02:05:35.896Z,15.97
2016-06-13T02:05:45.900Z,16.02
2016-06-13T02:05:55.916Z,15.97
2016-06-13T02:06:05.916Z,15.94
2016-06-13T02:06:15.916Z,16
2016-06-13T02:06:25.916Z,16.05
2016-06-13T02:06:35.931Z,16.02
2016-06-13T02:06:45.934Z,16.01
2016-06-13T02:06:55.934Z,16.04
2016-06-13T02:07:05.950Z,15.9
2016-06-13T02:07:15.950Z,15.97
2016-06-13T02:07:25.966Z,16
2016-06-13T02:07:35.966Z,16.02
2016-06-13T02:07:45.968Z,16.02
2016-06-13T02:07:55.968Z,15.94
2016-06-13T02:08:05.983Z,15.96
2016-06-13T02:08:15.983Z,16.04
2016-06-13T02:08:25.983Z,16.04
2016-06-13T02:08:35.983Z,16.02
2016-06-13T02:08:46.018Z,16.05
2016-06-13T02:08:56.003Z,16.07
2016-06-13T02:09:06.018Z,15.94
2016-06-13T02:09:16.018Z,16.04
2016-06-13T02:09:26.018Z,15.92
2016-06-13T02:09:36.018Z,16.01
2016-06-13T02:09:46.053Z,16