createdAt,value
2023-05-23T00:02:34.935Z,20.10
2023-05-23T00:07:36.879Z,20.10
2023-05-23T00:12:39.385Z,20.10
2023-05-23T00:17:41.146Z,20.20
2023-05-23T00:22:43.113Z,20.10
2023-05-23T00:27:45.029Z,20.00
2023-05-23T00:32:46.845Z,20.00
2023-05-23T00:37:50.191Z,20.00
2023-05-23T00:42:51.920Z,20.00
2023-05-23T00:47:54.267Z,19.80
2023-05-23T00:52:57.826Z,19.50
2023-05-23T00:58:00.109Z,19.60
2023-05-23T01:03:02.036Z,19.70
2023-05-23T01:08:03.888Z,19.70
2023-05-23T01:13:31.579Z,19.80
2023-05-23T01:18:41.436Z,19.80
2023-05-23T01:24:11.222Z,19.50
2023-05-23T01:29:20.404Z,19.60
2023-05-23T01:34:22.652Z,19.60
2023-05-23T01:39:24.689Z,19.40
2023-05-23T01:44:26.733Z,19.30
2023-05-23T01:49:31.127Z,19.20
2023-05-23T01:54:35.270Z,19.00
2023-05-23T01:59:38.580Z,18.90
2023-05-23T02:04:40.357Z,18.80
2023-05-23T02:09:42.093Z,18.70
2023-05-23T02:14:43.931Z,18.60
2023-05-23T02:19:45.712Z,18.50
2023-05-23T02:24:47.455Z,18.50
2023-05-23T02:29:49.160Z,18.50
2023-05-23T02:34:51.042Z,18.60
2023-05-23T02:39:52.820Z,18.70
2023-05-23T02:44:54.515Z,18.70
2023-05-23T02:49:56.275Z,18.50
2023-05-23T02:54:58.012Z,18.40
2023-05-23T02:59:59.902Z,18.30
2023-05-23T03:05:02.455Z,18.20
2023-05-23T03:10:06.077Z,18.20
2023-05-23T03:15:08.262Z,18.00
2023-05-23T03:20:10.660Z,18.00
2023-05-23T03:25:12.544Z,18.10
2023-05-23T03:30:14.392Z,18.10
2023-05-23T03:35:16.201Z,18.10
2023-05-23T03:40:18.038Z,18.10
2023-05-23T03:45:19.795Z,17.90
2023-05-23T03:50:21.563Z,17.80
2023-05-23T03:55:25.506Z,17.80
2023-05-23T04:00:27.680Z,17.80
2023-05-23T04:05:29.421Z,17.70
2023-05-23T04:10:31.234Z,17.70
2023-05-23T04:15:34.358Z,17.60
2023-05-23T04:20:36.393Z,17.60
2023-05-23T04:25:38.245Z,17.60
2023-05-23T04:30:40.146Z,17.60
2023-05-23T04:35:42.197Z,17.50
2023-05-23T04:40:44.146Z,17.40
2023-05-23T04:45:47.360Z,17.40
2023-05-23T04:50:51.182Z,17.40
2023-05-23T04:55:52.978Z,17.50
2023-05-23T05:00:54.804Z,17.60
2023-05-23T05:05:57.156Z,17.60
2023-05-23T05:10:59.168Z,17.60
2023-05-23T05:16:01.074Z,17.50
2023-05-23T05:21:02.999Z,17.60
2023-05-23T05:26:05.400Z,17.70
2023-05-23T05:31:07.263Z,18.10
2023-05-23T05:36:09.028Z,18.00
2023-05-23T05:41:10.788Z,18.10
2023-05-23T05:46:12.589Z,18.10
2023-05-23T05:51:14.368Z,18.20
2023-05-23T05:56:16.619Z,18.10
2023-05-23T06:01:18.382Z,18.10
2023-05-23T06:06:20.195Z,17.90
2023-05-23T06:11:21.910Z,18.40
2023-05-23T06:16:23.703Z,18.00
2023-05-23T06:21:25.492Z,18.00
2023-05-23T06:26:27.640Z,18.20
2023-05-23T06:31:29.443Z,17.90
2023-05-23T06:36:31.913Z,17.80
2023-05-23T06:41:33.654Z,17.70
2023-05-23T06:46:36.068Z,17.80
2023-05-23T06:51:39.029Z,17.10
2023-05-23T06:56:40.982Z,16.80
2023-05-23T07:01:42.818Z,17.00
2023-05-23T07:06:44.784Z,17.10
2023-05-23T07:11:46.600Z,17.10
2023-05-23T07:16:48.442Z,17.40
2023-05-23T07:21:50.230Z,17.20
2023-05-23T07:26:52.002Z,17.30
2023-05-23T07:31:53.855Z,17.40
2023-05-23T07:36:55.809Z,17.30
2023-05-23T07:41:57.598Z,17.40
2023-05-23T07:46:59.409Z,17.20
2023-05-23T07:52:01.248Z,17.20
2023-05-23T07:57:03.623Z,17.60
2023-05-23T08:02:05.597Z,17.30
2023-05-23T08:07:08.461Z,17.30
2023-05-23T08:12:10.747Z,17.40
2023-05-23T08:17:15.493Z,17.30
2023-05-23T08:22:17.341Z,17.70
2023-05-23T08:27:19.092Z,18.00
2023-05-23T08:32:20.961Z,18.00
2023-05-23T08:37:22.753Z,18.00
2023-05-23T08:42:24.645Z,18.40
2023-05-23T08:47:27.122Z,18.00
2023-05-23T08:52:32.264Z,18.00
2023-05-23T08:57:34.978Z,18.50
2023-05-23T09:02:38.159Z,18.60
2023-05-23T09:07:40.824Z,19.00
2023-05-23T09:12:43.598Z,19.20
2023-05-23T09:17:45.646Z,19.30
2023-05-23T09:22:49.087Z,19.10
2023-05-23T09:27:53.137Z,18.80
2023-05-23T09:33:05.878Z,18.80
2023-05-23T09:38:08.314Z,18.70
2023-05-23T09:43:10.181Z,18.70
2023-05-23T09:48:15.049Z,18.50
2023-05-23T09:53:16.845Z,18.10
2023-05-23T09:58:23.989Z,18.10
2023-05-23T10:03:40.710Z,18.10
2023-05-23T10:08:50.446Z,18.00
2023-05-23T10:13:53.342Z,18.20
2023-05-23T10:19:03.144Z,18.30
2023-05-23T10:24:05.705Z,18.40
2023-05-23T10:29:07.615Z,18.60
2023-05-23T10:34:34.136Z,18.30
2023-05-23T10:39:41.910Z,18.20
2023-05-23T10:44:43.737Z,18.30
2023-05-23T10:49:47.550Z,18.20
2023-05-23T10:54:56.467Z,18.10
2023-05-23T10:59:58.599Z,17.90
2023-05-23T11:05:22.822Z,17.90
2023-05-23T11:10:24.801Z,18.30
2023-05-23T11:15:26.684Z,19.00
2023-05-23T11:20:31.135Z,19.20
2023-05-23T11:25:52.141Z,19.20
2023-05-23T11:30:54.004Z,18.80
2023-05-23T11:35:55.764Z,18.40
2023-05-23T11:40:58.202Z,18.00
2023-05-23T11:46:11.242Z,17.80
2023-05-23T11:51:13.498Z,17.50
2023-05-23T11:56:16.284Z,17.20
2023-05-23T12:01:18.016Z,17.00
2023-05-23T12:06:20.681Z,17.00
2023-05-23T12:11:24.189Z,16.70
2023-05-23T12:16:26.017Z,16.50
2023-05-23T12:21:40.581Z,16.80
2023-05-23T12:26:52.730Z,16.40
2023-05-23T12:31:54.555Z,15.90
2023-05-23T12:37:10.333Z,16.20
2023-05-23T12:42:19.503Z,16.50
2023-05-23T12:47:21.275Z,16.40
2023-05-23T12:52:23.459Z,16.70
2023-05-23T12:57:25.510Z,16.80
2023-05-23T13:02:28.976Z,16.40
2023-05-23T13:07:30.841Z,16.40
2023-05-23T13:12:34.205Z,16.50
2023-05-23T13:17:36.089Z,16.50
2023-05-23T13:22:37.914Z,16.10
2023-05-23T13:27:39.710Z,16.30
2023-05-23T13:32:41.800Z,16.20
2023-05-23T13:37:43.653Z,16.20
2023-05-23T13:42:51.265Z,16.20
2023-05-23T13:47:53.132Z,16.20
2023-05-23T13:52:55.042Z,15.80
2023-05-23T13:57:56.784Z,15.40
2023-05-23T14:02:58.547Z,15.40
2023-05-23T14:08:00.457Z,15.70
2023-05-23T14:13:02.263Z,15.70
2023-05-23T14:18:04.364Z,15.70
2023-05-23T14:23:06.233Z,15.60
2023-05-23T14:28:07.993Z,15.50
2023-05-23T14:33:11.233Z,15.50
2023-05-23T14:38:13.242Z,15.70
2023-05-23T14:43:15.990Z,15.60
2023-05-23T14:48:18.316Z,15.20
2023-05-23T14:53:22.415Z,15.30
2023-05-23T14:58:25.606Z,15.00
2023-05-23T15:03:28.161Z,14.70
2023-05-23T15:08:30.506Z,14.60
2023-05-23T15:13:32.344Z,14.70
2023-05-23T15:18:40.369Z,14.60
2023-05-23T15:23:43.508Z,14.50
2023-05-23T15:28:45.448Z,14.50
2023-05-23T15:33:50.761Z,14.70
2023-05-23T15:38:52.584Z,14.50
2023-05-23T15:43:54.316Z,14.20
2023-05-23T15:49:05.051Z,13.70
2023-05-23T15:54:12.616Z,13.60
2023-05-23T15:59:14.371Z,13.50
2023-05-23T16:04:16.202Z,13.70
2023-05-23T16:09:17.988Z,13.60
2023-05-23T16:14:19.734Z,13.50
2023-05-23T16:19:21.550Z,13.30
2023-05-23T16:24:23.515Z,13.50
2023-05-23T16:29:25.332Z,13.60
2023-05-23T16:34:27.194Z,13.50
2023-05-23T16:39:30.092Z,13.30
2023-05-23T16:44:31.927Z,13.30
2023-05-23T16:49:33.739Z,13.30
2023-05-23T16:54:35.995Z,13.40
2023-05-23T16:59:37.838Z,13.60
2023-05-23T17:04:39.762Z,13.50
2023-05-23T17:09:41.655Z,13.70
2023-05-23T17:14:46.424Z,13.70
2023-05-23T17:19:48.756Z,13.80
2023-05-23T17:24:50.583Z,13.80
2023-05-23T17:29:52.299Z,13.90
2023-05-23T17:34:54.068Z,14.10
2023-05-23T17:39:57.622Z,14.10
2023-05-23T17:44:59.759Z,14.10
2023-05-23T17:50:01.563Z,14.20
2023-05-23T17:55:03.804Z,14.20
2023-05-23T18:00:06.568Z,14.10
2023-05-23T18:05:09.339Z,14.00
2023-05-23T18:10:11.599Z,14.00
2023-05-23T18:15:13.612Z,14.10
2023-05-23T18:20:15.552Z,14.10
2023-05-23T18:25:19.542Z,14.10
2023-05-23T18:30:21.255Z,14.10
2023-05-23T18:35:23.392Z,14.10
2023-05-23T18:40:27.002Z,14.10
2023-05-23T18:45:28.802Z,14.10
2023-05-23T18:50:30.573Z,14.10
2023-05-23T18:55:32.742Z,14.20
2023-05-23T19:00:34.479Z,14.20
2023-05-23T19:05:36.690Z,14.10
2023-05-23T19:10:38.381Z,14.20
2023-05-23T19:15:40.109Z,14.10
2023-05-23T19:20:42.383Z,14.10
2023-05-23T19:25:44.492Z,14.00
2023-05-23T19:30:46.516Z,13.90
2023-05-23T19:35:48.299Z,14.00
2023-05-23T19:40:50.002Z,13.90
2023-05-23T19:45:51.839Z,13.90
2023-05-23T19:50:53.843Z,13.80
2023-05-23T19:55:56.478Z,13.70
2023-05-23T20:00:58.296Z,13.70
2023-05-23T20:06:00.050Z,13.60
2023-05-23T20:11:01.899Z,13.50
2023-05-23T20:16:03.762Z,13.20
2023-05-23T20:21:05.616Z,13.20
2023-05-23T20:26:09.542Z,13.10
2023-05-23T20:31:11.745Z,13.10
2023-05-23T20:36:13.555Z,12.90
2023-05-23T20:41:15.314Z,12.90
2023-05-23T20:46:17.892Z,12.80
2023-05-23T20:51:19.631Z,12.90
2023-05-23T20:56:21.602Z,12.80
2023-05-23T21:01:24.075Z,12.80
2023-05-23T21:06:25.935Z,12.80
2023-05-23T21:11:27.672Z,12.80
2023-05-23T21:16:31.902Z,12.70
2023-05-23T21:21:34.909Z,12.70
2023-05-23T21:26:36.726Z,12.60
2023-05-23T21:31:41.942Z,12.60
2023-05-23T21:36:43.933Z,12.60
2023-05-23T21:41:45.895Z,12.60
2023-05-23T21:46:47.693Z,12.60
2023-05-23T21:51:49.898Z,12.60
2023-05-23T21:56:51.656Z,12.60
2023-05-23T22:01:53.428Z,12.40
2023-05-23T22:06:55.353Z,12.50
2023-05-23T22:11:57.756Z,12.50
2023-05-23T22:17:02.026Z,12.40
2023-05-23T22:22:03.988Z,12.40
2023-05-23T22:27:06.375Z,12.60
2023-05-23T22:32:08.595Z,12.50
2023-05-23T22:37:10.408Z,12.40
2023-05-23T22:42:12.124Z,12.30
2023-05-23T22:47:14.214Z,12.20
2023-05-23T22:52:16.570Z,12.00
2023-05-23T22:57:18.593Z,11.90
2023-05-23T23:02:20.369Z,11.80
2023-05-23T23:07:22.132Z,11.70
2023-05-23T23:12:23.854Z,11.60
2023-05-23T23:17:25.745Z,11.40
2023-05-23T23:22:27.613Z,11.30
2023-05-23T23:27:31.517Z,11.20
2023-05-23T23:32:34.403Z,11.20
2023-05-23T23:37:36.357Z,11.10
2023-05-23T23:42:38.082Z,11.10
2023-05-23T23:47:39.879Z,11.10
2023-05-23T23:52:41.859Z,11.10
2023-05-23T23:57:43.627Z,11.10
