createdAt,value
2023-01-25T00:00:00.403Z,1.60
2023-01-25T00:01:28.668Z,1.70
2023-01-25T00:02:45.911Z,1.70
2023-01-25T00:03:47.727Z,1.70
2023-01-25T00:04:49.544Z,1.60
2023-01-25T00:06:04.705Z,1.60
2023-01-25T00:07:06.665Z,1.70
2023-01-25T00:08:17.895Z,1.60
2023-01-25T00:09:32.575Z,1.60
2023-01-25T00:11:51.606Z,1.60
2023-01-25T00:13:11.891Z,1.60
2023-01-25T00:14:19.916Z,1.50
2023-01-25T00:15:24.181Z,1.50
2023-01-25T00:16:31.508Z,1.50
2023-01-25T00:17:47.195Z,1.50
2023-01-25T00:20:43.178Z,1.50
2023-01-25T00:22:35.560Z,1.50
2023-01-25T00:23:20.012Z,1.50
2023-01-25T00:24:24.451Z,1.60
2023-01-25T00:25:27.215Z,1.50
2023-01-25T00:26:33.419Z,1.50
2023-01-25T00:27:35.193Z,1.60
2023-01-25T00:28:37.306Z,1.50
2023-01-25T00:29:57.419Z,1.50
2023-01-25T00:32:00.000Z,1.50
2023-01-25T00:33:16.661Z,1.50
2023-01-25T00:34:24.342Z,1.50
2023-01-25T00:35:31.112Z,1.50
2023-01-25T00:36:41.790Z,1.50
2023-01-25T00:37:47.305Z,1.40
2023-01-25T00:38:49.201Z,1.40
2023-01-25T00:39:51.205Z,1.40
2023-01-25T00:40:52.858Z,1.40
2023-01-25T00:41:55.008Z,1.50
2023-01-25T00:42:57.073Z,1.50
2023-01-25T00:43:59.207Z,1.50
2023-01-25T00:45:00.883Z,1.50
2023-01-25T00:46:02.874Z,1.60
2023-01-25T00:47:07.887Z,1.50
2023-01-25T00:48:09.623Z,1.60
2023-01-25T00:49:22.938Z,1.60
2023-01-25T00:50:24.651Z,1.60
2023-01-25T00:51:26.544Z,1.50
2023-01-25T00:52:31.408Z,1.60
2023-01-25T00:53:33.313Z,1.60
2023-01-25T00:54:35.093Z,1.60
2023-01-25T00:55:36.947Z,1.60
2023-01-25T00:56:38.773Z,1.60
2023-01-25T00:57:40.508Z,1.60
2023-01-25T00:58:42.887Z,1.50
2023-01-25T00:59:45.960Z,1.50
2023-01-25T01:00:47.792Z,1.50
2023-01-25T01:01:50.692Z,1.50
2023-01-25T01:02:52.490Z,1.50
2023-01-25T01:04:00.391Z,1.50
2023-01-25T01:05:02.245Z,1.50
2023-01-25T01:06:22.671Z,1.50
2023-01-25T01:07:24.440Z,1.50
2023-01-25T01:08:26.235Z,1.50
2023-01-25T01:09:28.125Z,1.50
2023-01-25T01:10:30.034Z,1.50
2023-01-25T01:12:28.155Z,1.50
2023-01-25T01:14:26.341Z,1.50
2023-01-25T01:16:24.312Z,1.50
2023-01-25T01:18:26.410Z,1.50
2023-01-25T01:19:53.181Z,1.50
2023-01-25T01:20:55.473Z,1.50
2023-01-25T01:21:57.292Z,1.50
2023-01-25T01:22:59.103Z,1.60
2023-01-25T01:24:00.997Z,1.60
2023-01-25T01:25:03.246Z,1.60
2023-01-25T01:26:08.321Z,1.60
2023-01-25T01:27:10.231Z,1.60
2023-01-25T01:28:12.708Z,1.60
2023-01-25T01:29:14.548Z,1.60
2023-01-25T01:30:20.443Z,1.60
2023-01-25T01:31:24.974Z,1.60
2023-01-25T01:32:31.274Z,1.60
2023-01-25T01:33:35.230Z,1.60
2023-01-25T01:34:37.748Z,1.60
2023-01-25T01:35:39.595Z,1.60
2023-01-25T01:36:41.676Z,1.60
2023-01-25T01:37:43.586Z,1.60
2023-01-25T01:38:46.404Z,1.60
2023-01-25T01:39:48.261Z,1.60
2023-01-25T01:40:51.071Z,1.60
2023-01-25T01:41:52.962Z,1.60
2023-01-25T01:43:06.400Z,1.60
2023-01-25T01:44:19.691Z,1.60
2023-01-25T01:45:43.651Z,1.60
2023-01-25T01:46:59.664Z,1.70
2023-01-25T01:48:01.516Z,1.70
2023-01-25T01:49:03.333Z,1.70
2023-01-25T01:50:18.617Z,1.70
2023-01-25T01:51:27.169Z,1.70
2023-01-25T01:52:37.129Z,1.70
2023-01-25T01:53:43.055Z,1.70
2023-01-25T01:54:55.042Z,1.70
2023-01-25T01:56:02.422Z,1.70
2023-01-25T01:57:25.275Z,1.70
2023-01-25T01:58:28.200Z,1.70
2023-01-25T01:59:52.685Z,1.70
2023-01-25T02:00:54.632Z,1.80
2023-01-25T02:01:59.202Z,1.80
2023-01-25T02:03:05.860Z,1.80
2023-01-25T02:04:09.301Z,1.80
2023-01-25T02:05:41.454Z,1.80
2023-01-25T02:06:49.724Z,1.80
2023-01-25T02:07:53.860Z,1.80
2023-01-25T02:09:00.250Z,1.80
2023-01-25T02:10:12.169Z,1.80
2023-01-25T02:12:43.018Z,1.70
2023-01-25T02:13:57.632Z,1.80
2023-01-25T02:14:59.499Z,1.70
2023-01-25T02:16:01.811Z,1.70
2023-01-25T02:17:04.335Z,1.70
2023-01-25T02:18:06.504Z,1.70
2023-01-25T02:19:11.837Z,1.70
2023-01-25T02:20:18.926Z,1.70
2023-01-25T02:21:22.276Z,1.70
2023-01-25T02:22:31.420Z,1.70
2023-01-25T02:23:48.116Z,1.70
2023-01-25T02:25:03.158Z,1.70
2023-01-25T02:26:06.744Z,1.70
2023-01-25T02:27:08.644Z,1.70
2023-01-25T02:28:13.314Z,1.70
2023-01-25T02:29:20.217Z,1.70
2023-01-25T02:30:22.605Z,1.60
2023-01-25T02:31:24.989Z,1.60
2023-01-25T02:32:27.142Z,1.60
2023-01-25T02:33:29.097Z,1.60
2023-01-25T02:34:30.896Z,1.60
2023-01-25T02:36:05.127Z,1.70
2023-01-25T02:37:12.357Z,1.60
2023-01-25T02:38:17.455Z,1.60
2023-01-25T02:39:20.616Z,1.60
2023-01-25T02:40:22.568Z,1.70
2023-01-25T02:41:41.776Z,1.60
2023-01-25T02:42:45.243Z,1.60
2023-01-25T02:43:47.018Z,1.60
2023-01-25T02:44:50.493Z,1.60
2023-01-25T02:46:00.559Z,1.60
2023-01-25T02:47:02.406Z,1.60
2023-01-25T02:48:07.151Z,1.70
2023-01-25T02:49:10.762Z,1.70
2023-01-25T02:50:14.994Z,1.60
2023-01-25T02:51:17.019Z,1.70
2023-01-25T02:52:18.779Z,1.70
2023-01-25T02:53:20.623Z,1.70
2023-01-25T02:54:28.708Z,1.70
2023-01-25T02:55:30.992Z,1.70
2023-01-25T02:56:35.501Z,1.70
2023-01-25T02:57:37.394Z,1.70
2023-01-25T02:58:39.207Z,1.70
2023-01-25T02:59:41.201Z,1.80
2023-01-25T03:00:43.045Z,1.80
2023-01-25T03:01:52.669Z,1.70
2023-01-25T03:02:54.523Z,1.80
2023-01-25T03:03:56.385Z,1.80
2023-01-25T03:04:58.249Z,1.80
2023-01-25T03:06:00.154Z,1.80
2023-01-25T03:07:01.982Z,1.80
2023-01-25T03:08:23.106Z,1.80
2023-01-25T03:09:33.410Z,1.80
2023-01-25T03:10:35.401Z,1.80
2023-01-25T03:11:37.333Z,1.80
2023-01-25T03:12:39.166Z,1.80
2023-01-25T03:13:41.108Z,1.80
2023-01-25T03:14:44.563Z,1.80
2023-01-25T03:15:46.489Z,1.70
2023-01-25T03:16:48.335Z,1.70
2023-01-25T03:17:50.123Z,1.80
2023-01-25T03:18:55.338Z,1.70
2023-01-25T03:19:57.172Z,1.80
2023-01-25T03:21:08.889Z,1.80
2023-01-25T03:22:11.090Z,1.70
2023-01-25T03:23:12.919Z,1.70
2023-01-25T03:24:14.822Z,1.70
2023-01-25T03:25:16.697Z,1.70
2023-01-25T03:26:20.841Z,1.70
2023-01-25T03:29:05.221Z,1.70
2023-01-25T03:29:18.306Z,1.70
2023-01-25T03:30:08.041Z,1.70
2023-01-25T03:31:12.654Z,1.60
2023-01-25T03:32:14.557Z,1.60
2023-01-25T03:33:16.320Z,1.60
2023-01-25T03:34:18.193Z,1.60
2023-01-25T03:35:19.992Z,1.60
2023-01-25T03:36:21.877Z,1.60
2023-01-25T03:37:23.875Z,1.60
2023-01-25T03:38:50.455Z,1.60
2023-01-25T03:39:52.209Z,1.60
2023-01-25T03:40:53.967Z,1.60
2023-01-25T03:41:55.797Z,1.60
2023-01-25T03:42:57.616Z,1.70
2023-01-25T03:43:59.387Z,1.60
2023-01-25T03:45:01.147Z,1.70
2023-01-25T03:46:02.930Z,1.60
2023-01-25T03:47:04.796Z,1.70
2023-01-25T03:49:49.414Z,1.70
2023-01-25T03:50:57.615Z,1.70
2023-01-25T03:51:59.533Z,1.70
2023-01-25T03:53:09.967Z,1.70
2023-01-25T03:54:11.769Z,1.70
2023-01-25T03:55:13.583Z,1.70
2023-01-25T03:56:20.004Z,1.70
2023-01-25T03:57:21.838Z,1.70
2023-01-25T03:58:23.799Z,1.70
2023-01-25T03:59:25.741Z,1.70
2023-01-25T04:00:27.625Z,1.60
2023-01-25T04:01:29.448Z,1.60
2023-01-25T04:02:31.678Z,1.60
2023-01-25T04:03:53.680Z,1.60
2023-01-25T04:05:19.681Z,1.60
2023-01-25T04:06:59.820Z,1.60
2023-01-25T04:08:03.907Z,1.50
2023-01-25T04:09:09.208Z,1.50
2023-01-25T04:10:11.254Z,1.50
2023-01-25T04:11:16.088Z,1.50
2023-01-25T04:12:30.659Z,1.50
2023-01-25T04:13:35.403Z,1.60
2023-01-25T04:14:44.292Z,1.70
2023-01-25T04:15:54.823Z,1.70
2023-01-25T04:16:57.830Z,1.80
2023-01-25T04:18:02.675Z,1.70
2023-01-25T04:19:07.185Z,1.70
2023-01-25T04:20:10.930Z,1.70
2023-01-25T04:21:12.974Z,1.70
2023-01-25T04:22:15.085Z,1.70
2023-01-25T04:23:16.931Z,1.70
2023-01-25T04:24:21.572Z,1.70
2023-01-25T04:25:23.528Z,1.70
2023-01-25T04:26:25.448Z,1.70
2023-01-25T04:27:27.323Z,1.70
2023-01-25T04:28:29.599Z,1.70
2023-01-25T04:29:40.674Z,1.70
2023-01-25T04:30:45.167Z,1.70
2023-01-25T04:31:48.583Z,1.70
2023-01-25T04:32:52.978Z,1.70
2023-01-25T04:33:56.097Z,1.70
2023-01-25T04:34:58.203Z,1.70
2023-01-25T04:36:01.415Z,1.70
2023-01-25T04:37:03.178Z,1.60
2023-01-25T04:38:05.275Z,1.60
2023-01-25T04:39:07.127Z,1.70
2023-01-25T04:40:34.748Z,1.70
2023-01-25T04:41:36.801Z,1.70
2023-01-25T04:42:38.645Z,1.70
2023-01-25T04:43:40.451Z,1.60
2023-01-25T04:44:42.230Z,1.60
2023-01-25T04:45:44.365Z,1.70
2023-01-25T04:46:46.105Z,1.70
2023-01-25T04:47:47.867Z,1.70
2023-01-25T04:48:49.646Z,1.70
2023-01-25T04:49:51.412Z,1.70
2023-01-25T04:50:53.159Z,1.70
2023-01-25T04:51:54.937Z,1.60
2023-01-25T04:52:56.764Z,1.60
2023-01-25T04:53:58.500Z,1.60
2023-01-25T04:55:00.254Z,1.70
2023-01-25T04:56:02.100Z,1.60
2023-01-25T04:57:03.945Z,1.60
2023-01-25T04:58:06.062Z,1.60
2023-01-25T04:59:07.818Z,1.60
2023-01-25T05:00:10.589Z,1.70
2023-01-25T05:01:12.454Z,1.70
2023-01-25T05:02:14.718Z,1.70
2023-01-25T05:03:16.483Z,1.70
2023-01-25T05:04:18.474Z,1.70
2023-01-25T05:05:27.818Z,1.70
2023-01-25T05:06:32.367Z,1.70
2023-01-25T05:07:34.146Z,1.70
2023-01-25T05:08:35.892Z,1.70
2023-01-25T05:09:37.665Z,1.70
2023-01-25T05:10:39.413Z,1.70
2023-01-25T05:11:41.151Z,1.70
2023-01-25T05:12:43.410Z,1.70
2023-01-25T05:13:45.142Z,1.70
2023-01-25T05:14:46.929Z,1.70
2023-01-25T05:15:48.741Z,1.70
2023-01-25T05:16:50.741Z,1.70
2023-01-25T05:18:03.518Z,1.70
2023-01-25T05:20:34.357Z,1.70
2023-01-25T05:21:54.442Z,1.70
2023-01-25T05:23:06.294Z,1.70
2023-01-25T05:24:16.148Z,1.70
2023-01-25T05:25:56.865Z,1.60
2023-01-25T05:27:15.068Z,1.70
2023-01-25T05:28:48.500Z,1.60
2023-01-25T05:30:00.614Z,1.60
2023-01-25T05:31:13.342Z,1.60
2023-01-25T05:32:37.573Z,1.60
2023-01-25T05:33:51.844Z,1.60
2023-01-25T05:35:02.852Z,1.60
2023-01-25T05:36:05.378Z,1.60
2023-01-25T05:37:09.200Z,1.60
2023-01-25T05:38:11.492Z,1.60
2023-01-25T05:39:19.394Z,1.70
2023-01-25T05:40:21.430Z,1.60
2023-01-25T05:41:23.928Z,1.60
2023-01-25T05:42:35.977Z,1.60
2023-01-25T05:43:37.688Z,1.60
2023-01-25T05:44:40.148Z,1.60
2023-01-25T05:45:41.908Z,1.60
2023-01-25T05:46:43.837Z,1.60
2023-01-25T05:47:45.586Z,1.60
2023-01-25T05:48:48.384Z,1.60
2023-01-25T05:49:50.117Z,1.70
2023-01-25T05:50:51.855Z,1.60
2023-01-25T05:53:28.121Z,1.60
2023-01-25T05:54:52.398Z,1.60
2023-01-25T05:56:11.338Z,1.60
2023-01-25T05:57:20.995Z,1.60
2023-01-25T05:58:30.285Z,1.60
2023-01-25T06:01:06.398Z,1.60
2023-01-25T06:02:15.080Z,1.60
2023-01-25T06:03:19.828Z,1.60
2023-01-25T06:04:23.226Z,1.60
2023-01-25T06:05:33.108Z,1.60
2023-01-25T06:06:35.030Z,1.60
2023-01-25T06:07:37.111Z,1.60
2023-01-25T06:08:38.894Z,1.60
2023-01-25T06:09:40.601Z,1.60
2023-01-25T06:10:42.340Z,1.60
2023-01-25T06:11:55.497Z,1.60
2023-01-25T06:13:00.266Z,1.60
2023-01-25T06:14:02.508Z,1.60
2023-01-25T06:15:05.438Z,1.60
2023-01-25T06:16:08.842Z,1.50
2023-01-25T06:17:11.231Z,1.50
2023-01-25T06:18:30.569Z,1.50
2023-01-25T06:19:46.422Z,1.50
2023-01-25T06:20:48.664Z,1.60
2023-01-25T06:21:51.259Z,1.50
2023-01-25T06:24:25.158Z,1.50
2023-01-25T06:25:27.037Z,1.50
2023-01-25T06:26:28.830Z,1.50
2023-01-25T06:27:30.579Z,1.50
2023-01-25T06:28:33.897Z,1.50
2023-01-25T06:29:35.820Z,1.50
2023-01-25T06:30:44.534Z,1.60
2023-01-25T06:31:46.308Z,1.50
2023-01-25T06:32:48.135Z,1.60
2023-01-25T06:34:11.281Z,1.60
2023-01-25T06:37:01.133Z,1.60
2023-01-25T06:39:00.936Z,1.60
2023-01-25T06:40:05.174Z,1.60
2023-01-25T06:41:11.203Z,1.60
2023-01-25T06:42:13.833Z,1.60
2023-01-25T06:43:15.582Z,1.60
2023-01-25T06:44:17.696Z,1.60
2023-01-25T06:45:19.586Z,1.60
2023-01-25T06:46:21.415Z,1.60
2023-01-25T06:47:23.235Z,1.60
2023-01-25T06:48:25.460Z,1.60
2023-01-25T06:49:27.236Z,1.70
2023-01-25T06:50:29.077Z,1.70
2023-01-25T06:51:30.931Z,1.70
2023-01-25T06:52:36.381Z,1.60
2023-01-25T06:53:41.356Z,1.70
2023-01-25T06:54:43.091Z,1.60
2023-01-25T06:55:44.826Z,1.70
2023-01-25T06:56:46.547Z,1.70
2023-01-25T06:57:49.145Z,1.70
2023-01-25T06:58:50.903Z,1.60
2023-01-25T06:59:52.612Z,1.60
2023-01-25T07:00:59.226Z,1.70
2023-01-25T07:02:01.064Z,1.60
2023-01-25T07:03:02.830Z,1.60
2023-01-25T07:04:04.821Z,1.70
2023-01-25T07:05:07.711Z,1.70
2023-01-25T07:06:11.250Z,1.60
2023-01-25T07:07:13.197Z,1.60
2023-01-25T07:08:14.926Z,1.60
2023-01-25T07:09:16.816Z,1.60
2023-01-25T07:10:18.543Z,1.60
2023-01-25T07:11:20.391Z,1.60
2023-01-25T07:12:22.316Z,1.60
2023-01-25T07:13:26.201Z,1.60
2023-01-25T07:14:28.343Z,1.60
2023-01-25T07:15:30.194Z,1.60
2023-01-25T07:16:36.736Z,1.60
2023-01-25T07:17:38.487Z,1.70
2023-01-25T07:18:42.142Z,1.70
2023-01-25T07:19:43.877Z,1.70
2023-01-25T07:20:45.623Z,1.70
2023-01-25T07:21:47.427Z,1.70
2023-01-25T07:22:49.210Z,1.70
2023-01-25T07:23:52.322Z,1.70
2023-01-25T07:24:57.708Z,1.70
2023-01-25T07:26:00.248Z,1.70
2023-01-25T07:27:01.999Z,1.70
2023-01-25T07:28:03.837Z,1.70
2023-01-25T07:29:05.642Z,1.70
2023-01-25T07:30:07.945Z,1.70
2023-01-25T07:31:10.089Z,1.70
2023-01-25T07:32:14.281Z,1.70
2023-01-25T07:33:16.177Z,1.70
2023-01-25T07:34:18.016Z,1.70
2023-01-25T07:35:19.763Z,1.70
2023-01-25T07:36:21.684Z,1.70
2023-01-25T07:37:23.505Z,1.70
2023-01-25T07:38:25.273Z,1.70
2023-01-25T07:39:27.042Z,1.70
2023-01-25T07:40:28.886Z,1.70
2023-01-25T07:41:30.877Z,1.70
2023-01-25T07:42:32.625Z,1.70
2023-01-25T07:43:34.380Z,1.70
2023-01-25T07:44:36.291Z,1.70
2023-01-25T07:45:38.045Z,1.70
2023-01-25T07:46:39.853Z,1.70
2023-01-25T07:47:41.636Z,1.60
2023-01-25T07:48:54.031Z,1.60
2023-01-25T07:49:55.783Z,1.60
2023-01-25T07:51:11.690Z,1.60
2023-01-25T07:52:13.478Z,1.60
2023-01-25T07:53:16.565Z,1.60
2023-01-25T07:54:18.320Z,1.60
2023-01-25T07:55:20.777Z,1.60
2023-01-25T07:56:25.010Z,1.60
2023-01-25T07:57:28.364Z,1.50
2023-01-25T07:58:30.147Z,1.50
2023-01-25T07:59:32.097Z,1.60
2023-01-25T08:00:33.905Z,1.60
2023-01-25T08:01:36.918Z,1.60
2023-01-25T08:02:39.022Z,1.60
2023-01-25T08:03:41.491Z,1.60
2023-01-25T08:04:44.515Z,1.70
2023-01-25T08:05:46.293Z,1.70
2023-01-25T08:06:48.082Z,1.70
2023-01-25T08:07:49.938Z,1.70
2023-01-25T08:08:51.714Z,1.70
2023-01-25T08:09:53.471Z,1.70
2023-01-25T08:10:55.222Z,1.70
2023-01-25T08:11:57.296Z,1.70
2023-01-25T08:12:59.073Z,1.70
2023-01-25T08:14:02.964Z,1.70
2023-01-25T08:15:05.217Z,1.70
2023-01-25T08:16:07.056Z,1.80
2023-01-25T08:17:08.772Z,1.80
2023-01-25T08:18:10.527Z,1.70
2023-01-25T08:19:12.452Z,1.70
2023-01-25T08:20:14.213Z,1.70
2023-01-25T08:21:15.984Z,1.70
2023-01-25T08:22:17.789Z,1.70
2023-01-25T08:23:20.592Z,1.70
2023-01-25T08:24:24.517Z,1.70
2023-01-25T08:25:27.068Z,1.60
2023-01-25T08:26:29.092Z,1.60
2023-01-25T08:27:30.969Z,1.60
2023-01-25T08:28:33.008Z,1.60
2023-01-25T08:29:34.789Z,1.60
2023-01-25T08:30:36.681Z,1.60
2023-01-25T08:31:43.955Z,1.60
2023-01-25T08:32:45.723Z,1.60
2023-01-25T08:33:48.448Z,1.60
2023-01-25T08:34:50.311Z,1.60
2023-01-25T08:35:59.235Z,1.60
2023-01-25T08:37:01.063Z,1.60
2023-01-25T08:38:03.747Z,1.60
2023-01-25T08:39:08.158Z,1.60
2023-01-25T08:40:10.954Z,1.60
2023-01-25T08:41:19.520Z,1.60
2023-01-25T08:42:21.640Z,1.60
2023-01-25T08:43:23.442Z,1.60
2023-01-25T08:44:26.068Z,1.60
2023-01-25T08:45:27.898Z,1.70
2023-01-25T08:46:32.119Z,1.60
2023-01-25T08:47:33.949Z,1.50
2023-01-25T08:48:35.913Z,1.50
2023-01-25T08:49:38.384Z,1.50
2023-01-25T08:50:40.167Z,1.50
2023-01-25T08:51:42.187Z,1.50
2023-01-25T08:52:43.903Z,1.50
2023-01-25T08:53:45.637Z,1.50
2023-01-25T08:54:47.749Z,1.60
2023-01-25T08:55:49.704Z,1.60
2023-01-25T08:56:51.475Z,1.50
2023-01-25T08:57:53.250Z,1.60
2023-01-25T08:58:54.988Z,1.60
2023-01-25T08:59:56.737Z,1.60
2023-01-25T09:01:04.337Z,1.60
2023-01-25T09:02:06.607Z,1.50
2023-01-25T09:03:09.089Z,1.50
2023-01-25T09:04:10.903Z,1.50
2023-01-25T09:05:12.638Z,1.50
2023-01-25T09:06:15.085Z,1.50
2023-01-25T09:07:16.880Z,1.50
2023-01-25T09:08:18.632Z,1.60
2023-01-25T09:09:22.464Z,1.60
2023-01-25T09:10:24.187Z,1.50
2023-01-25T09:11:25.996Z,1.50
2023-01-25T09:12:27.739Z,1.50
2023-01-25T09:13:29.580Z,1.50
2023-01-25T09:14:31.420Z,1.50
2023-01-25T09:15:33.208Z,1.50
2023-01-25T09:16:35.225Z,1.50
2023-01-25T09:17:38.993Z,1.50
2023-01-25T09:18:42.136Z,1.50
2023-01-25T09:19:43.897Z,1.50
2023-01-25T09:20:45.614Z,1.50
2023-01-25T09:21:48.326Z,1.50
2023-01-25T09:22:50.069Z,1.50
2023-01-25T09:24:08.794Z,1.50
2023-01-25T09:25:11.482Z,1.50
2023-01-25T09:26:15.365Z,1.50
2023-01-25T09:27:17.167Z,1.40
2023-01-25T09:28:18.913Z,1.40
2023-01-25T09:29:20.645Z,1.50
2023-01-25T09:30:33.595Z,1.50
2023-01-25T09:31:40.681Z,1.60
2023-01-25T09:32:43.135Z,1.50
2023-01-25T09:33:45.632Z,1.50
2023-01-25T09:34:47.361Z,1.50
2023-01-25T09:35:49.580Z,1.50
2023-01-25T09:36:51.358Z,1.50
2023-01-25T09:37:53.259Z,1.60
2023-01-25T09:38:55.953Z,1.60
2023-01-25T09:39:57.676Z,1.50
2023-01-25T09:41:14.280Z,1.50
2023-01-25T09:42:41.108Z,1.50
2023-01-25T09:43:51.661Z,1.40
2023-01-25T09:44:56.407Z,1.40
2023-01-25T09:45:58.440Z,1.50
2023-01-25T09:47:10.330Z,1.50
2023-01-25T09:48:31.504Z,1.50
2023-01-25T09:50:10.717Z,1.50
2023-01-25T09:51:33.708Z,1.50
2023-01-25T09:53:13.107Z,1.40
2023-01-25T09:54:18.574Z,1.40
2023-01-25T09:55:24.567Z,1.40
2023-01-25T09:56:30.029Z,1.50
2023-01-25T09:57:36.475Z,1.50
2023-01-25T09:58:46.021Z,1.50
2023-01-25T09:59:50.294Z,1.50
2023-01-25T10:01:17.808Z,1.60
2023-01-25T10:02:36.964Z,1.60
2023-01-25T10:03:50.496Z,1.60
2023-01-25T10:04:54.726Z,1.60
2023-01-25T10:06:01.832Z,1.60
2023-01-25T10:07:30.610Z,1.70
2023-01-25T10:08:43.484Z,1.70
2023-01-25T10:09:53.263Z,1.70
2023-01-25T10:11:11.900Z,1.70
2023-01-25T10:12:20.630Z,1.70
2023-01-25T10:13:24.325Z,1.80
2023-01-25T10:14:26.559Z,1.80
2023-01-25T10:15:39.565Z,1.70
2023-01-25T10:16:47.557Z,1.70
2023-01-25T10:18:15.596Z,1.70
2023-01-25T10:19:20.849Z,1.70
2023-01-25T10:20:24.147Z,1.70
2023-01-25T10:21:34.953Z,1.70
2023-01-25T10:22:51.590Z,1.70
2023-01-25T10:24:14.387Z,1.70
2023-01-25T10:25:36.178Z,1.80
2023-01-25T10:26:42.395Z,1.80
2023-01-25T10:28:07.145Z,1.80
2023-01-25T10:29:14.604Z,1.80
2023-01-25T10:30:28.709Z,1.70
2023-01-25T10:31:52.676Z,1.70
2023-01-25T10:33:07.468Z,1.60
2023-01-25T10:34:19.009Z,1.50
2023-01-25T10:35:34.761Z,1.50
2023-01-25T10:36:38.224Z,1.50
2023-01-25T10:37:39.942Z,1.50
2023-01-25T10:38:45.597Z,1.60
2023-01-25T10:40:07.026Z,1.60
2023-01-25T10:41:21.262Z,1.60
2023-01-25T10:42:26.542Z,1.50
2023-01-25T10:43:28.647Z,1.50
2023-01-25T10:44:30.727Z,1.50
2023-01-25T10:45:32.548Z,1.50
2023-01-25T10:46:34.906Z,1.50
2023-01-25T10:47:39.766Z,1.50
2023-01-25T10:48:41.554Z,1.50
2023-01-25T10:49:48.176Z,1.50
2023-01-25T10:50:55.754Z,1.50
2023-01-25T10:52:13.256Z,1.60
2023-01-25T10:53:34.347Z,1.60
2023-01-25T10:54:36.070Z,1.60
2023-01-25T10:56:19.120Z,1.70
2023-01-25T10:57:22.895Z,1.70
2023-01-25T10:58:30.433Z,1.70
2023-01-25T10:59:32.498Z,1.70
2023-01-25T11:00:40.030Z,1.60
2023-01-25T11:01:42.478Z,1.60
2023-01-25T11:02:47.632Z,1.60
2023-01-25T11:03:49.459Z,1.60
2023-01-25T11:04:51.199Z,1.60
2023-01-25T11:05:57.371Z,1.60
2023-01-25T11:07:00.186Z,1.60
2023-01-25T11:08:42.107Z,1.60
2023-01-25T11:09:43.952Z,1.60
2023-01-25T11:10:46.348Z,1.60
2023-01-25T11:12:20.769Z,1.60
2023-01-25T11:13:26.432Z,1.60
2023-01-25T11:14:31.119Z,1.60
2023-01-25T11:15:32.937Z,1.60
2023-01-25T11:16:38.833Z,1.60
2023-01-25T11:17:40.684Z,1.60
2023-01-25T11:18:51.927Z,1.50
2023-01-25T11:20:34.050Z,1.50
2023-01-25T11:21:35.968Z,1.50
2023-01-25T11:22:37.855Z,1.50
2023-01-25T11:23:39.598Z,1.50
2023-01-25T11:24:41.526Z,1.50
2023-01-25T11:25:43.293Z,1.50
2023-01-25T11:26:45.532Z,1.50
2023-01-25T11:27:47.271Z,1.50
2023-01-25T11:28:49.659Z,1.50
2023-01-25T11:30:12.572Z,1.50
2023-01-25T11:31:20.246Z,1.50
2023-01-25T11:32:25.041Z,1.50
2023-01-25T11:33:27.176Z,1.50
2023-01-25T11:34:30.473Z,1.50
2023-01-25T11:35:34.366Z,1.60
2023-01-25T11:37:08.480Z,1.60
2023-01-25T11:38:16.899Z,1.50
2023-01-25T11:39:58.930Z,1.60
2023-01-25T11:41:20.935Z,1.50
2023-01-25T11:42:48.768Z,1.60
2023-01-25T11:44:05.482Z,1.50
2023-01-25T11:45:19.425Z,1.50
2023-01-25T11:47:02.636Z,1.60
2023-01-25T11:48:07.162Z,1.50
2023-01-25T11:49:23.073Z,1.60
2023-01-25T11:50:38.951Z,1.50
2023-01-25T11:52:02.992Z,1.50
2023-01-25T11:53:26.146Z,1.50
2023-01-25T11:54:46.371Z,1.60
2023-01-25T11:56:26.405Z,1.60
2023-01-25T11:57:55.424Z,1.60
2023-01-25T11:59:23.860Z,1.70
2023-01-25T12:00:36.225Z,1.70
2023-01-25T12:02:22.273Z,1.70
2023-01-25T12:04:01.764Z,1.70
2023-01-25T12:05:26.667Z,1.70
2023-01-25T12:06:54.777Z,1.70
2023-01-25T12:08:12.483Z,1.70
2023-01-25T12:09:42.284Z,1.70
2023-01-25T12:11:06.068Z,1.70
2023-01-25T12:12:21.825Z,1.70
2023-01-25T12:13:47.414Z,1.70
2023-01-25T12:15:14.928Z,1.70
2023-01-25T12:16:25.048Z,1.70
2023-01-25T12:17:51.240Z,1.70
2023-01-25T12:19:34.626Z,1.80
2023-01-25T12:20:54.557Z,1.80
2023-01-25T12:22:37.950Z,1.80
2023-01-25T12:23:48.590Z,1.80
2023-01-25T12:25:16.527Z,1.80
2023-01-25T12:26:28.964Z,1.80
2023-01-25T12:27:49.084Z,1.80
2023-01-25T12:28:56.652Z,1.80
2023-01-25T12:30:13.687Z,1.80
2023-01-25T12:31:37.711Z,1.90
2023-01-25T12:33:15.140Z,1.90
2023-01-25T12:34:27.357Z,1.90
2023-01-25T12:35:40.820Z,1.90
2023-01-25T12:36:47.520Z,1.90
2023-01-25T12:37:53.077Z,1.90
2023-01-25T12:39:25.323Z,1.90
2023-01-25T12:40:44.482Z,1.90
2023-01-25T12:41:55.220Z,2.00
2023-01-25T12:42:59.220Z,2.00
2023-01-25T12:44:23.666Z,2.00
2023-01-25T12:45:35.975Z,2.10
2023-01-25T12:47:20.667Z,2.10
2023-01-25T12:48:36.640Z,2.10
2023-01-25T12:49:44.164Z,2.10
2023-01-25T12:50:55.705Z,2.10
2023-01-25T12:52:01.219Z,2.10
2023-01-25T12:53:44.963Z,2.10
2023-01-25T12:54:48.468Z,2.10
2023-01-25T12:55:51.434Z,2.10
2023-01-25T12:57:06.620Z,2.10
2023-01-25T12:58:37.748Z,2.10
2023-01-25T12:59:50.438Z,2.10
2023-01-25T13:01:20.972Z,2.10
2023-01-25T13:02:54.145Z,2.10
2023-01-25T13:04:24.677Z,2.10
2023-01-25T13:05:52.073Z,2.10
2023-01-25T13:07:06.027Z,2.10
2023-01-25T13:08:37.374Z,2.10
2023-01-25T13:09:51.869Z,2.10
2023-01-25T13:11:17.286Z,2.00
2023-01-25T13:12:19.255Z,2.00
2023-01-25T13:13:26.876Z,2.00
2023-01-25T13:14:37.678Z,2.00
2023-01-25T13:15:42.552Z,2.00
2023-01-25T13:17:01.523Z,2.00
2023-01-25T13:18:38.313Z,2.00
2023-01-25T13:19:42.421Z,2.10
2023-01-25T13:20:44.180Z,2.10
2023-01-25T13:21:49.144Z,2.00
2023-01-25T13:22:52.096Z,2.00
2023-01-25T13:24:12.111Z,2.00
2023-01-25T13:25:23.953Z,2.00
2023-01-25T13:26:25.864Z,2.00
2023-01-25T13:27:29.791Z,2.00
2023-01-25T13:28:45.768Z,2.00
2023-01-25T13:29:54.336Z,2.00
2023-01-25T13:30:56.175Z,2.00
2023-01-25T13:31:59.569Z,2.00
2023-01-25T13:33:07.509Z,2.00
2023-01-25T13:34:10.201Z,1.90
2023-01-25T13:35:39.912Z,1.90
2023-01-25T13:36:41.638Z,1.90
2023-01-25T13:37:43.485Z,1.90
2023-01-25T13:38:45.208Z,1.90
2023-01-25T13:39:52.549Z,1.80
2023-01-25T13:41:16.760Z,1.80
2023-01-25T13:42:22.980Z,1.80
2023-01-25T13:43:24.852Z,1.80
2023-01-25T13:44:29.275Z,1.80
2023-01-25T13:45:35.445Z,1.80
2023-01-25T13:46:37.360Z,1.80
2023-01-25T13:47:39.662Z,1.80
2023-01-25T13:48:52.112Z,1.80
2023-01-25T13:50:08.917Z,1.90
2023-01-25T13:51:14.519Z,1.90
2023-01-25T13:52:18.735Z,1.90
2023-01-25T13:53:26.790Z,1.90
2023-01-25T13:54:28.585Z,1.90
2023-01-25T13:55:43.026Z,1.90
2023-01-25T13:56:45.252Z,1.90
2023-01-25T13:57:47.060Z,1.90
2023-01-25T13:58:48.921Z,1.90
2023-01-25T14:00:10.232Z,1.90
2023-01-25T14:01:20.520Z,2.00
2023-01-25T14:02:25.088Z,1.90
2023-01-25T14:03:40.699Z,2.00
2023-01-25T14:04:46.943Z,2.00
2023-01-25T14:05:53.567Z,2.00
2023-01-25T14:07:00.688Z,2.00
2023-01-25T14:08:06.532Z,2.00
2023-01-25T14:09:17.670Z,2.00
2023-01-25T14:10:24.301Z,2.00
2023-01-25T14:11:29.528Z,2.00
2023-01-25T14:12:41.558Z,2.00
2023-01-25T14:14:04.392Z,2.00
2023-01-25T14:15:25.374Z,2.00
2023-01-25T14:16:30.008Z,2.00
2023-01-25T14:17:31.970Z,2.00
2023-01-25T14:18:38.436Z,2.00
2023-01-25T14:19:44.609Z,2.00
2023-01-25T14:20:48.782Z,2.00
2023-01-25T14:22:09.720Z,2.00
2023-01-25T14:23:31.171Z,2.00
2023-01-25T14:24:32.967Z,2.00
2023-01-25T14:25:34.804Z,2.00
2023-01-25T14:26:39.223Z,2.10
2023-01-25T14:28:07.136Z,2.10
2023-01-25T14:29:35.663Z,2.10
2023-01-25T14:30:37.600Z,2.10
2023-01-25T14:31:40.274Z,2.00
2023-01-25T14:32:42.560Z,2.00
2023-01-25T14:33:48.168Z,2.00
2023-01-25T14:34:50.019Z,2.00
2023-01-25T14:35:56.448Z,2.00
2023-01-25T14:37:25.346Z,2.00
2023-01-25T14:38:37.975Z,2.00
2023-01-25T14:39:39.782Z,2.00
2023-01-25T14:40:42.402Z,2.00
2023-01-25T14:41:59.225Z,2.00
2023-01-25T14:43:03.270Z,2.00
2023-01-25T14:44:11.188Z,2.00
2023-01-25T14:45:13.575Z,2.00
2023-01-25T14:46:31.911Z,2.00
2023-01-25T14:47:33.747Z,1.90
2023-01-25T14:48:45.496Z,1.90
2023-01-25T14:49:47.318Z,2.00
2023-01-25T14:50:49.230Z,1.90
2023-01-25T14:52:03.510Z,1.90
2023-01-25T14:53:16.856Z,1.90
2023-01-25T14:54:27.554Z,1.90
2023-01-25T14:55:29.750Z,1.80
2023-01-25T14:56:42.142Z,1.80
2023-01-25T14:57:45.037Z,1.80
2023-01-25T14:58:59.853Z,1.80
2023-01-25T15:00:09.325Z,1.80
2023-01-25T15:01:29.389Z,1.80
2023-01-25T15:02:46.786Z,1.80
2023-01-25T15:03:48.727Z,1.80
2023-01-25T15:05:14.534Z,1.80
2023-01-25T15:06:17.321Z,1.80
2023-01-25T15:07:46.607Z,1.70
2023-01-25T15:08:48.822Z,1.70
2023-01-25T15:10:29.466Z,1.70
2023-01-25T15:11:49.012Z,1.70
2023-01-25T15:13:14.936Z,1.70
2023-01-25T15:14:20.015Z,1.70
2023-01-25T15:15:23.761Z,1.80
2023-01-25T15:16:35.554Z,1.70
2023-01-25T15:17:46.011Z,1.80
2023-01-25T15:18:48.953Z,1.70
2023-01-25T15:19:53.791Z,1.70
2023-01-25T15:20:55.559Z,1.80