createdAt,value
2023-02-19T00:03:51.256Z,0
2023-02-19T00:14:29.978Z,0
2023-02-19T00:19:49.602Z,0
2023-02-19T00:25:08.724Z,0
2023-02-19T00:30:28.164Z,0
2023-02-19T00:35:47.534Z,0
2023-02-19T00:42:21.649Z,0
2023-02-19T00:46:27.579Z,0
2023-02-19T00:57:04.267Z,0
2023-02-19T01:02:22.487Z,0
2023-02-19T01:07:41.885Z,0
2023-02-19T01:13:01.325Z,0
2023-02-19T01:18:20.719Z,0
2023-02-19T01:23:39.627Z,0
2023-02-19T01:28:58.747Z,0
2023-02-19T01:39:36.762Z,0
2023-02-19T01:44:55.495Z,0
2023-02-19T01:50:15.294Z,0
2023-02-19T01:55:35.071Z,0
2023-02-19T02:00:54.029Z,0
2023-02-19T02:06:14.028Z,0
2023-02-19T02:11:33.637Z,0
2023-02-19T02:22:12.527Z,0
2023-02-19T02:27:31.227Z,0
2023-02-19T02:32:50.612Z,0
2023-02-19T02:38:10.145Z,0
2023-02-19T02:43:29.899Z,0
2023-02-19T02:48:48.843Z,0
2023-02-19T02:54:08.107Z,0
2023-02-19T02:59:27.063Z,0
2023-02-19T03:04:46.776Z,0
2023-02-19T03:10:05.573Z,0
2023-02-19T03:20:43.925Z,0
2023-02-19T03:31:47.664Z,0
2023-02-19T03:37:07.052Z,0
2023-02-19T03:47:45.629Z,0
2023-02-19T03:53:04.599Z,0
2023-02-19T03:58:23.961Z,0
2023-02-19T04:03:43.336Z,0
2023-02-19T04:14:21.324Z,0
2023-02-19T04:19:41.134Z,0
2023-02-19T04:30:21.625Z,0
2023-02-19T04:35:40.467Z,0
2023-02-19T04:40:59.809Z,0
2023-02-19T04:46:18.432Z,0
2023-02-19T04:51:37.568Z,0
2023-02-19T04:56:56.970Z,0
2023-02-19T05:02:15.720Z,0
2023-02-19T05:12:56.275Z,0
2023-02-19T05:18:13.267Z,0
2023-02-19T05:23:32.825Z,0
2023-02-19T05:28:51.920Z,0
2023-02-19T05:34:10.861Z,0
2023-02-19T05:39:29.954Z,0
2023-02-19T05:44:49.543Z,0
2023-02-19T05:55:27.602Z,0
2023-02-19T06:00:46.444Z,0
2023-02-19T06:06:05.871Z,0
2023-02-19T06:11:33.067Z,0.0012
2023-02-19T06:16:44.543Z,0.006
2023-02-19T06:22:03.376Z,0.0036
2023-02-19T06:27:22.718Z,0.0131
2023-02-19T06:38:01.205Z,0.0263
2023-02-19T06:43:20.854Z,0.0275
2023-02-19T06:53:59.897Z,0.0355
2023-02-19T06:59:19.135Z,0.042
2023-02-19T07:04:38.362Z,0.0502
2023-02-19T07:09:57.989Z,0.0448
2023-02-19T07:15:16.477Z,0.049
2023-02-19T07:20:35.970Z,0.0722
2023-02-19T07:25:55.094Z,0.0729
2023-02-19T07:31:14.908Z,0.0953
2023-02-19T07:36:34.173Z,0.1086
2023-02-19T07:41:53.860Z,0.1096
2023-02-19T07:47:13.377Z,0.1084
2023-02-19T07:52:33.044Z,0.1131
2023-02-19T07:57:52.369Z,0.1425
2023-02-19T08:03:11.888Z,0.1172
2023-02-19T08:08:31.546Z,0.1425
2023-02-19T08:19:10.314Z,0.1268
2023-02-19T08:24:29.589Z,0.1406
2023-02-19T08:29:49.126Z,0.252
2023-02-19T08:35:08.790Z,0.2042
2023-02-19T08:40:28.380Z,0.2049
2023-02-19T08:45:47.385Z,0.2136
2023-02-19T08:51:07.037Z,0.1988
2023-02-19T08:56:26.325Z,0.1204
2023-02-19T09:01:45.417Z,0.15
2023-02-19T09:07:05.243Z,0.1323
2023-02-19T09:17:42.539Z,0.1175
2023-02-19T09:23:02.953Z,0.0927
2023-02-19T09:28:21.412Z,0.0854
2023-02-19T09:33:40.946Z,0.1064
2023-02-19T09:39:01.097Z,0.1347
2023-02-19T09:44:20.128Z,0.1855
2023-02-19T09:49:39.377Z,0.1771
2023-02-19T09:54:58.851Z,0.1537
2023-02-19T10:00:17.731Z,0.1173
2023-02-19T10:05:37.417Z,0.1307
2023-02-19T10:10:56.809Z,0.1249
2023-02-19T10:21:35.725Z,0.0887
2023-02-19T10:26:55.662Z,0.1074
2023-02-19T10:37:32.858Z,0.092
2023-02-19T10:42:51.808Z,0.1226
2023-02-19T10:48:11.077Z,0.2568
2023-02-19T10:53:30.663Z,0.1951
2023-02-19T10:58:49.552Z,0.3292
2023-02-19T11:04:09.356Z,0.281
2023-02-19T11:09:28.995Z,0.2532
2023-02-19T11:14:48.497Z,0.324
2023-02-19T11:20:07.439Z,0.4837
2023-02-19T11:25:26.465Z,0.3591
2023-02-19T11:36:05.292Z,0.2687
2023-02-19T11:41:24.781Z,0.4143
2023-02-19T11:46:44.372Z,0.1132
2023-02-19T11:52:03.131Z,0.1826
2023-02-19T11:57:22.383Z,0.1267
2023-02-19T12:02:41.941Z,0.1335
2023-02-19T12:08:00.601Z,0.1563
2023-02-19T12:18:38.804Z,0.1134
2023-02-19T12:23:57.674Z,0.0894
2023-02-19T12:29:17.101Z,0.0962
2023-02-19T12:34:35.633Z,0.1224
2023-02-19T12:39:55.469Z,0.189
2023-02-19T12:45:15.029Z,0.1397
2023-02-19T12:50:33.974Z,0.0602
2023-02-19T13:01:11.573Z,0.0749
2023-02-19T13:06:31.250Z,0.0599
2023-02-19T13:17:09.499Z,0.0872
2023-02-19T13:22:27.982Z,0.1261
2023-02-19T13:33:05.968Z,0.1435
2023-02-19T13:43:45.008Z,0.1013
2023-02-19T13:49:04.703Z,0.0847
2023-02-19T13:59:42.978Z,0.0565
2023-02-19T14:05:01.953Z,0.0758
2023-02-19T14:10:20.870Z,0.1058
2023-02-19T14:15:40.177Z,0.1257
2023-02-19T14:20:59.128Z,0.1298
2023-02-19T14:26:18.823Z,0.1467
2023-02-19T14:31:38.129Z,0.1693
2023-02-19T14:36:56.870Z,0.1663
2023-02-19T14:42:16.585Z,0.1817
2023-02-19T14:47:36.061Z,0.2199
2023-02-19T14:52:55.612Z,0.2105
2023-02-19T14:58:14.957Z,0.1022
2023-02-19T15:03:34.696Z,0.1203
2023-02-19T15:08:52.987Z,0.1168
2023-02-19T15:14:12.613Z,0.1072
2023-02-19T15:24:51.053Z,0.0664
2023-02-19T15:30:10.234Z,0.0435
2023-02-19T15:40:48.907Z,0.0567
2023-02-19T15:46:07.790Z,0.0518
2023-02-19T15:51:27.260Z,0.0542
2023-02-19T15:56:46.621Z,0.0507
2023-02-19T16:07:25.198Z,0.0433
2023-02-19T16:12:44.333Z,0.0358
2023-02-19T16:23:22.743Z,0.0167
2023-02-19T16:28:42.255Z,0.0173
2023-02-19T16:34:01.382Z,0.0258
2023-02-19T16:39:20.591Z,0.0237
2023-02-19T16:44:39.735Z,0.0072
2023-02-19T16:49:59.052Z,0.0018
2023-02-19T17:00:37.374Z,0
2023-02-19T17:05:56.968Z,0
2023-02-19T17:11:16.067Z,0
2023-02-19T17:16:35.342Z,0
2023-02-19T17:21:54.892Z,0
2023-02-19T17:27:14.678Z,0
2023-02-19T17:32:34.128Z,0
2023-02-19T17:43:12.226Z,0
2023-02-19T17:48:31.656Z,0
2023-02-19T17:53:50.746Z,0
2023-02-19T17:59:09.586Z,0
2023-02-19T18:04:28.356Z,0
2023-02-19T18:15:07.246Z,0
2023-02-19T18:20:26.583Z,0
2023-02-19T18:25:45.662Z,0
2023-02-19T18:31:04.743Z,0
2023-02-19T18:41:42.586Z,0
2023-02-19T18:47:02.387Z,0
2023-02-19T18:52:21.699Z,0
2023-02-19T18:57:41.848Z,0
2023-02-19T19:03:00.239Z,0
2023-02-19T19:08:19.747Z,0
2023-02-19T19:13:39.194Z,0
2023-02-19T19:24:18.108Z,0
2023-02-19T19:29:37.493Z,0
2023-02-19T19:34:56.596Z,0
2023-02-19T19:40:15.999Z,0
2023-02-19T19:50:53.904Z,0
2023-02-19T19:56:13.605Z,0
2023-02-19T20:06:51.638Z,0
2023-02-19T20:12:10.444Z,0
2023-02-19T20:17:29.644Z,0
2023-02-19T20:22:48.938Z,0
2023-02-19T20:28:08.624Z,0
2023-02-19T20:33:28.271Z,0
2023-02-19T20:38:47.774Z,0
2023-02-19T20:49:26.093Z,0
2023-02-19T20:54:45.617Z,0
2023-02-19T21:00:04.898Z,0
2023-02-19T21:05:24.393Z,0
2023-02-19T21:11:08.427Z,0
2023-02-19T21:21:46.738Z,0
2023-02-19T21:27:06.011Z,0
2023-02-19T21:32:25.042Z,0
2023-02-19T21:37:44.433Z,0
2023-02-19T21:43:03.218Z,0
2023-02-19T21:48:22.949Z,0
2023-02-19T21:53:42.073Z,0
2023-02-19T22:04:20.519Z,0
2023-02-19T22:09:39.284Z,0
2023-02-19T22:14:59.037Z,0
2023-02-19T22:20:18.799Z,0
2023-02-19T22:25:38.353Z,0
2023-02-19T22:30:57.447Z,0
2023-02-19T22:36:16.877Z,0
2023-02-19T22:41:35.743Z,0
2023-02-19T22:46:54.987Z,0
2023-02-19T22:52:14.209Z,0
2023-02-19T23:02:52.127Z,0
2023-02-19T23:08:11.378Z,0
2023-02-19T23:13:30.112Z,0
2023-02-19T23:18:49.479Z,0
2023-02-19T23:24:08.681Z,0
2023-02-19T23:29:27.840Z,0
2023-02-19T23:34:47.613Z,0
2023-02-19T23:40:06.479Z,0
2023-02-19T23:45:25.174Z,0
2023-02-19T23:50:44.776Z,0
2023-02-19T23:56:04.277Z,0
