createdAt,value
2022-12-06T00:01:42.892Z,83.72
2022-12-06T00:04:14.950Z,83.50
2022-12-06T00:06:47.890Z,83.15
2022-12-06T00:09:21.484Z,83.26
2022-12-06T00:11:50.512Z,83.01
2022-12-06T00:14:19.714Z,83.01
2022-12-06T00:16:49.053Z,83.08
2022-12-06T00:19:20.954Z,83.11
2022-12-06T00:21:50.169Z,83.74
2022-12-06T00:24:22.390Z,83.65
2022-12-06T00:26:52.151Z,83.01
2022-12-06T00:29:23.575Z,83.13
2022-12-06T00:31:52.668Z,83.00
2022-12-06T00:34:21.439Z,83.05
2022-12-06T00:36:50.323Z,82.83
2022-12-06T00:39:20.682Z,82.85
2022-12-06T00:41:49.427Z,82.29
2022-12-06T00:44:18.361Z,82.77
2022-12-06T00:46:47.010Z,82.40
2022-12-06T00:49:15.629Z,82.43
2022-12-06T00:51:44.411Z,82.40
2022-12-06T00:54:16.103Z,82.33
2022-12-06T00:56:46.266Z,82.79
2022-12-06T00:59:14.887Z,82.67
2022-12-06T01:01:43.582Z,82.67
2022-12-06T01:04:12.380Z,82.83
2022-12-06T01:06:41.024Z,82.53
2022-12-06T01:09:12.003Z,82.31
2022-12-06T01:11:40.785Z,81.86
2022-12-06T01:14:10.492Z,81.97
2022-12-06T01:16:39.941Z,82.03
2022-12-06T01:19:09.070Z,81.66
2022-12-06T01:21:37.384Z,81.77
2022-12-06T01:24:06.474Z,82.02
2022-12-06T01:26:36.764Z,82.11
2022-12-06T01:29:05.850Z,82.46
2022-12-06T01:31:38.663Z,82.46
2022-12-06T01:34:08.696Z,82.80
2022-12-06T01:36:37.049Z,82.70
2022-12-06T01:39:10.426Z,83.20
2022-12-06T01:41:40.095Z,83.24
2022-12-06T01:44:24.401Z,82.89
2022-12-06T01:46:54.064Z,82.91
2022-12-06T01:49:28.602Z,82.77
2022-12-06T01:52:01.065Z,83.21
2022-12-06T01:54:29.995Z,83.38
2022-12-06T01:56:59.285Z,82.88
2022-12-06T01:59:28.974Z,82.83
2022-12-06T02:01:59.101Z,82.57
2022-12-06T02:04:28.374Z,82.72
2022-12-06T02:06:58.226Z,82.24
2022-12-06T02:09:28.816Z,82.27
2022-12-06T02:11:57.022Z,82.12
2022-12-06T02:14:30.375Z,82.47
2022-12-06T02:17:19.128Z,82.32
2022-12-06T02:20:05.202Z,82.48
2022-12-06T02:23:14.293Z,82.43
2022-12-06T02:26:18.677Z,81.85
2022-12-06T02:29:26.200Z,82.46
2022-12-06T02:31:59.518Z,82.05
2022-12-06T02:34:36.766Z,82.25
2022-12-06T02:37:12.479Z,82.09
2022-12-06T02:39:48.408Z,81.93
2022-12-06T02:42:21.987Z,82.43
2022-12-06T02:44:55.108Z,81.74
2022-12-06T02:47:31.384Z,82.01
2022-12-06T02:50:01.373Z,82.05
2022-12-06T02:52:32.288Z,82.01
2022-12-06T02:55:02.217Z,81.79
2022-12-06T02:57:42.203Z,81.56
2022-12-06T03:00:39.696Z,81.37
2022-12-06T03:03:27.303Z,82.14
2022-12-06T03:06:29.606Z,81.60
2022-12-06T03:09:14.655Z,81.52
2022-12-06T03:11:55.721Z,81.95
2022-12-06T03:14:26.471Z,81.43
2022-12-06T03:17:04.137Z,81.65
2022-12-06T03:19:35.618Z,81.62
2022-12-06T03:22:09.561Z,81.33
2022-12-06T03:24:41.523Z,81.14
2022-12-06T03:27:13.317Z,81.40
2022-12-06T03:29:46.636Z,81.36
2022-12-06T03:32:17.231Z,81.34
2022-12-06T03:34:52.231Z,80.98
2022-12-06T03:37:24.915Z,81.07
2022-12-06T03:40:04.696Z,81.17
2022-12-06T03:42:35.116Z,80.69
2022-12-06T03:45:05.185Z,80.79
2022-12-06T03:47:41.683Z,80.57
2022-12-06T03:50:18.749Z,80.67
2022-12-06T03:52:47.376Z,80.18
2022-12-06T03:55:15.688Z,80.39
2022-12-06T03:57:45.004Z,80.19
2022-12-06T04:00:17.722Z,79.85
2022-12-06T04:02:46.202Z,79.70
2022-12-06T04:05:15.927Z,79.55
2022-12-06T04:07:44.282Z,79.29
2022-12-06T04:10:13.181Z,79.08
2022-12-06T04:12:55.476Z,79.22
2022-12-06T04:15:24.716Z,79.15
2022-12-06T04:18:10.679Z,79.41
2022-12-06T04:21:17.920Z,79.29
2022-12-06T04:23:48.812Z,79.51
2022-12-06T04:26:20.286Z,79.78
2022-12-06T04:29:07.133Z,79.52
2022-12-06T04:31:53.393Z,79.69
2022-12-06T04:34:39.255Z,79.71
2022-12-06T04:37:26.900Z,79.76
2022-12-06T04:39:55.205Z,79.81
2022-12-06T04:42:40.999Z,79.64
2022-12-06T04:45:10.498Z,79.95
2022-12-06T04:47:38.816Z,80.03
2022-12-06T04:50:08.687Z,80.50
2022-12-06T04:52:38.311Z,80.40
2022-12-06T04:55:07.424Z,79.70
2022-12-06T04:57:35.678Z,79.92
2022-12-06T05:00:04.397Z,80.06
2022-12-06T05:02:32.673Z,79.90
2022-12-06T05:05:00.953Z,80.19
2022-12-06T05:07:29.116Z,80.37
2022-12-06T05:09:59.035Z,80.08
2022-12-06T05:12:27.502Z,80.45
2022-12-06T05:14:55.692Z,80.43
2022-12-06T05:17:23.999Z,80.72
2022-12-06T05:19:52.245Z,80.34
2022-12-06T05:22:20.579Z,80.77
2022-12-06T05:24:48.937Z,81.03
2022-12-06T05:27:18.653Z,81.21
2022-12-06T05:29:46.992Z,80.83
2022-12-06T05:32:15.244Z,80.86
2022-12-06T05:34:43.491Z,80.83
2022-12-06T05:37:11.830Z,81.04
2022-12-06T05:39:40.103Z,80.84
2022-12-06T05:42:08.382Z,80.29
2022-12-06T05:44:37.948Z,80.45
2022-12-06T05:47:06.376Z,80.29
2022-12-06T05:49:34.715Z,79.98
2022-12-06T05:52:04.337Z,79.78
2022-12-06T05:54:32.732Z,79.79
2022-12-06T05:57:00.978Z,79.43
2022-12-06T05:59:29.325Z,79.46
2022-12-06T06:01:59.047Z,78.95
2022-12-06T06:04:27.439Z,78.95
2022-12-06T06:06:55.696Z,78.85
2022-12-06T06:09:24.623Z,78.78
2022-12-06T06:11:52.975Z,78.90
2022-12-06T06:14:21.392Z,78.91
2022-12-06T06:16:51.929Z,78.43
2022-12-06T06:19:23.829Z,78.61
2022-12-06T06:21:52.319Z,78.02
2022-12-06T06:24:20.632Z,78.45
2022-12-06T06:26:49.044Z,77.99
2022-12-06T06:29:17.306Z,78.26
2022-12-06T06:31:45.724Z,78.15
2022-12-06T06:34:14.173Z,78.01
2022-12-06T06:36:45.915Z,78.09
2022-12-06T06:39:14.652Z,78.31
2022-12-06T06:41:42.919Z,78.48
2022-12-06T06:44:11.337Z,78.30
2022-12-06T06:46:39.673Z,78.05
2022-12-06T06:49:08.023Z,77.71
2022-12-06T06:51:36.289Z,77.71
2022-12-06T06:54:06.718Z,77.64
2022-12-06T06:56:35.034Z,77.42
2022-12-06T06:59:03.548Z,77.32
2022-12-06T07:01:32.245Z,77.66
2022-12-06T07:04:00.603Z,77.28
2022-12-06T07:06:28.963Z,77.29
2022-12-06T07:08:57.301Z,77.37
2022-12-06T07:11:26.927Z,76.84
2022-12-06T07:13:55.244Z,76.71
2022-12-06T07:16:23.611Z,76.99
2022-12-06T07:18:51.978Z,77.07
2022-12-06T07:21:23.303Z,76.72
2022-12-06T07:23:52.417Z,77.22
2022-12-06T07:26:23.250Z,77.32
2022-12-06T07:28:53.005Z,77.50
2022-12-06T07:31:24.601Z,77.47
2022-12-06T07:33:55.011Z,77.59
2022-12-06T07:36:23.909Z,77.46
2022-12-06T07:38:54.778Z,77.48
2022-12-06T07:41:43.976Z,77.59
2022-12-06T07:44:40.412Z,77.91
2022-12-06T07:47:08.789Z,77.47
2022-12-06T07:49:37.104Z,77.62
2022-12-06T07:52:05.536Z,77.11
2022-12-06T07:54:33.808Z,77.35
2022-12-06T07:57:02.629Z,78.00
2022-12-06T07:59:32.288Z,78.01
2022-12-06T08:02:00.636Z,78.34
2022-12-06T08:04:29.098Z,78.19
2022-12-06T08:06:57.758Z,77.91
2022-12-06T08:09:26.051Z,77.42
2022-12-06T08:11:54.380Z,76.57
2022-12-06T08:14:23.257Z,75.66
2022-12-06T08:16:53.155Z,74.52
2022-12-06T08:19:21.684Z,73.71
2022-12-06T08:21:50.234Z,73.28
2022-12-06T08:24:18.660Z,72.05
2022-12-06T08:26:47.496Z,71.09
2022-12-06T08:29:16.566Z,70.12
2022-12-06T08:31:45.632Z,69.24
2022-12-06T08:34:16.346Z,68.22
2022-12-06T08:36:44.901Z,67.90
2022-12-06T08:39:14.940Z,66.97
2022-12-06T08:42:03.479Z,66.33
2022-12-06T08:44:33.209Z,65.59
2022-12-06T08:47:03.634Z,64.63
2022-12-06T08:49:33.400Z,63.71
2022-12-06T08:52:01.815Z,63.46
2022-12-06T08:54:30.819Z,63.03
2022-12-06T08:56:59.199Z,62.01
2022-12-06T08:59:27.540Z,61.77
2022-12-06T09:01:55.994Z,62.55
2022-12-06T09:04:24.468Z,62.70
2022-12-06T09:06:54.174Z,63.13
2022-12-06T09:09:22.583Z,63.41
2022-12-06T09:11:51.790Z,63.10
2022-12-06T09:14:22.161Z,62.18
2022-12-06T09:16:51.821Z,61.19
2022-12-06T09:19:20.884Z,60.82
2022-12-06T09:21:49.382Z,60.66
2022-12-06T09:24:20.463Z,60.92
2022-12-06T09:26:49.173Z,61.69
2022-12-06T09:29:18.254Z,61.70
2022-12-06T09:31:46.846Z,62.19
2022-12-06T09:34:16.954Z,62.79
2022-12-06T09:36:48.485Z,63.47
2022-12-06T09:39:22.298Z,64.05
2022-12-06T09:42:29.925Z,64.80
2022-12-06T09:45:22.108Z,65.62
2022-12-06T09:48:15.693Z,66.22
2022-12-06T09:50:53.596Z,66.14
2022-12-06T09:53:32.592Z,66.66
2022-12-06T09:56:13.213Z,67.63
2022-12-06T09:58:58.377Z,67.73
2022-12-06T10:01:43.136Z,67.88
2022-12-06T10:04:58.647Z,68.32
2022-12-06T10:07:34.731Z,68.67
2022-12-06T10:10:19.671Z,68.56
2022-12-06T10:13:02.817Z,68.64
2022-12-06T10:15:46.408Z,68.71
2022-12-06T10:18:35.283Z,69.06
2022-12-06T10:21:14.577Z,68.70
2022-12-06T10:24:01.991Z,68.88
2022-12-06T10:26:40.728Z,69.50
2022-12-06T10:29:25.943Z,68.85
2022-12-06T10:32:00.685Z,67.93
2022-12-06T10:34:49.009Z,67.66
2022-12-06T10:37:31.612Z,68.32
2022-12-06T10:40:12.040Z,68.15
2022-12-06T10:42:44.542Z,67.75
2022-12-06T10:45:41.753Z,67.41
2022-12-06T10:48:17.798Z,66.84
2022-12-06T10:50:52.560Z,66.74
2022-12-06T10:53:23.776Z,67.60
2022-12-06T10:55:58.811Z,67.20
2022-12-06T10:58:36.243Z,66.60
2022-12-06T11:01:13.501Z,66.66
2022-12-06T11:03:56.015Z,67.34
2022-12-06T11:06:32.383Z,67.18
2022-12-06T11:09:19.857Z,67.02
2022-12-06T11:11:51.272Z,66.09
2022-12-06T11:14:25.753Z,64.74
2022-12-06T11:17:03.502Z,64.57
2022-12-06T11:19:38.247Z,64.29
2022-12-06T11:22:18.731Z,63.77
2022-12-06T11:24:57.098Z,63.00
2022-12-06T11:27:34.745Z,62.00
2022-12-06T11:30:04.677Z,61.73
2022-12-06T11:32:34.421Z,61.26
2022-12-06T11:35:03.050Z,61.17
2022-12-06T11:37:37.715Z,60.81
2022-12-06T11:40:21.507Z,60.01
2022-12-06T11:42:50.230Z,59.23
2022-12-06T11:45:26.325Z,58.87
2022-12-06T11:47:57.623Z,58.55
2022-12-06T11:50:30.365Z,58.56
2022-12-06T11:53:05.209Z,58.39
2022-12-06T11:55:38.278Z,58.19
2022-12-06T11:58:13.614Z,57.54
2022-12-06T12:00:59.668Z,58.61
2022-12-06T12:03:31.955Z,58.22
2022-12-06T12:06:25.997Z,58.37
2022-12-06T12:09:06.507Z,58.82
2022-12-06T12:11:42.059Z,58.84
2022-12-06T12:14:28.953Z,59.30
2022-12-06T12:17:02.469Z,59.66
2022-12-06T12:19:39.816Z,59.25
2022-12-06T12:22:26.590Z,59.70
2022-12-06T12:27:49.742Z,59.59
2022-12-06T12:30:34.642Z,59.76
2022-12-06T12:33:22.240Z,60.55
2022-12-06T12:35:56.665Z,60.45
2022-12-06T12:38:37.324Z,60.32
2022-12-06T12:41:18.977Z,60.90
2022-12-06T12:44:13.809Z,62.00
2022-12-06T12:46:48.993Z,61.97
2022-12-06T12:49:29.422Z,61.96
2022-12-06T12:52:00.629Z,62.31
2022-12-06T12:54:33.545Z,62.94
2022-12-06T12:57:05.807Z,63.00
2022-12-06T12:59:40.295Z,63.31
2022-12-06T13:02:21.863Z,63.19
2022-12-06T13:05:11.096Z,63.32
2022-12-06T13:07:45.311Z,63.58
2022-12-06T13:10:22.270Z,64.36
2022-12-06T13:12:55.213Z,64.23
2022-12-06T13:15:33.363Z,65.03
2022-12-06T13:18:12.378Z,65.78
2022-12-06T13:20:42.524Z,66.48
2022-12-06T13:23:18.275Z,67.33
2022-12-06T13:25:53.525Z,68.22
2022-12-06T13:28:28.436Z,68.30
2022-12-06T13:31:05.421Z,70.27
2022-12-06T13:33:37.633Z,69.92
2022-12-06T13:36:10.669Z,71.26
2022-12-06T13:38:42.751Z,72.38
2022-12-06T13:41:15.015Z,72.64
2022-12-06T13:43:51.418Z,73.92
2022-12-06T13:46:30.370Z,75.17
2022-12-06T13:49:26.757Z,76.77
2022-12-06T13:51:55.295Z,77.82
2022-12-06T13:54:42.925Z,79.73
2022-12-06T13:57:32.783Z,79.61
2022-12-06T14:00:01.566Z,79.68
2022-12-06T14:02:46.561Z,80.08
2022-12-06T14:08:32.613Z,79.85
2022-12-06T14:11:23.544Z,80.08
2022-12-06T14:14:04.013Z,80.70
2022-12-06T14:16:37.158Z,80.66
2022-12-06T14:19:18.252Z,80.25
2022-12-06T14:21:56.067Z,79.29
2022-12-06T14:24:35.512Z,78.77
2022-12-06T14:27:11.325Z,78.41
2022-12-06T14:29:40.163Z,78.13
2022-12-06T14:32:08.683Z,77.79
2022-12-06T14:34:38.274Z,78.22
2022-12-06T14:37:21.229Z,78.68
2022-12-06T14:39:53.834Z,78.56
2022-12-06T14:42:41.668Z,78.74
2022-12-06T14:45:16.028Z,78.36
2022-12-06T14:47:46.233Z,78.46
2022-12-06T14:50:32.860Z,79.10
2022-12-06T14:53:06.428Z,79.04
2022-12-06T14:55:36.568Z,79.28
2022-12-06T14:58:17.812Z,80.08
2022-12-06T15:00:53.901Z,80.06
2022-12-06T15:03:33.152Z,80.41
2022-12-06T15:06:16.588Z,80.27
2022-12-06T15:08:50.454Z,80.20
2022-12-06T15:11:51.542Z,80.03
2022-12-06T15:14:23.439Z,79.61
2022-12-06T15:17:01.617Z,79.29
2022-12-06T15:19:32.485Z,79.16
2022-12-06T15:22:01.396Z,79.07
2022-12-06T15:24:30.639Z,78.96
2022-12-06T15:26:58.982Z,78.83
2022-12-06T15:29:28.626Z,79.13
2022-12-06T15:31:57.165Z,79.00
2022-12-06T15:34:29.176Z,79.19
2022-12-06T15:37:30.296Z,79.03
2022-12-06T15:39:48.436Z,78.94
2022-12-06T15:42:20.236Z,78.70
2022-12-06T15:44:51.683Z,79.19
2022-12-06T15:47:20.747Z,78.97
2022-12-06T15:49:51.720Z,78.99
2022-12-06T15:52:23.258Z,78.97
2022-12-06T15:54:52.066Z,79.10
2022-12-06T15:57:20.391Z,78.77
2022-12-06T15:59:50.110Z,78.58
2022-12-06T16:02:19.878Z,78.72
2022-12-06T16:04:50.935Z,78.98
2022-12-06T16:07:19.704Z,79.30
2022-12-06T16:09:48.884Z,79.69
2022-12-06T16:12:17.996Z,80.77
2022-12-06T16:14:46.344Z,82.59
2022-12-06T16:17:16.015Z,84.15
2022-12-06T16:20:01.908Z,85.37
2022-12-06T16:22:47.492Z,85.79
2022-12-06T16:25:15.906Z,85.62
2022-12-06T16:27:44.514Z,85.70
2022-12-06T16:30:13.806Z,85.79
2022-12-06T16:32:43.572Z,85.65
2022-12-06T16:35:11.863Z,85.05
2022-12-06T16:37:40.523Z,83.78
2022-12-06T16:40:16.829Z,83.52
2022-12-06T16:42:46.455Z,83.99
2022-12-06T16:45:15.561Z,84.10
2022-12-06T16:47:45.950Z,84.26
2022-12-06T16:50:22.535Z,83.49
2022-12-06T16:52:51.730Z,82.94
2022-12-06T16:55:20.314Z,82.01
2022-12-06T16:57:48.930Z,81.78
2022-12-06T17:00:18.582Z,82.00
2022-12-06T17:02:48.511Z,82.22
2022-12-06T17:05:20.701Z,81.84
2022-12-06T17:07:49.174Z,81.77
2022-12-06T17:10:18.234Z,81.33
2022-12-06T17:12:48.245Z,81.05
2022-12-06T17:15:19.108Z,80.87
2022-12-06T17:17:49.249Z,80.52
2022-12-06T17:20:19.693Z,80.49
2022-12-06T17:22:48.448Z,80.08
2022-12-06T17:25:17.521Z,79.74
2022-12-06T17:27:46.229Z,79.69
2022-12-06T17:30:18.706Z,79.32
2022-12-06T17:32:48.762Z,79.46
2022-12-06T17:35:17.357Z,79.10
2022-12-06T17:37:45.660Z,79.40
2022-12-06T17:40:15.421Z,79.68
2022-12-06T17:43:00.722Z,79.70
2022-12-06T17:45:29.449Z,81.88
2022-12-06T17:47:59.127Z,83.48
2022-12-06T17:50:27.521Z,84.19
2022-12-06T17:52:55.878Z,83.94
2022-12-06T17:55:24.273Z,84.29
2022-12-06T17:57:52.652Z,84.50
2022-12-06T18:00:21.895Z,84.21
2022-12-06T18:02:50.299Z,83.61
2022-12-06T18:05:20.355Z,82.99
2022-12-06T18:07:48.823Z,82.30
2022-12-06T18:10:17.322Z,82.31
2022-12-06T18:12:45.643Z,82.03
2022-12-06T18:15:27.817Z,82.00
2022-12-06T18:17:56.160Z,81.50
2022-12-06T18:20:25.781Z,81.64
2022-12-06T18:22:54.129Z,81.74
2022-12-06T18:25:22.522Z,81.27
2022-12-06T18:27:50.926Z,80.90
2022-12-06T18:30:19.529Z,80.78
2022-12-06T18:32:47.922Z,80.61
2022-12-06T18:35:16.480Z,80.14
2022-12-06T18:37:46.233Z,80.12
2022-12-06T18:40:14.910Z,80.24
2022-12-06T18:42:43.170Z,80.03
2022-12-06T18:45:12.254Z,80.16
2022-12-06T18:47:40.553Z,79.91
2022-12-06T18:50:10.475Z,79.87
2022-12-06T18:52:38.922Z,80.30
2022-12-06T18:55:09.995Z,80.40
2022-12-06T18:57:38.593Z,80.55
2022-12-06T19:00:09.082Z,80.30
2022-12-06T19:02:37.457Z,80.14
2022-12-06T19:05:06.983Z,80.35
2022-12-06T19:07:35.936Z,80.27
2022-12-06T19:10:05.010Z,80.38
2022-12-06T19:12:34.837Z,80.12
2022-12-06T19:15:03.253Z,80.96
2022-12-06T19:17:31.587Z,80.29
2022-12-06T19:20:00.205Z,81.42
2022-12-06T19:22:28.703Z,81.35
2022-12-06T19:24:57.141Z,81.63
2022-12-06T19:27:25.484Z,81.47
2022-12-06T19:29:55.266Z,82.57
2022-12-06T19:32:23.586Z,82.74
2022-12-06T19:34:52.375Z,82.79
2022-12-06T19:37:20.736Z,82.63
2022-12-06T19:39:49.183Z,83.43
2022-12-06T19:42:35.262Z,84.88
2022-12-06T19:45:05.830Z,85.00
2022-12-06T19:47:34.222Z,84.26
2022-12-06T19:50:02.950Z,83.86
2022-12-06T19:52:31.540Z,83.43
2022-12-06T19:54:59.825Z,83.27
2022-12-06T19:57:28.206Z,84.27
2022-12-06T19:59:56.617Z,83.85
2022-12-06T20:02:26.516Z,83.38
2022-12-06T20:04:54.908Z,83.68
2022-12-06T20:07:23.293Z,83.71
2022-12-06T20:09:51.599Z,83.93
2022-12-06T20:12:19.910Z,83.57
2022-12-06T20:14:50.263Z,83.26
2022-12-06T20:17:21.930Z,83.10
2022-12-06T20:19:51.979Z,83.17
2022-12-06T20:22:22.666Z,83.37
2022-12-06T20:24:51.548Z,82.93
2022-12-06T20:27:42.282Z,82.80
2022-12-06T20:30:12.332Z,82.65
2022-12-06T20:32:40.755Z,82.50
2022-12-06T20:35:10.847Z,82.64
2022-12-06T20:37:39.257Z,82.36
2022-12-06T20:40:09.829Z,81.77
2022-12-06T20:42:38.144Z,81.64
2022-12-06T20:45:07.595Z,81.57
2022-12-06T20:47:35.960Z,81.70
2022-12-06T20:50:05.025Z,81.97
2022-12-06T20:52:34.760Z,82.87
2022-12-06T20:55:03.045Z,85.51
2022-12-06T20:57:31.346Z,86.78
2022-12-06T21:00:05.271Z,88.94
2022-12-06T21:02:35.626Z,89.48
2022-12-06T21:05:04.337Z,88.84
2022-12-06T21:07:34.456Z,88.70
2022-12-06T21:10:03.179Z,88.74
2022-12-06T21:12:31.725Z,88.25
2022-12-06T21:15:00.116Z,87.94
2022-12-06T21:17:28.384Z,87.68
2022-12-06T21:19:56.811Z,87.01
2022-12-06T21:22:25.121Z,86.91
2022-12-06T21:24:56.623Z,86.37
2022-12-06T21:27:25.013Z,86.62
2022-12-06T21:29:53.266Z,85.93
2022-12-06T21:32:22.669Z,85.72
2022-12-06T21:34:50.949Z,85.43
2022-12-06T21:37:19.310Z,85.16
2022-12-06T21:39:47.721Z,84.81
2022-12-06T21:42:20.915Z,84.71
2022-12-06T21:44:49.849Z,84.65
2022-12-06T21:47:18.233Z,84.61
2022-12-06T21:49:46.646Z,84.46
2022-12-06T21:52:14.978Z,84.28
2022-12-06T21:54:43.361Z,83.98
2022-12-06T21:57:11.745Z,84.04
2022-12-06T21:59:41.503Z,83.91
2022-12-06T22:02:11.002Z,83.58
2022-12-06T22:04:39.656Z,83.69
2022-12-06T22:07:08.072Z,83.12
2022-12-06T22:09:36.337Z,82.74
2022-12-06T22:12:05.210Z,82.70
2022-12-06T22:14:33.490Z,82.10
2022-12-06T22:17:03.278Z,82.27
2022-12-06T22:19:31.594Z,81.90
2022-12-06T22:22:00.054Z,81.31
2022-12-06T22:24:28.501Z,81.52
2022-12-06T22:26:56.761Z,81.56
2022-12-06T22:29:25.213Z,81.12
2022-12-06T22:31:53.532Z,80.94
2022-12-06T22:34:23.311Z,81.38
2022-12-06T22:36:51.647Z,81.69
2022-12-06T22:39:20.342Z,81.87
2022-12-06T22:41:48.793Z,82.32
2022-12-06T22:44:18.055Z,82.63
2022-12-06T22:46:46.428Z,82.73
2022-12-06T22:49:18.061Z,82.84
2022-12-06T22:51:48.112Z,82.87
2022-12-06T22:54:16.729Z,82.87
2022-12-06T22:56:48.715Z,82.96
2022-12-06T22:59:18.936Z,82.99
2022-12-06T23:01:47.415Z,82.61
2022-12-06T23:04:15.880Z,83.13
2022-12-06T23:06:44.520Z,83.17
2022-12-06T23:09:16.992Z,83.03
2022-12-06T23:11:45.565Z,81.36
2022-12-06T23:14:13.825Z,81.42
2022-12-06T23:16:43.731Z,81.57
2022-12-06T23:19:12.304Z,81.93
2022-12-06T23:21:42.443Z,83.22
2022-12-06T23:24:14.762Z,82.90
2022-12-06T23:26:46.900Z,84.02
2022-12-06T23:29:16.542Z,83.65
2022-12-06T23:31:47.014Z,83.84
2022-12-06T23:34:20.445Z,84.77
2022-12-06T23:36:48.818Z,84.27
2022-12-06T23:39:18.712Z,84.30
2022-12-06T23:41:47.100Z,83.51
2022-12-06T23:44:15.396Z,83.59
2022-12-06T23:46:45.819Z,83.22
2022-12-06T23:49:17.743Z,82.96
2022-12-06T23:51:47.022Z,83.61
2022-12-06T23:54:18.712Z,83.38
2022-12-06T23:56:47.639Z,82.86
2022-12-06T23:59:18.345Z,82.99
