createdAt,value
2022-09-15T00:00:13.171Z,90.5
2022-09-15T00:02:10.966Z,90.6
2022-09-15T00:04:16.377Z,90.8
2022-09-15T00:06:14.039Z,90.9
2022-09-15T00:08:11.709Z,91
2022-09-15T00:10:09.368Z,91.1
2022-09-15T00:12:07.042Z,91.2
2022-09-15T00:16:02.369Z,91.3
2022-09-15T00:18:07.941Z,91.3
2022-09-15T00:22:03.265Z,91.3
2022-09-15T00:24:00.917Z,91.3
2022-09-15T00:25:58.580Z,91.2
2022-09-15T00:27:56.227Z,91.3
2022-09-15T00:29:53.974Z,91.3
2022-09-15T00:31:59.458Z,91.4
2022-09-15T00:33:57.120Z,91.4
2022-09-15T00:35:54.781Z,91.5
2022-09-15T00:38:21.727Z,91.6
2022-09-15T00:40:19.473Z,91.7
2022-09-15T00:42:17.056Z,91.8
2022-09-15T00:44:22.636Z,91.9
2022-09-15T00:46:20.366Z,92
2022-09-15T00:48:17.946Z,92.1
2022-09-15T00:54:10.897Z,92.5
2022-09-15T00:56:08.546Z,92.6
2022-09-15T00:58:14.115Z,92.8
2022-09-15T01:00:11.772Z,92.9
2022-09-15T01:02:09.453Z,93
2022-09-15T01:04:07.031Z,93
2022-09-15T01:06:04.700Z,93
2022-09-15T01:09:59.975Z,93.2
2022-09-15T01:12:05.551Z,93.3
2022-09-15T01:14:03.187Z,93.4
2022-09-15T01:16:00.915Z,93.4
2022-09-15T01:19:56.161Z,93.6
2022-09-15T01:21:58.194Z,93.6
2022-09-15T01:23:51.637Z,93.7
2022-09-15T01:25:57.053Z,93.8
2022-09-15T01:27:54.697Z,93.9
2022-09-15T01:29:52.335Z,94
2022-09-15T01:32:52.807Z,94.2
2022-09-15T01:34:50.444Z,94.4
2022-09-15T01:36:48.092Z,94.5
2022-09-15T01:38:53.648Z,94.7
2022-09-15T01:40:51.302Z,94.8
2022-09-15T01:42:48.988Z,95
2022-09-15T01:44:46.631Z,95.1
2022-09-15T01:48:41.985Z,95.3
2022-09-15T01:50:39.645Z,95.4
2022-09-15T01:52:46.745Z,95.7
2022-09-15T01:58:39.694Z,96.1
2022-09-15T02:00:37.376Z,96.1
2022-09-15T02:02:35.073Z,96.2
2022-09-15T02:04:32.691Z,96.2
2022-09-15T02:06:38.274Z,96.4
2022-09-15T02:08:35.922Z,96.5
2022-09-15T02:10:33.566Z,96.6
2022-09-15T02:12:31.193Z,96.8
2022-09-15T02:14:28.849Z,96.9
2022-09-15T02:20:29.790Z,97.5
2022-09-15T02:22:27.410Z,97.6
2022-09-15T02:24:25.061Z,97.7
2022-09-15T02:25:27.878Z,97.7
2022-09-15T02:27:25.500Z,97.8
2022-09-15T02:29:23.160Z,97.9
2022-09-15T02:31:20.883Z,98
2022-09-15T02:33:26.407Z,98.4
2022-09-15T02:37:21.702Z,98.7
2022-09-15T02:39:19.357Z,98.8
2022-09-15T02:41:17.008Z,98.9
2022-09-15T02:43:14.681Z,99
2022-09-15T02:45:12.336Z,99.1
2022-09-15T02:47:17.923Z,99.2
2022-09-15T02:49:15.543Z,99.3
2022-09-15T02:51:13.174Z,99.4
2022-09-15T02:53:10.837Z,99.4
2022-09-15T02:57:06.149Z,99.4
2022-09-15T02:59:03.794Z,99.4
2022-09-15T03:01:09.433Z,99.5
2022-09-15T03:05:04.676Z,99.6
2022-09-15T03:07:02.357Z,99.7
2022-09-15T03:08:59.994Z,99.8
2022-09-15T03:10:57.670Z,99.8
2022-09-15T03:12:55.332Z,99.8
2022-09-15T03:15:00.904Z,99.7
2022-09-15T03:16:58.578Z,99.5
2022-09-15T03:18:56.275Z,99.3
2022-09-15T03:19:59.077Z,99.1
2022-09-15T03:25:51.989Z,98.8
2022-09-15T03:27:57.591Z,98.9
2022-09-15T03:33:50.578Z,99
2022-09-15T03:35:48.215Z,99
2022-09-15T03:37:45.879Z,98.9
2022-09-15T03:39:43.525Z,98.9
2022-09-15T03:41:49.115Z,98.8
2022-09-15T03:43:46.780Z,98.7
2022-09-15T03:45:44.462Z,98.7
2022-09-15T03:47:42.094Z,98.6
2022-09-15T03:49:39.741Z,98.6
2022-09-15T03:51:37.364Z,98.6
2022-09-15T03:53:35.036Z,98.7
2022-09-15T03:55:40.599Z,98.9
2022-09-15T04:01:33.605Z,99.2
2022-09-15T04:03:31.191Z,99.3
2022-09-15T04:09:32.075Z,99.6
2022-09-15T04:11:29.722Z,99.6
2022-09-15T04:13:28.769Z,99.5
2022-09-15T04:15:54.416Z,99.4
2022-09-15T04:19:49.703Z,99.3
2022-09-15T04:21:55.280Z,99.2
2022-09-15T04:23:53.018Z,99.2
2022-09-15T04:25:50.607Z,99.2
2022-09-15T04:29:45.906Z,98.9
2022-09-15T04:31:43.687Z,98.8
2022-09-15T04:33:41.188Z,98.6
2022-09-15T04:35:46.748Z,98.3
2022-09-15T04:37:44.385Z,98.2
2022-09-15T04:39:42.040Z,98.2
2022-09-15T04:41:39.701Z,98.2
2022-09-15T04:45:34.993Z,98.3
2022-09-15T04:47:32.661Z,98.2
2022-09-15T04:49:38.259Z,98.3
2022-09-15T04:51:35.894Z,98.3
2022-09-15T04:53:33.560Z,98.4
2022-09-15T04:55:31.215Z,98.5
2022-09-15T04:57:28.878Z,98.6
2022-09-15T04:59:26.524Z,98.7
2022-09-15T05:01:24.265Z,98.7
2022-09-15T05:03:29.748Z,98.9
2022-09-15T05:05:27.397Z,98.9
2022-09-15T05:07:25.033Z,99
2022-09-15T05:10:25.491Z,99
2022-09-15T05:12:23.124Z,99
2022-09-15T05:14:20.745Z,99.1
2022-09-15T05:16:26.369Z,99.2
2022-09-15T05:18:23.959Z,99.2
2022-09-15T05:20:21.599Z,99.2
2022-09-15T05:22:19.263Z,99.2
2022-09-15T05:24:16.887Z,99.2
2022-09-15T05:26:14.519Z,99.1
2022-09-15T05:28:12.175Z,99
2022-09-15T05:30:36.894Z,99
2022-09-15T05:32:15.388Z,99
2022-09-15T05:34:13.050Z,98.9
2022-09-15T05:36:10.698Z,98.9
2022-09-15T05:40:08.653Z,99
2022-09-15T05:42:03.644Z,99
2022-09-15T05:44:09.230Z,99
2022-09-15T05:46:07.013Z,99.1
2022-09-15T05:50:02.227Z,99.1
2022-09-15T05:51:59.829Z,99.1
2022-09-15T05:53:57.491Z,99.1
2022-09-15T05:55:55.131Z,99.2
2022-09-15T05:58:00.709Z,99.3
2022-09-15T05:59:58.370Z,99.4
2022-09-15T06:01:56.087Z,99.5
2022-09-15T06:04:56.474Z,99.5
2022-09-15T06:06:54.117Z,99.6
2022-09-15T06:08:55.577Z,99.5
2022-09-15T06:10:57.357Z,99.4
2022-09-15T06:12:55.004Z,99.3
2022-09-15T06:14:52.669Z,99.2
2022-09-15T06:16:50.305Z,99.1
2022-09-15T06:18:47.938Z,99
2022-09-15T06:20:45.603Z,98.9
2022-09-15T06:22:43.235Z,98.8
2022-09-15T06:24:48.822Z,98.6
2022-09-15T06:26:46.463Z,98.5
2022-09-15T06:28:44.102Z,98.4
2022-09-15T06:34:37.065Z,98
2022-09-15T06:44:33.215Z,96.9
2022-09-15T06:46:30.931Z,96.8
2022-09-15T06:48:28.513Z,96.6
2022-09-15T06:54:29.369Z,95.7
2022-09-15T06:56:27.004Z,95.4
2022-09-15T06:57:29.808Z,95
2022-09-15T06:59:27.452Z,94.6
2022-09-15T07:01:25.097Z,94.4
2022-09-15T07:03:22.835Z,94.2
2022-09-15T07:05:28.336Z,93.9
2022-09-15T07:07:25.983Z,93.8
2022-09-15T07:09:23.636Z,93.6
2022-09-15T07:11:21.290Z,93.5
2022-09-15T07:13:18.942Z,93.5
2022-09-15T07:15:16.584Z,93.6
2022-09-15T07:17:14.207Z,93.6
2022-09-15T07:19:19.762Z,93.8
2022-09-15T07:21:17.433Z,93.7
2022-09-15T07:23:15.046Z,93.6
2022-09-15T07:25:12.674Z,93.5
2022-09-15T07:27:10.317Z,93.5
2022-09-15T07:29:07.972Z,93.6
2022-09-15T07:31:05.604Z,93.9
2022-09-15T07:33:12.730Z,95.2
2022-09-15T07:37:07.949Z,96.1
2022-09-15T07:39:05.607Z,96.4
2022-09-15T07:41:03.258Z,96.9
2022-09-15T07:43:00.905Z,97.1
2022-09-15T07:44:58.542Z,97.2
2022-09-15T07:47:04.105Z,97.3
2022-09-15T07:49:01.759Z,97.3
2022-09-15T07:50:59.397Z,97.2
2022-09-15T07:53:22.642Z,97
2022-09-15T07:57:17.935Z,96.7
2022-09-15T07:59:23.498Z,96.6
2022-09-15T08:01:21.169Z,96.5
2022-09-15T08:03:18.805Z,96.5
2022-09-15T08:07:14.085Z,96.1
2022-09-15T08:09:11.718Z,95.8
2022-09-15T08:13:14.949Z,95
2022-09-15T08:17:11.654Z,94.5
2022-09-15T08:19:07.838Z,94.3
2022-09-15T08:21:05.458Z,94.1
2022-09-15T08:23:03.085Z,93.7
2022-09-15T08:25:00.720Z,93.3
2022-09-15T08:27:06.298Z,92.5
2022-09-15T08:29:03.930Z,92
2022-09-15T08:31:01.646Z,91.6
2022-09-15T08:32:59.178Z,91.3
2022-09-15T08:34:56.806Z,91
2022-09-15T08:36:54.405Z,90.7
2022-09-15T08:40:57.625Z,89.7
2022-09-15T08:42:55.255Z,89.4
2022-09-15T08:44:52.857Z,89
2022-09-15T08:45:55.668Z,88.5
2022-09-15T08:51:48.514Z,86.2
2022-09-15T08:53:54.085Z,85.4
2022-09-15T08:59:46.938Z,84.1
2022-09-15T09:01:44.658Z,83.7
2022-09-15T09:03:42.186Z,82.8
2022-09-15T09:05:39.831Z,82.4
2022-09-15T09:07:45.375Z,81.1
2022-09-15T09:09:42.995Z,80.5
2022-09-15T09:11:40.589Z,78.9
2022-09-15T09:13:38.195Z,77.4
2022-09-15T09:15:35.902Z,75.7
2022-09-15T09:17:33.416Z,75.4
2022-09-15T09:23:34.196Z,72.9
2022-09-15T09:27:29.411Z,72.3
2022-09-15T09:29:27.036Z,72.1
2022-09-15T09:31:24.825Z,71.8
2022-09-15T09:33:22.226Z,71.1
2022-09-15T09:35:27.765Z,70.2
2022-09-15T09:37:25.373Z,69.8
2022-09-15T09:39:22.947Z,69.5
2022-09-15T09:40:25.774Z,69
2022-09-15T09:42:23.331Z,68.5
2022-09-15T09:44:20.896Z,68
2022-09-15T09:46:18.550Z,67.4
2022-09-15T09:48:24.083Z,65.4
2022-09-15T09:52:22.013Z,64
2022-09-15T09:54:16.877Z,63.7
2022-09-15T09:56:14.476Z,63.3
2022-09-15T10:02:15.191Z,62.7
2022-09-15T10:10:05.513Z,61
2022-09-15T10:12:03.088Z,60.5
2022-09-15T10:14:00.658Z,60.2
2022-09-15T10:16:07.181Z,60.1
2022-09-15T10:18:04.765Z,59.9
2022-09-15T10:21:59.893Z,60.4
2022-09-15T10:25:59.586Z,61.1
2022-09-15T10:27:52.618Z,61.1
2022-09-15T10:29:58.151Z,60.7
2022-09-15T10:31:55.841Z,60.5
2022-09-15T10:34:56.064Z,59.6
2022-09-15T10:36:53.657Z,59.5
2022-09-15T10:38:51.384Z,59.6
2022-09-15T10:40:48.812Z,59.7
2022-09-15T10:42:54.341Z,59.8
2022-09-15T10:44:51.976Z,59.8
2022-09-15T10:46:49.543Z,59.8
2022-09-15T10:48:47.101Z,59.7
2022-09-15T10:50:44.654Z,59.7
2022-09-15T10:54:39.815Z,59.4
2022-09-15T10:56:45.341Z,59
2022-09-15T10:58:45.641Z,59
2022-09-15T11:00:40.523Z,58.8
2022-09-15T11:02:38.035Z,58.6
2022-09-15T11:04:35.639Z,58.3
2022-09-15T11:08:30.763Z,57.3
2022-09-15T11:10:36.320Z,56.8
2022-09-15T11:12:33.866Z,56.7
2022-09-15T11:20:24.023Z,56.6
2022-09-15T11:22:21.578Z,56.6
2022-09-15T11:24:27.076Z,56.6
2022-09-15T11:26:24.612Z,56.6
2022-09-15T11:28:22.125Z,56.7
2022-09-15T11:34:45.564Z,57.8
2022-09-15T11:36:51.075Z,58.3
2022-09-15T11:38:48.605Z,58.3
2022-09-15T11:40:46.140Z,58.4
2022-09-15T11:42:43.680Z,57.9
2022-09-15T11:44:41.199Z,57.1
2022-09-15T11:46:38.793Z,56.8
2022-09-15T11:48:36.283Z,56.5
2022-09-15T11:50:41.739Z,56.7
2022-09-15T11:54:36.788Z,57.5
2022-09-15T11:56:34.327Z,58.6
2022-09-15T12:06:30.110Z,63.5
2022-09-15T12:08:27.698Z,64.1
2022-09-15T12:10:25.232Z,64.4
2022-09-15T12:12:22.776Z,65.1
2022-09-15T12:14:20.336Z,65.9
2022-09-15T12:16:17.922Z,66.3
2022-09-15T12:18:38.146Z,67.2
2022-09-15T12:22:18.644Z,67.9
2022-09-15T12:27:16.510Z,68.2
2022-09-15T12:29:14.112Z,68.3
2022-09-15T12:33:17.233Z,66.1
2022-09-15T12:35:14.797Z,62.5
2022-09-15T12:37:12.352Z,60.5
2022-09-15T12:39:09.934Z,59
2022-09-15T12:41:07.482Z,57.5
2022-09-15T12:43:05.005Z,56.9
2022-09-15T12:45:10.519Z,56.1
2022-09-15T12:47:08.039Z,54.8
2022-09-15T12:49:05.539Z,53.8
2022-09-15T12:53:00.554Z,53
2022-09-15T12:54:58.063Z,52.6
2022-09-15T12:56:55.568Z,52.3
2022-09-15T12:59:04.559Z,51.7
2022-09-15T13:01:16.975Z,51.6
2022-09-15T13:02:56.077Z,51.7
2022-09-15T13:04:53.504Z,52
2022-09-15T13:06:51.021Z,52.4
2022-09-15T13:08:48.534Z,52.9
2022-09-15T13:10:46.035Z,53.1
2022-09-15T13:14:50.610Z,52.3
2022-09-15T13:16:48.074Z,51.8
2022-09-15T13:17:50.815Z,51.6
2022-09-15T13:19:48.345Z,51.8
2022-09-15T13:21:45.851Z,51.9
2022-09-15T13:23:43.375Z,52.2
2022-09-15T13:25:48.988Z,52.7
2022-09-15T13:31:41.486Z,52.7
2022-09-15T13:35:36.553Z,52.3
2022-09-15T13:38:13.530Z,51.7
2022-09-15T13:39:39.561Z,51
2022-09-15T13:41:37.093Z,50.2
2022-09-15T13:43:40.027Z,48.6
2022-09-15T13:45:32.106Z,48.5
2022-09-15T13:47:29.620Z,48.5
2022-09-15T13:49:27.147Z,48.7
2022-09-15T13:51:24.667Z,49
2022-09-15T13:53:30.140Z,45.3
2022-09-15T13:55:27.650Z,44.4
2022-09-15T14:03:17.569Z,44.7
2022-09-15T14:05:15.050Z,46.2
2022-09-15T14:07:20.520Z,47.6
2022-09-15T14:09:17.994Z,48
2022-09-15T14:11:15.476Z,48.6
2022-09-15T14:12:18.230Z,48.9
2022-09-15T14:14:15.703Z,49.3
2022-09-15T14:16:13.252Z,49.6
2022-09-15T14:18:10.713Z,49.9
2022-09-15T14:22:13.793Z,50.5
2022-09-15T14:26:08.724Z,47.3
2022-09-15T14:28:06.243Z,46.5
2022-09-15T14:30:03.739Z,46.3
2022-09-15T14:32:01.340Z,46.5
2022-09-15T14:34:06.764Z,47.1
2022-09-15T14:36:04.265Z,47.4
2022-09-15T14:38:01.796Z,47.8
2022-09-15T14:39:59.362Z,48.1
2022-09-15T14:43:54.308Z,47.9
2022-09-15T14:45:57.945Z,48.1
2022-09-15T14:49:54.884Z,48.9
2022-09-15T14:51:52.407Z,49.3
2022-09-15T14:57:45.151Z,49.7
2022-09-15T14:59:42.645Z,49.8
2022-09-15T15:01:48.217Z,50.2
2022-09-15T15:03:45.701Z,50.5
2022-09-15T15:05:43.274Z,50.7
2022-09-15T15:08:00.744Z,51
2022-09-15T15:09:58.313Z,51.1
2022-09-15T15:11:55.883Z,51.2
2022-09-15T15:14:01.418Z,51.3
2022-09-15T15:15:58.971Z,51.4
2022-09-15T15:17:56.563Z,51.8
2022-09-15T15:19:54.092Z,53.3
2022-09-15T15:21:51.666Z,55.8
2022-09-15T15:25:46.862Z,59.7
2022-09-15T15:29:49.961Z,62
2022-09-15T15:31:47.634Z,62.3
2022-09-15T15:33:45.289Z,62.8
2022-09-15T15:35:42.711Z,63
2022-09-15T15:37:40.303Z,62.9
2022-09-15T15:39:37.908Z,62.8
2022-09-15T15:41:43.468Z,62.4
2022-09-15T15:43:41.018Z,61.9
2022-09-15T15:45:38.685Z,61.4
2022-09-15T15:47:36.241Z,60.6
2022-09-15T15:49:33.824Z,60.1
2022-09-15T15:51:31.437Z,59.7
2022-09-15T15:53:29.045Z,59.5
2022-09-15T15:55:34.610Z,59.2
2022-09-15T15:57:32.191Z,59.4
2022-09-15T15:59:29.803Z,59.5
2022-09-15T16:00:32.677Z,63.9
2022-09-15T16:02:30.213Z,64.7
2022-09-15T16:04:27.845Z,65
2022-09-15T16:06:25.435Z,65.4
2022-09-15T16:08:31.012Z,65.5
2022-09-15T16:16:21.572Z,63.4
2022-09-15T16:18:19.095Z,63.1
2022-09-15T16:20:16.710Z,62.8
2022-09-15T16:22:22.286Z,62.7
2022-09-15T16:24:19.907Z,62.6
2022-09-15T16:26:17.522Z,62.5
2022-09-15T16:28:15.171Z,62.4
2022-09-15T16:30:12.802Z,62.3
2022-09-15T16:32:10.445Z,61.9
2022-09-15T16:34:08.055Z,61.7
2022-09-15T16:36:13.623Z,61.7
2022-09-15T16:40:08.926Z,61.8
2022-09-15T16:42:06.495Z,62
2022-09-15T16:44:04.147Z,62.4
2022-09-15T16:52:02.580Z,63
2022-09-15T16:54:00.213Z,63.3
2022-09-15T16:55:03.008Z,66.9
2022-09-15T16:57:00.601Z,69.2
2022-09-15T16:59:00.408Z,80.4
2022-09-15T17:00:56.013Z,91.6
2022-09-15T17:03:01.528Z,93.6
2022-09-15T17:04:59.159Z,93.7
2022-09-15T17:06:56.820Z,94.9
2022-09-15T17:08:54.700Z,95.7
2022-09-15T17:10:52.128Z,96.6
2022-09-15T17:12:49.752Z,97.5
2022-09-15T17:14:47.389Z,98.1
2022-09-15T17:16:52.962Z,98.9
2022-09-15T17:18:50.592Z,99.1
2022-09-15T17:20:48.266Z,99.4
2022-09-15T17:24:43.570Z,99.3
2022-09-15T17:28:38.887Z,99.5
2022-09-15T17:32:42.103Z,99.8
2022-09-15T17:34:39.775Z,99.8
2022-09-15T17:36:37.447Z,99.8
2022-09-15T17:38:35.098Z,99.8
2022-09-15T17:40:32.803Z,99.8
2022-09-15T17:42:30.422Z,99.8
2022-09-15T17:44:37.744Z,99.9
2022-09-15T17:46:33.698Z,99.9
2022-09-15T17:48:31.306Z,99.9
2022-09-15T17:49:34.094Z,99.9
2022-09-15T17:51:31.781Z,99.9
2022-09-15T17:53:29.435Z,99.9
2022-09-15T17:55:27.091Z,99.9
2022-09-15T17:59:30.339Z,99.9
2022-09-15T18:01:28.217Z,99.9
2022-09-15T18:03:25.678Z,99.9
2022-09-15T18:11:24.232Z,99.9
2022-09-15T18:17:17.191Z,99.9
2022-09-15T18:21:12.483Z,99.9
2022-09-15T18:23:10.174Z,99.9
2022-09-15T18:25:15.743Z,99.9
2022-09-15T18:27:13.404Z,99.9
2022-09-15T18:29:11.064Z,99.9
2022-09-15T18:31:08.758Z,99.9
2022-09-15T18:33:06.407Z,99.9
2022-09-15T18:35:04.061Z,99.9
2022-09-15T18:37:01.710Z,99.9
2022-09-15T18:39:07.290Z,99.9
2022-09-15T18:43:02.591Z,99.9
2022-09-15T18:45:29.592Z,99.9
2022-09-15T18:51:50.487Z,99.9
2022-09-15T18:59:22.647Z,99.9
2022-09-15T19:01:20.394Z,99.9
2022-09-15T19:03:17.987Z,99.9
2022-09-15T19:07:25.097Z,99.9
2022-09-15T19:09:18.910Z,99.9
2022-09-15T19:13:14.400Z,99.9
2022-09-15T19:15:11.887Z,99.9
2022-09-15T19:17:09.596Z,99.9
2022-09-15T19:19:15.174Z,99.9
2022-09-15T19:21:12.823Z,99.9
2022-09-15T19:23:10.497Z,99.9
2022-09-15T19:25:08.146Z,99.9
2022-09-15T19:27:05.805Z,99.9
2022-09-15T19:29:03.451Z,99.9
2022-09-15T19:31:01.146Z,99.9
2022-09-15T19:37:02.018Z,99.9
2022-09-15T19:40:02.632Z,99.9
2022-09-15T19:42:00.145Z,99.9
2022-09-15T19:43:57.807Z,99.9
2022-09-15T19:46:03.448Z,99.9
2022-09-15T19:48:01.058Z,99.9
2022-09-15T19:49:58.727Z,99.9
2022-09-15T19:51:56.374Z,99.9
2022-09-15T19:53:54.160Z,99.9
2022-09-15T19:55:51.690Z,99.9
2022-09-15T19:57:49.371Z,99.9
2022-09-15T19:59:54.950Z,99.9
2022-09-15T20:01:52.629Z,99.9
2022-09-15T20:07:45.576Z,99.9
2022-09-15T20:09:43.245Z,99.9
2022-09-15T20:11:40.887Z,99.9
2022-09-15T20:13:46.505Z,99.9
2022-09-15T20:15:44.150Z,99.9
2022-09-15T20:17:41.908Z,99.9
2022-09-15T20:19:39.481Z,99.9
2022-09-15T20:21:50.445Z,99.9
2022-09-15T20:23:34.816Z,99.9
2022-09-15T20:25:32.485Z,99.9
2022-09-15T20:27:38.075Z,99.9
2022-09-15T20:29:35.770Z,99.9
2022-09-15T20:32:37.210Z,99.9
2022-09-15T20:34:33.855Z,99.9
2022-09-15T20:36:31.588Z,99.9
2022-09-15T20:38:29.253Z,99.9
2022-09-15T20:42:32.474Z,99.9
2022-09-15T20:44:30.161Z,99.9
2022-09-15T20:46:27.833Z,99.9
2022-09-15T20:50:23.154Z,99.9
2022-09-15T21:00:19.341Z,99.9
2022-09-15T21:02:17.077Z,99.9
2022-09-15T21:04:14.653Z,99.9
2022-09-15T21:06:12.343Z,99.9
2022-09-15T21:08:17.897Z,99.9
2022-09-15T21:10:15.565Z,99.9
2022-09-15T21:12:13.226Z,99.9
2022-09-15T21:14:10.896Z,99.9
2022-09-15T21:16:08.601Z,99.9
2022-09-15T21:20:03.883Z,99.9
2022-09-15T21:22:09.436Z,99.9
2022-09-15T21:24:07.128Z,99.9
2022-09-15T21:26:04.779Z,99.9
2022-09-15T21:27:07.569Z,99.9
2022-09-15T21:29:05.252Z,99.9
2022-09-15T21:31:02.893Z,99.9
2022-09-15T21:33:00.561Z,99.9
2022-09-15T21:35:06.144Z,99.9
2022-09-15T21:37:03.816Z,99.9
2022-09-15T21:39:01.487Z,99.9
2022-09-15T21:44:54.486Z,99.9
2022-09-15T21:48:57.714Z,99.9
2022-09-15T21:52:53.011Z,99.9
2022-09-15T21:54:50.675Z,99.9
2022-09-15T21:56:48.357Z,99.9
2022-09-15T22:00:43.695Z,99.9
2022-09-15T22:04:46.946Z,99.9
2022-09-15T22:06:44.594Z,99.9
2022-09-15T22:08:42.269Z,99.9
2022-09-15T22:10:39.916Z,99.9
2022-09-15T22:12:37.566Z,99.9
2022-09-15T22:16:40.924Z,99.9
2022-09-15T22:18:38.456Z,99.9
2022-09-15T22:20:36.101Z,99.9
2022-09-15T22:23:03.116Z,99.9
2022-09-15T22:25:00.781Z,99.9
2022-09-15T22:26:58.441Z,99.9
2022-09-15T22:29:04.010Z,99.9
2022-09-15T22:32:59.341Z,99.9
2022-09-15T22:36:54.694Z,99.9
2022-09-15T22:38:52.325Z,99.9
2022-09-15T22:40:49.981Z,99.9
2022-09-15T22:44:53.246Z,99.9
2022-09-15T22:46:50.891Z,99.9
2022-09-15T22:48:48.574Z,99.9
2022-09-15T22:50:46.247Z,99.9
2022-09-15T22:52:43.889Z,99.9
2022-09-15T22:54:41.569Z,99.9
2022-09-15T22:56:47.147Z,99.9
2022-09-15T23:00:42.521Z,99.9
2022-09-15T23:02:40.133Z,99.9
2022-09-15T23:04:37.794Z,99.9
2022-09-15T23:06:35.456Z,99.9
2022-09-15T23:08:33.122Z,99.9
2022-09-15T23:10:38.687Z,99.9
2022-09-15T23:12:36.398Z,99.9
2022-09-15T23:14:34.030Z,99.9
2022-09-15T23:15:36.820Z,99.9
2022-09-15T23:17:34.468Z,99.9
2022-09-15T23:19:32.133Z,99.9
2022-09-15T23:21:29.829Z,99.9
2022-09-15T23:23:35.391Z,99.9
2022-09-15T23:25:33.040Z,99.9
2022-09-15T23:27:30.708Z,99.9
2022-09-15T23:29:28.396Z,99.9
2022-09-15T23:31:26.074Z,99.9
2022-09-15T23:33:23.689Z,99.9
2022-09-15T23:35:21.344Z,99.9
2022-09-15T23:37:26.916Z,99.9
2022-09-15T23:39:24.563Z,99.9
2022-09-15T23:41:22.233Z,99.9
2022-09-15T23:47:15.211Z,99.9
2022-09-15T23:49:17.973Z,99.9
2022-09-15T23:51:18.467Z,99.9
2022-09-15T23:53:16.120Z,99.9
2022-09-15T23:55:13.762Z,99.9
2022-09-15T23:57:11.430Z,99.9
2022-09-15T23:59:09.071Z,99.9
