createdAt,value
2022-12-28T11:02:03.556Z,12.20
2022-12-28T11:22:28.247Z,12.10
2022-12-28T11:27:28.985Z,12.10
2022-12-28T11:31:49.801Z,12.10
2022-12-28T11:36:08.326Z,12.10
2022-12-28T11:46:02.013Z,12.30
2022-12-28T11:50:47.843Z,12.30
2022-12-28T11:55:08.584Z,12.40
2022-12-28T11:59:38.703Z,12.30
2022-12-28T12:04:14.076Z,12.30
2022-12-28T12:08:47.132Z,12.30
2022-12-28T12:13:39.061Z,12.40
2022-12-28T12:18:25.306Z,12.40
2022-12-28T12:22:53.702Z,12.50
2022-12-28T12:27:13.994Z,12.50
2022-12-28T12:31:32.226Z,12.60
2022-12-28T12:35:54.534Z,12.60
2022-12-28T12:40:29.042Z,12.60
2022-12-28T12:44:45.590Z,12.60
2022-12-28T12:49:33.295Z,12.70
2022-12-28T12:59:05.978Z,12.80
2022-12-28T13:08:44.521Z,12.90
2022-12-28T13:13:26.166Z,12.90
2022-12-28T13:22:59.206Z,12.90
2022-12-28T13:27:20.422Z,13.00
2022-12-28T13:46:34.004Z,13.00
2022-12-28T13:55:28.317Z,13.10
2022-12-28T13:59:45.697Z,13.00
2022-12-28T14:04:50.605Z,13.00
2022-12-28T14:08:53.082Z,13.00
2022-12-28T14:32:11.251Z,13.10
2022-12-28T14:37:39.864Z,13.20
2022-12-28T14:42:45.561Z,13.20
2022-12-28T14:53:18.368Z,13.20
2022-12-28T15:17:15.054Z,13.10
2022-12-28T15:32:02.168Z,13.00
2022-12-28T15:37:20.956Z,13.00
2022-12-28T15:41:55.433Z,13.00
2022-12-28T15:46:18.380Z,13.00
2022-12-28T15:51:17.258Z,12.90
2022-12-28T15:56:06.833Z,12.90
2022-12-28T16:05:46.839Z,12.80
2022-12-28T16:10:42.444Z,12.80
2022-12-28T16:15:18.671Z,12.90
2022-12-28T16:20:00.499Z,12.90
2022-12-28T16:34:42.806Z,12.90
2022-12-28T16:39:18.479Z,12.90
2022-12-28T16:44:12.772Z,12.90
2022-12-28T16:49:07.483Z,12.90
2022-12-28T17:03:35.542Z,12.70
2022-12-28T17:08:01.937Z,12.70
2022-12-28T17:27:52.585Z,12.70
2022-12-28T17:38:09.970Z,12.70
2022-12-28T17:42:19.765Z,12.70
2022-12-28T17:46:32.111Z,12.70
2022-12-28T17:50:47.367Z,12.80
2022-12-28T17:54:58.630Z,12.80
2022-12-28T18:03:44.502Z,12.80
2022-12-28T18:07:53.931Z,12.80
2022-12-28T18:12:07.671Z,12.80
2022-12-28T18:26:24.138Z,12.80
2022-12-28T18:30:48.587Z,12.70
2022-12-28T18:39:41.745Z,12.60
2022-12-28T18:48:46.348Z,12.60
2022-12-28T18:52:58.828Z,12.60
2022-12-28T18:57:08.106Z,12.70
2022-12-28T19:02:06.463Z,12.70
2022-12-28T19:06:46.661Z,12.70
2022-12-28T19:11:32.280Z,12.70
2022-12-28T19:16:04.411Z,12.80
2022-12-28T19:20:14.303Z,12.70
2022-12-28T19:39:57.781Z,12.40
2022-12-28T19:44:21.448Z,12.20
2022-12-28T19:48:48.301Z,12.10
2022-12-28T19:53:03.686Z,12.10
2022-12-28T19:57:15.180Z,12.10
2022-12-28T20:01:28.992Z,12.00
2022-12-28T20:05:51.831Z,12.10
2022-12-28T20:10:03.071Z,12.20
2022-12-28T20:14:15.843Z,12.20
