createdAt,value
2022-11-19T00:01:40.730Z,-1.80
2022-11-19T00:06:43.092Z,-1.90
2022-11-19T00:12:03.945Z,-1.90
2022-11-19T00:17:06.365Z,-2.00
2022-11-19T00:22:08.694Z,-2.10
2022-11-19T00:27:11.071Z,-2.10
2022-11-19T00:32:13.422Z,-2.20
2022-11-19T00:37:15.841Z,-2.10
2022-11-19T00:42:18.203Z,-2.20
2022-11-19T00:47:20.528Z,-2.30
2022-11-19T00:52:22.906Z,-2.30
2022-11-19T00:57:25.246Z,-2.40
2022-11-19T01:02:27.686Z,-2.40
2022-11-19T01:07:30.177Z,-2.40
2022-11-19T01:12:52.650Z,-2.50
2022-11-19T01:17:55.001Z,-2.50
2022-11-19T01:22:57.512Z,-2.50
2022-11-19T01:27:59.982Z,-2.60
2022-11-19T01:33:02.379Z,-2.70
2022-11-19T01:38:05.716Z,-2.70
2022-11-19T01:43:11.860Z,-2.80
2022-11-19T01:48:23.813Z,-2.90
2022-11-19T01:53:30.958Z,-2.90
2022-11-19T01:58:46.310Z,-2.90
2022-11-19T02:03:50.421Z,-2.80
2022-11-19T02:08:53.474Z,-2.80
2022-11-19T02:14:17.169Z,-2.80
2022-11-19T02:19:51.771Z,-2.80
2022-11-19T02:25:00.181Z,-2.90
2022-11-19T02:30:12.347Z,-2.90
2022-11-19T02:35:40.713Z,-2.90
2022-11-19T02:41:31.438Z,-3.00
2022-11-19T02:46:33.918Z,-3.20
2022-11-19T02:51:36.574Z,-3.30
2022-11-19T02:56:51.690Z,-3.40
2022-11-19T03:02:12.374Z,-3.50
2022-11-19T03:07:18.172Z,-3.60
2022-11-19T03:12:35.514Z,-3.70
2022-11-19T03:17:47.341Z,-3.70
2022-11-19T03:22:55.002Z,-3.70
2022-11-19T03:28:04.390Z,-3.70
2022-11-19T03:33:13.595Z,-3.70
2022-11-19T03:38:21.869Z,-3.70
2022-11-19T03:43:29.320Z,-3.70
2022-11-19T03:48:32.054Z,-3.70
2022-11-19T03:53:34.428Z,-3.60
2022-11-19T03:58:39.660Z,-3.70
2022-11-19T04:04:02.065Z,-3.80
2022-11-19T04:09:04.450Z,-3.80
2022-11-19T04:14:06.810Z,-3.80
2022-11-19T04:19:09.303Z,-3.80
2022-11-19T04:24:11.841Z,-3.90
2022-11-19T04:29:14.613Z,-4.00
2022-11-19T04:34:16.984Z,-4.00
2022-11-19T04:39:19.560Z,-4.00
2022-11-19T04:44:22.071Z,-4.00
2022-11-19T04:49:24.450Z,-4.10
2022-11-19T04:54:26.770Z,-4.10
2022-11-19T04:59:29.155Z,-4.20
2022-11-19T05:04:31.514Z,-4.20
2022-11-19T05:09:33.859Z,-4.20
2022-11-19T05:14:38.535Z,-4.20
2022-11-19T05:19:40.931Z,-4.20
2022-11-19T05:24:43.342Z,-4.30
2022-11-19T05:29:45.642Z,-4.30
2022-11-19T05:34:48.640Z,-4.30
2022-11-19T05:39:50.997Z,-4.30
2022-11-19T05:44:53.346Z,-4.40
2022-11-19T05:49:55.692Z,-4.60
2022-11-19T05:54:58.039Z,-4.60
2022-11-19T06:00:00.435Z,-4.50
2022-11-19T06:05:02.925Z,-4.50
2022-11-19T06:10:05.671Z,-4.40
2022-11-19T06:15:08.748Z,-4.50
2022-11-19T06:20:11.495Z,-4.60
2022-11-19T06:25:13.882Z,-4.60
2022-11-19T06:30:16.320Z,-4.90
2022-11-19T06:35:18.660Z,-4.80
2022-11-19T06:40:21.156Z,-4.90
2022-11-19T06:45:23.584Z,-4.90
2022-11-19T06:50:25.922Z,-4.80
2022-11-19T06:55:28.261Z,-4.70
2022-11-19T07:00:30.986Z,-4.60
2022-11-19T07:05:33.397Z,-4.80
2022-11-19T07:10:35.773Z,-4.80
2022-11-19T07:15:38.262Z,-4.70
2022-11-19T07:20:40.752Z,-4.50
2022-11-19T07:25:43.121Z,-4.40
2022-11-19T07:30:45.555Z,-4.20
2022-11-19T07:35:47.971Z,-3.90
2022-11-19T07:40:57.008Z,-3.50
2022-11-19T07:46:05.107Z,-3.10
2022-11-19T07:51:07.530Z,-3.00
2022-11-19T07:56:09.926Z,-2.80
2022-11-19T08:01:18.534Z,-2.70
2022-11-19T08:06:22.074Z,-2.40
2022-11-19T08:11:25.183Z,-2.30
2022-11-19T08:16:46.527Z,-2.10
2022-11-19T08:21:49.013Z,-2.00
2022-11-19T08:26:51.858Z,-1.90
2022-11-19T08:31:54.401Z,-1.70
2022-11-19T08:36:56.800Z,-1.40
2022-11-19T08:42:17.631Z,-1.20
2022-11-19T08:47:19.975Z,-1.00
2022-11-19T08:52:22.343Z,-1.00
2022-11-19T08:57:24.701Z,-1.10
2022-11-19T09:02:28.657Z,-1.20
2022-11-19T09:07:31.053Z,-1.10
2022-11-19T09:12:33.510Z,-1.00
2022-11-19T09:17:36.013Z,-0.90
2022-11-19T09:22:38.515Z,-0.80
2022-11-19T09:27:40.924Z,-0.70
2022-11-19T09:32:43.268Z,-0.70
2022-11-19T09:37:45.696Z,-0.70
2022-11-19T09:43:15.861Z,-0.70
2022-11-19T09:48:35.710Z,-0.60
2022-11-19T09:53:50.003Z,-0.60
2022-11-19T09:58:53.673Z,-0.40
2022-11-19T10:03:56.505Z,-0.30
2022-11-19T10:09:18.527Z,-0.10
2022-11-19T10:15:14.643Z,0.20
2022-11-19T10:20:37.824Z,0.30
2022-11-19T10:25:47.428Z,0.30
2022-11-19T10:30:56.348Z,0.40
2022-11-19T10:36:06.567Z,0.60
2022-11-19T10:41:30.654Z,0.70
2022-11-19T10:46:33.541Z,0.80
2022-11-19T10:51:42.037Z,1.10
2022-11-19T10:56:44.585Z,1.10
2022-11-19T11:01:50.632Z,1.00
2022-11-19T11:07:04.856Z,1.20
2022-11-19T11:12:31.748Z,1.20
2022-11-19T11:17:36.584Z,1.50
2022-11-19T11:22:38.977Z,1.50
2022-11-19T11:27:41.351Z,1.30
2022-11-19T11:32:44.191Z,1.10
2022-11-19T11:37:47.409Z,1.10
2022-11-19T11:42:51.308Z,1.20
2022-11-19T11:47:56.052Z,1.20
2022-11-19T11:52:58.463Z,1.40
2022-11-19T11:58:23.014Z,1.60
2022-11-19T12:03:25.416Z,1.80
2022-11-19T12:08:55.517Z,1.50
2022-11-19T12:14:11.596Z,1.30
2022-11-19T12:19:33.221Z,1.20
2022-11-19T12:25:09.071Z,1.10
2022-11-19T12:30:21.737Z,1.00
2022-11-19T12:35:32.888Z,1.00
2022-11-19T12:40:48.312Z,0.90
2022-11-19T12:46:11.835Z,0.90
2022-11-19T12:51:26.391Z,0.80
2022-11-19T12:56:40.631Z,0.80
2022-11-19T13:01:48.095Z,0.80
2022-11-19T13:06:58.179Z,0.70
2022-11-19T13:12:05.600Z,0.60
2022-11-19T13:17:30.185Z,0.50
2022-11-19T13:22:43.854Z,0.50
2022-11-19T13:27:48.667Z,0.40
2022-11-19T13:33:15.341Z,0.10
2022-11-19T13:38:45.085Z,-0.10
2022-11-19T13:44:06.982Z,-0.10
2022-11-19T13:49:22.581Z,-0.30
2022-11-19T13:54:35.480Z,-0.50
2022-11-19T13:59:45.298Z,-0.50
2022-11-19T14:05:16.698Z,-0.70
2022-11-19T14:10:43.606Z,-0.70
2022-11-19T14:16:28.173Z,-0.70
2022-11-19T14:21:49.014Z,-0.70
2022-11-19T14:27:03.057Z,-0.70
2022-11-19T14:32:06.252Z,-0.70
2022-11-19T14:37:34.676Z,-0.70
2022-11-19T14:42:57.013Z,-0.80
2022-11-19T14:48:04.435Z,-0.80
2022-11-19T14:53:18.805Z,-0.80
2022-11-19T14:58:24.302Z,-0.80
2022-11-19T15:03:28.574Z,-0.70
2022-11-19T15:08:47.407Z,-0.80
2022-11-19T15:14:28.235Z,-0.80
2022-11-19T15:20:06.150Z,-0.80
2022-11-19T15:25:23.724Z,-0.80
2022-11-19T15:30:44.700Z,-0.80
2022-11-19T15:35:55.850Z,-0.80
2022-11-19T15:41:01.636Z,-0.80
2022-11-19T15:46:15.098Z,-0.80
2022-11-19T15:51:19.296Z,-0.80
2022-11-19T15:56:21.704Z,-0.80
2022-11-19T16:01:24.615Z,-0.80
2022-11-19T16:06:31.150Z,-0.80
2022-11-19T16:11:55.284Z,-0.80
2022-11-19T16:17:29.956Z,-0.80
2022-11-19T16:22:35.244Z,-0.70
2022-11-19T16:27:41.964Z,-0.50
2022-11-19T16:32:44.485Z,-0.70
2022-11-19T16:37:48.176Z,-0.70
2022-11-19T16:42:57.211Z,-0.70
2022-11-19T16:48:02.434Z,-0.70
2022-11-19T16:53:08.447Z,-0.70
2022-11-19T16:58:16.430Z,-0.70
2022-11-19T17:03:21.921Z,-0.70
2022-11-19T17:08:33.157Z,-0.70
2022-11-19T17:13:35.485Z,-0.70
2022-11-19T17:18:42.050Z,-0.60
2022-11-19T17:23:50.420Z,-0.70
2022-11-19T17:29:00.073Z,-0.70
2022-11-19T17:34:12.017Z,-0.60
2022-11-19T17:39:14.941Z,-0.60
2022-11-19T17:44:34.814Z,-0.60
2022-11-19T17:49:37.772Z,-0.60
2022-11-19T17:54:40.130Z,-0.60
2022-11-19T17:59:42.648Z,-0.50
2022-11-19T18:04:45.969Z,-0.60
2022-11-19T18:09:48.389Z,-0.60
2022-11-19T18:14:57.946Z,-0.70
2022-11-19T18:20:03.220Z,-0.60
2022-11-19T18:25:32.034Z,-0.60
2022-11-19T18:30:36.137Z,-0.60
2022-11-19T18:35:38.457Z,-0.60
2022-11-19T18:40:42.250Z,-0.60
2022-11-19T18:45:44.628Z,-0.60
2022-11-19T18:50:46.939Z,-0.20
2022-11-19T18:55:49.568Z,-0.70
2022-11-19T19:00:51.880Z,-0.70
2022-11-19T19:05:54.270Z,-0.70
2022-11-19T19:11:17.552Z,-0.70
2022-11-19T19:16:20.119Z,-0.70
2022-11-19T19:21:23.144Z,-0.70
2022-11-19T19:26:25.520Z,-0.70
2022-11-19T19:31:27.840Z,-0.70
2022-11-19T19:36:30.628Z,-0.70
2022-11-19T19:41:33.623Z,-0.70
2022-11-19T19:46:36.223Z,-0.70
2022-11-19T19:51:38.577Z,-0.70
2022-11-19T19:56:41.340Z,-0.70
2022-11-19T20:01:47.441Z,-0.70
2022-11-19T20:06:51.759Z,-0.70
2022-11-19T20:11:54.143Z,-0.70
2022-11-19T20:16:56.669Z,-0.70
2022-11-19T20:21:59.051Z,-0.70
2022-11-19T20:27:01.387Z,-0.70
2022-11-19T20:32:04.071Z,0.00
2022-11-19T20:37:06.481Z,-0.70
2022-11-19T20:42:27.381Z,-0.60
2022-11-19T20:47:29.740Z,-0.60
2022-11-19T20:52:32.101Z,-0.60
2022-11-19T20:57:34.425Z,-0.50
2022-11-19T21:02:36.857Z,-0.50
2022-11-19T21:07:39.484Z,-0.60
2022-11-19T21:13:01.250Z,-0.60
2022-11-19T21:18:03.726Z,-0.60
2022-11-19T21:23:06.069Z,-0.60
2022-11-19T21:28:08.767Z,-0.50
2022-11-19T21:33:11.112Z,-0.60
2022-11-19T21:38:13.687Z,-0.50
2022-11-19T21:43:16.050Z,-0.50
2022-11-19T21:48:18.524Z,-0.50
2022-11-19T21:53:21.165Z,-0.40
2022-11-19T21:58:23.513Z,-0.40
2022-11-19T22:03:27.041Z,-0.40
2022-11-19T22:08:31.554Z,-0.40
2022-11-19T22:13:33.877Z,-0.40
2022-11-19T22:18:36.220Z,-0.40
2022-11-19T22:23:38.573Z,-0.30
2022-11-19T22:28:41.027Z,-0.30
2022-11-19T22:33:43.417Z,-0.30
2022-11-19T22:38:45.896Z,-0.40
2022-11-19T22:43:49.283Z,-0.20
2022-11-19T22:48:52.228Z,-0.20
2022-11-19T22:53:55.331Z,-0.30
2022-11-19T22:58:58.135Z,-0.20
2022-11-19T23:04:02.825Z,-0.30
2022-11-19T23:09:06.378Z,-0.20
2022-11-19T23:14:12.321Z,-0.30
2022-11-19T23:19:15.193Z,-0.30
2022-11-19T23:24:17.635Z,0.60
2022-11-19T23:29:20.404Z,0.00
2022-11-19T23:34:23.106Z,-0.30
2022-11-19T23:39:25.455Z,-0.30
2022-11-19T23:44:29.302Z,-0.30
2022-11-19T23:49:31.665Z,-0.30
2022-11-19T23:54:34.302Z,-0.20
2022-11-19T23:59:36.604Z,-0.20
