createdAt,value
2019-03-18T00:00:11.075Z,0.00
2019-03-18T00:01:11.071Z,0.00
2019-03-18T00:02:11.056Z,0.00
2019-03-18T00:03:11.045Z,0.00
2019-03-18T00:04:11.052Z,0.00
2019-03-18T00:05:11.025Z,0.00
2019-03-18T00:06:11.011Z,0.00
2019-03-18T00:07:11.008Z,0.00
2019-03-18T00:08:11.008Z,0.00
2019-03-18T00:09:10.995Z,0.00
2019-03-18T00:10:10.981Z,0.00
2019-03-18T00:11:10.987Z,0.00
2019-03-18T00:12:10.945Z,0.00
2019-03-18T00:13:10.938Z,0.00
2019-03-18T00:14:10.923Z,0.00
2019-03-18T00:15:10.926Z,0.00
2019-03-18T00:16:10.920Z,0.00
2019-03-18T00:17:10.980Z,0.00
2019-03-18T00:18:10.886Z,0.00
2019-03-18T00:19:10.873Z,0.00
2019-03-18T00:20:10.859Z,0.00
2019-03-18T00:21:10.853Z,0.00
2019-03-18T00:22:10.843Z,0.00
2019-03-18T00:23:10.828Z,0.00
2019-03-18T00:24:10.834Z,0.00
2019-03-18T00:25:10.813Z,0.00
2019-03-18T00:26:10.803Z,0.00
2019-03-18T00:27:10.795Z,0.00
2019-03-18T00:28:10.777Z,0.00
2019-03-18T00:29:10.761Z,0.00
2019-03-18T00:30:10.753Z,0.00
2019-03-18T00:31:10.751Z,0.00
2019-03-18T00:32:10.739Z,0.00
2019-03-18T00:33:10.750Z,0.00
2019-03-18T00:34:10.750Z,0.00
2019-03-18T00:35:10.704Z,0.00
2019-03-18T00:36:10.691Z,0.00
2019-03-18T00:37:10.684Z,0.00
2019-03-18T00:38:10.675Z,0.00
2019-03-18T00:39:10.664Z,0.00
2019-03-18T00:40:10.650Z,0.00
2019-03-18T00:41:10.641Z,0.00
2019-03-18T00:42:10.639Z,0.00
2019-03-18T00:43:10.625Z,0.00
2019-03-18T00:44:10.625Z,0.00
2019-03-18T00:45:15.302Z,0.00
2019-03-18T00:46:11.587Z,0.00
2019-03-18T00:47:10.590Z,0.00
2019-03-18T00:48:10.569Z,0.00
2019-03-18T00:49:10.558Z,0.00
2019-03-18T00:50:10.559Z,0.00
2019-03-18T00:51:10.539Z,0.00
2019-03-18T00:52:10.526Z,0.00
2019-03-18T00:53:10.516Z,0.00
2019-03-18T00:54:10.503Z,0.00
2019-03-18T00:55:10.498Z,0.00
2019-03-18T00:56:10.481Z,0.00
2019-03-18T00:57:10.570Z,0.00
2019-03-18T00:58:10.459Z,0.00
2019-03-18T00:59:10.452Z,0.00
2019-03-18T01:00:10.450Z,0.00
2019-03-18T01:01:10.435Z,0.00
2019-03-18T01:02:10.413Z,0.00
2019-03-18T01:03:10.409Z,0.00
2019-03-18T01:04:10.395Z,0.00
2019-03-18T01:05:10.391Z,0.00
2019-03-18T01:06:10.445Z,0.00
2019-03-18T01:07:10.371Z,0.00
2019-03-18T01:08:10.357Z,0.00
2019-03-18T01:09:10.350Z,0.00
2019-03-18T01:10:10.338Z,0.00
2019-03-18T01:11:10.324Z,0.00
2019-03-18T01:12:10.330Z,0.00
2019-03-18T01:13:10.318Z,0.00
2019-03-18T01:14:10.286Z,0.00
2019-03-18T01:15:10.296Z,0.00
2019-03-18T01:16:10.269Z,0.00
2019-03-18T01:17:10.253Z,0.00
2019-03-18T01:18:10.255Z,0.00
2019-03-18T01:19:10.273Z,0.00
2019-03-18T01:20:10.225Z,0.00
2019-03-18T01:21:10.213Z,0.00
2019-03-18T01:22:10.210Z,0.00
2019-03-18T01:23:10.209Z,0.00
2019-03-18T01:24:10.194Z,0.00
2019-03-18T01:25:10.177Z,0.00
2019-03-18T01:26:10.165Z,0.00
2019-03-18T01:27:10.156Z,0.00
2019-03-18T01:28:10.152Z,0.00
2019-03-18T01:29:10.131Z,0.00
2019-03-18T01:30:10.127Z,0.00
2019-03-18T01:31:10.109Z,0.00
2019-03-18T01:32:10.099Z,0.00
2019-03-18T01:33:10.099Z,0.00
2019-03-18T01:34:10.087Z,0.00
2019-03-18T01:35:10.079Z,0.00
2019-03-18T01:36:10.059Z,0.00
2019-03-18T01:37:10.051Z,0.00
2019-03-18T01:38:10.035Z,0.00
2019-03-18T01:39:10.029Z,0.00
2019-03-18T01:40:10.015Z,0.00
2019-03-18T01:41:10.011Z,0.00
2019-03-18T01:42:09.990Z,0.00
2019-03-18T01:43:09.981Z,0.00
2019-03-18T01:44:09.974Z,0.00
2019-03-18T01:45:09.971Z,0.00
2019-03-18T01:46:09.951Z,0.00
2019-03-18T01:47:09.947Z,0.00
2019-03-18T01:48:09.923Z,0.00
2019-03-18T01:49:09.917Z,0.00
2019-03-18T01:50:09.906Z,0.00
2019-03-18T01:51:09.891Z,0.00
2019-03-18T01:52:09.895Z,0.00
2019-03-18T01:53:09.889Z,0.00
2019-03-18T01:54:09.867Z,0.00
2019-03-18T01:55:09.861Z,0.00
2019-03-18T01:56:09.861Z,0.00
2019-03-18T01:57:09.831Z,0.00
2019-03-18T01:58:09.823Z,0.00
2019-03-18T01:59:09.807Z,0.00
2019-03-18T02:00:09.805Z,0.00
2019-03-18T02:01:09.825Z,0.00
2019-03-18T02:02:09.784Z,0.00
2019-03-18T02:03:09.769Z,0.00
2019-03-18T02:04:09.766Z,0.00
2019-03-18T02:05:09.748Z,0.00
2019-03-18T02:06:09.733Z,0.00
2019-03-18T02:07:09.722Z,0.00
2019-03-18T02:08:09.713Z,0.00
2019-03-18T02:09:09.709Z,0.00
2019-03-18T02:10:09.709Z,0.00
2019-03-18T02:11:09.683Z,0.00
2019-03-18T02:12:09.675Z,0.00
2019-03-18T02:13:09.661Z,0.00
2019-03-18T02:14:09.646Z,0.00
2019-03-18T02:15:09.655Z,0.00
2019-03-18T02:16:09.626Z,0.00
2019-03-18T02:17:09.615Z,0.00
2019-03-18T02:18:09.619Z,0.00
2019-03-18T02:19:09.631Z,0.00
2019-03-18T02:20:09.587Z,0.00
2019-03-18T02:21:09.577Z,0.00
2019-03-18T02:22:09.555Z,0.00
2019-03-18T02:23:09.552Z,0.00
2019-03-18T02:24:09.545Z,0.00
2019-03-18T02:25:09.529Z,0.00
2019-03-18T02:26:09.525Z,0.00
2019-03-18T02:27:09.501Z,0.00
2019-03-18T02:28:09.494Z,0.00
2019-03-18T02:29:09.489Z,0.00
2019-03-18T02:30:09.484Z,0.00
2019-03-18T02:31:09.464Z,0.00
2019-03-18T02:32:09.481Z,0.00
2019-03-18T02:33:09.451Z,0.00
2019-03-18T02:34:09.431Z,0.00
2019-03-18T02:35:09.425Z,0.00
2019-03-18T02:36:09.413Z,0.00
2019-03-18T02:37:09.403Z,0.00
2019-03-18T02:38:09.405Z,0.00
2019-03-18T02:39:09.378Z,0.00
2019-03-18T02:40:09.382Z,0.00
2019-03-18T02:41:09.360Z,0.00
2019-03-18T02:42:09.372Z,0.00
2019-03-18T02:43:09.349Z,0.00
2019-03-18T02:44:09.336Z,0.00
2019-03-18T02:45:09.316Z,0.00
2019-03-18T02:46:10.886Z,0.00
2019-03-18T02:47:09.294Z,0.00
2019-03-18T02:48:09.291Z,0.00
2019-03-18T02:49:09.275Z,0.00
2019-03-18T02:50:09.258Z,0.00
2019-03-18T02:51:09.252Z,0.00
2019-03-18T02:52:09.243Z,0.00
2019-03-18T02:53:09.238Z,0.00
2019-03-18T02:54:09.220Z,0.00
2019-03-18T02:55:09.233Z,0.00
2019-03-18T02:56:09.199Z,0.00
2019-03-18T02:57:09.189Z,0.00
2019-03-18T02:58:09.176Z,0.00
2019-03-18T02:59:09.165Z,0.00
2019-03-18T03:00:09.163Z,0.00
2019-03-18T03:01:09.140Z,0.00
2019-03-18T03:02:09.134Z,0.00
2019-03-18T03:03:09.119Z,0.00
2019-03-18T03:04:09.114Z,0.00
2019-03-18T03:05:09.098Z,0.00
2019-03-18T03:06:09.090Z,0.00
2019-03-18T03:07:09.078Z,0.00
2019-03-18T03:08:09.086Z,0.00
2019-03-18T03:09:09.055Z,0.00
2019-03-18T03:10:09.056Z,0.00
2019-03-18T03:11:09.037Z,0.00
2019-03-18T03:12:09.028Z,0.00
2019-03-18T03:13:09.011Z,0.00
2019-03-18T03:14:09.002Z,0.00
2019-03-18T03:15:08.986Z,0.00
2019-03-18T03:16:20.408Z,0.00
2019-03-18T03:17:09.969Z,0.00
2019-03-18T03:18:08.976Z,0.00
2019-03-18T03:19:08.952Z,0.00
2019-03-18T03:20:08.940Z,0.00
2019-03-18T03:21:08.930Z,0.00
2019-03-18T03:22:08.926Z,0.00
2019-03-18T03:23:08.921Z,0.00
2019-03-18T03:24:08.893Z,0.00
2019-03-18T03:25:08.953Z,0.00
2019-03-18T03:26:08.875Z,0.00
2019-03-18T03:27:08.876Z,0.00
2019-03-18T03:28:08.850Z,0.00
2019-03-18T03:29:08.850Z,0.00
2019-03-18T03:30:08.830Z,0.00
2019-03-18T03:31:08.826Z,0.00
2019-03-18T03:32:08.816Z,0.00
2019-03-18T03:33:08.823Z,0.00
2019-03-18T03:34:13.426Z,0.00
2019-03-18T03:35:09.824Z,0.00
2019-03-18T03:36:08.764Z,0.00
2019-03-18T03:37:08.755Z,0.00
2019-03-18T03:38:08.751Z,0.00
2019-03-18T03:39:08.734Z,0.00
2019-03-18T03:40:08.735Z,0.00
2019-03-18T03:41:08.713Z,0.00
2019-03-18T03:42:08.702Z,0.00
2019-03-18T03:43:08.692Z,0.00
2019-03-18T03:44:08.687Z,0.00
2019-03-18T03:45:08.679Z,0.00
2019-03-18T03:46:08.664Z,0.00
2019-03-18T03:47:08.657Z,0.00
2019-03-18T03:48:08.635Z,0.00
2019-03-18T03:49:08.630Z,0.00
2019-03-18T03:50:08.634Z,0.00
2019-03-18T03:51:08.619Z,0.00
2019-03-18T03:52:08.595Z,0.00
2019-03-18T03:53:08.585Z,0.00
2019-03-18T03:54:08.590Z,0.00
2019-03-18T03:55:08.563Z,0.00
2019-03-18T03:56:08.553Z,0.00
2019-03-18T03:57:08.545Z,0.00
2019-03-18T03:58:08.525Z,0.00
2019-03-18T03:59:08.521Z,0.00
2019-03-18T04:00:08.508Z,0.00
2019-03-18T04:01:08.504Z,0.00
2019-03-18T04:02:08.494Z,0.00
2019-03-18T04:03:08.484Z,0.00
2019-03-18T04:04:08.463Z,0.00
2019-03-18T04:05:08.447Z,0.00
2019-03-18T04:06:08.444Z,0.00
2019-03-18T04:07:08.485Z,0.00
2019-03-18T04:08:08.436Z,0.00
2019-03-18T04:09:08.409Z,0.00
2019-03-18T04:10:08.397Z,0.00
2019-03-18T04:11:08.994Z,0.00
2019-03-18T04:12:08.424Z,0.00
2019-03-18T04:13:08.363Z,0.00
2019-03-18T04:14:08.359Z,0.00
2019-03-18T04:15:08.340Z,0.00
2019-03-18T04:16:08.333Z,0.00
2019-03-18T04:17:08.332Z,0.00
2019-03-18T04:18:08.326Z,0.00
2019-03-18T04:19:08.312Z,0.00
2019-03-18T04:20:08.293Z,0.00
2019-03-18T04:21:08.282Z,0.00
2019-03-18T04:22:08.275Z,0.00
2019-03-18T04:23:08.256Z,0.00
2019-03-18T04:24:08.248Z,0.00
2019-03-18T04:25:08.238Z,0.00
2019-03-18T04:26:08.226Z,0.00
2019-03-18T04:27:08.215Z,0.00
2019-03-18T04:28:08.205Z,0.00
2019-03-18T04:29:08.194Z,0.00
2019-03-18T04:30:08.238Z,0.00
2019-03-18T04:31:08.188Z,0.00
2019-03-18T04:32:08.157Z,0.00
2019-03-18T04:33:08.154Z,0.00
2019-03-18T04:34:08.142Z,0.00
2019-03-18T04:35:08.136Z,0.00
2019-03-18T04:36:08.124Z,0.00
2019-03-18T04:37:08.111Z,0.00
2019-03-18T04:38:08.104Z,0.00
2019-03-18T04:39:08.083Z,0.00
2019-03-18T04:40:08.092Z,0.00
2019-03-18T04:41:08.061Z,0.00
2019-03-18T04:42:08.064Z,0.00
2019-03-18T04:43:08.048Z,0.00
2019-03-18T04:44:08.036Z,0.00
2019-03-18T04:45:08.032Z,0.00
2019-03-18T04:46:08.007Z,0.00
2019-03-18T04:47:14.117Z,0.00
2019-03-18T04:48:08.996Z,0.00
2019-03-18T04:49:07.977Z,0.00
2019-03-18T04:50:07.964Z,0.00
2019-03-18T04:51:07.955Z,0.00
2019-03-18T04:52:07.949Z,0.00
2019-03-18T04:53:07.957Z,0.00
2019-03-18T04:54:07.938Z,0.00
2019-03-18T04:55:07.909Z,0.00
2019-03-18T04:56:07.899Z,0.00
2019-03-18T04:57:07.891Z,0.00
2019-03-18T04:58:07.881Z,0.00
2019-03-18T04:59:07.886Z,0.00
2019-03-18T05:00:07.863Z,0.00
2019-03-18T05:01:07.851Z,0.00
2019-03-18T05:02:07.841Z,0.00
2019-03-18T05:03:07.833Z,0.00
2019-03-18T05:04:07.819Z,0.00
2019-03-18T05:05:07.813Z,0.00
2019-03-18T05:06:07.813Z,0.00
2019-03-18T05:07:07.787Z,0.00
2019-03-18T05:08:07.775Z,0.00
2019-03-18T05:09:07.774Z,0.00
2019-03-18T05:10:07.757Z,0.00
2019-03-18T05:11:07.743Z,0.00
2019-03-18T05:12:07.734Z,0.00
2019-03-18T05:13:07.718Z,0.00
2019-03-18T05:14:07.708Z,0.00
2019-03-18T05:15:07.699Z,0.00
2019-03-18T05:16:07.683Z,0.00
2019-03-18T05:17:07.681Z,0.00
2019-03-18T05:18:07.665Z,0.00
2019-03-18T05:19:07.657Z,0.00
2019-03-18T05:20:07.655Z,0.00
2019-03-18T05:21:07.629Z,0.00
2019-03-18T05:22:07.626Z,0.00
2019-03-18T05:23:07.609Z,0.00
2019-03-18T05:24:07.696Z,0.00
2019-03-18T05:25:07.592Z,0.00
2019-03-18T05:26:07.583Z,0.00
2019-03-18T05:27:07.571Z,0.00
2019-03-18T05:28:07.560Z,0.00
2019-03-18T05:29:07.548Z,0.00
2019-03-18T05:30:07.560Z,0.00
2019-03-18T05:31:07.525Z,0.00
2019-03-18T05:32:07.519Z,0.00
2019-03-18T05:33:07.504Z,0.00
2019-03-18T05:34:07.495Z,0.00
2019-03-18T05:35:07.480Z,5.62
2019-03-18T05:36:07.480Z,5.62
2019-03-18T05:37:07.459Z,5.62
2019-03-18T05:38:07.447Z,5.62
2019-03-18T05:39:07.446Z,5.62
2019-03-18T05:40:07.433Z,5.62
2019-03-18T05:41:07.424Z,5.62
2019-03-18T05:42:07.423Z,5.62
2019-03-18T05:43:07.407Z,5.62
2019-03-18T05:44:08.215Z,5.62
2019-03-18T05:45:07.390Z,5.62
2019-03-18T05:46:07.369Z,5.62
2019-03-18T05:47:07.362Z,11.25
2019-03-18T05:48:07.352Z,11.25
2019-03-18T05:49:07.339Z,11.25
2019-03-18T05:50:07.333Z,11.25
2019-03-18T05:51:07.311Z,11.25
2019-03-18T05:52:07.315Z,11.25
2019-03-18T05:53:07.293Z,11.25
2019-03-18T05:54:07.278Z,11.25
2019-03-18T05:55:07.271Z,11.25
2019-03-18T05:56:07.264Z,11.25
2019-03-18T05:57:07.247Z,16.88
2019-03-18T05:58:07.241Z,16.88
2019-03-18T05:59:07.229Z,22.50
2019-03-18T06:00:07.217Z,22.50
2019-03-18T06:01:07.211Z,22.50
2019-03-18T06:02:07.199Z,28.12
2019-03-18T06:03:07.187Z,28.12
2019-03-18T06:04:07.171Z,28.12
2019-03-18T06:05:07.177Z,28.12
2019-03-18T06:06:07.149Z,33.75
2019-03-18T06:07:07.149Z,39.38
2019-03-18T06:08:07.137Z,39.38
2019-03-18T06:09:07.125Z,39.38
2019-03-18T06:10:07.107Z,45.00
2019-03-18T06:11:07.097Z,39.38
2019-03-18T06:12:07.088Z,39.38
2019-03-18T06:13:07.089Z,45.00
2019-03-18T06:14:07.069Z,39.38
2019-03-18T06:15:07.089Z,45.00
2019-03-18T06:16:07.047Z,50.62
2019-03-18T06:17:07.045Z,50.62
2019-03-18T06:18:07.027Z,50.62
2019-03-18T06:19:07.018Z,45.00
2019-03-18T06:20:07.005Z,39.38
2019-03-18T06:21:06.999Z,33.75
2019-03-18T06:22:06.987Z,33.75
2019-03-18T06:23:06.976Z,33.75
2019-03-18T06:24:06.965Z,33.75
2019-03-18T06:25:06.966Z,39.38
2019-03-18T06:26:06.945Z,33.75
2019-03-18T06:27:06.927Z,28.12
2019-03-18T06:28:06.941Z,28.12
2019-03-18T06:29:06.996Z,28.12
2019-03-18T06:30:06.905Z,28.12
2019-03-18T06:31:06.883Z,28.12
2019-03-18T06:32:06.883Z,28.12
2019-03-18T06:33:06.864Z,22.50
2019-03-18T06:34:06.863Z,22.50
2019-03-18T06:35:06.842Z,16.88
2019-03-18T06:36:06.847Z,16.88
2019-03-18T06:37:06.825Z,16.88
2019-03-18T06:38:06.819Z,16.88
2019-03-18T06:39:06.814Z,22.50
2019-03-18T06:40:06.803Z,22.50
2019-03-18T06:41:06.907Z,28.12
2019-03-18T06:42:06.778Z,28.12
2019-03-18T06:43:06.761Z,28.12
2019-03-18T06:44:06.749Z,28.12
2019-03-18T06:45:06.737Z,28.12
2019-03-18T06:46:06.730Z,28.12
2019-03-18T06:47:06.718Z,28.12
2019-03-18T06:48:09.085Z,28.12
2019-03-18T06:49:06.694Z,28.12
2019-03-18T06:50:06.688Z,22.50
2019-03-18T06:51:06.683Z,22.50
2019-03-18T06:52:06.659Z,22.50
2019-03-18T06:53:06.707Z,22.50
2019-03-18T06:54:06.651Z,22.50
2019-03-18T06:55:06.633Z,28.12
2019-03-18T06:56:06.637Z,33.75
2019-03-18T06:57:06.650Z,33.75
2019-03-18T06:58:06.614Z,39.38
2019-03-18T06:59:06.608Z,45.00
2019-03-18T07:00:07.043Z,45.00
2019-03-18T07:01:06.630Z,39.38
2019-03-18T07:02:06.560Z,45.00
2019-03-18T07:03:06.549Z,45.00
2019-03-18T07:04:06.545Z,50.62
2019-03-18T07:05:06.543Z,67.50
2019-03-18T07:06:06.511Z,73.12
2019-03-18T07:07:06.501Z,90.00
2019-03-18T07:08:06.498Z,106.88
2019-03-18T07:09:06.484Z,101.25
2019-03-18T07:10:06.485Z,95.62
2019-03-18T07:11:06.457Z,95.62
2019-03-18T07:12:06.450Z,90.00
2019-03-18T07:13:06.440Z,90.00
2019-03-18T07:14:06.448Z,95.62
2019-03-18T07:15:06.419Z,90.00
2019-03-18T07:16:06.413Z,84.38
2019-03-18T07:17:06.397Z,84.38
2019-03-18T07:18:17.491Z,84.38
2019-03-18T07:19:07.393Z,84.38
2019-03-18T07:20:06.372Z,84.38
2019-03-18T07:21:06.357Z,73.12
2019-03-18T07:22:06.348Z,61.88
2019-03-18T07:23:06.339Z,50.62
2019-03-18T07:24:06.325Z,56.25
2019-03-18T07:25:06.309Z,56.25
2019-03-18T07:26:06.309Z,56.25
2019-03-18T07:27:06.290Z,73.12
2019-03-18T07:28:06.293Z,84.38
2019-03-18T07:29:06.275Z,106.88
2019-03-18T07:30:06.262Z,106.88
2019-03-18T07:31:06.248Z,112.50
2019-03-18T07:32:06.241Z,129.38
2019-03-18T07:33:06.233Z,157.50
2019-03-18T07:34:06.215Z,174.38
2019-03-18T07:35:06.217Z,180.00
2019-03-18T07:36:06.197Z,174.38
2019-03-18T07:37:06.207Z,168.75
2019-03-18T07:38:06.252Z,168.75
2019-03-18T07:39:06.201Z,163.12
2019-03-18T07:40:06.155Z,140.62
2019-03-18T07:41:06.142Z,129.38
2019-03-18T07:42:06.130Z,129.38
2019-03-18T07:43:06.118Z,129.38
2019-03-18T07:44:06.107Z,140.62
2019-03-18T07:45:06.101Z,151.88
2019-03-18T07:46:06.090Z,146.25
2019-03-18T07:47:06.074Z,140.62
2019-03-18T07:48:06.715Z,146.25
2019-03-18T07:49:06.059Z,146.25
2019-03-18T07:50:06.053Z,140.62
2019-03-18T07:51:06.035Z,135.00
2019-03-18T07:52:06.023Z,140.62
2019-03-18T07:53:06.013Z,151.88
2019-03-18T07:54:06.009Z,163.12
2019-03-18T07:55:05.995Z,163.12
2019-03-18T07:56:05.989Z,168.75
2019-03-18T07:57:06.002Z,151.88
2019-03-18T07:58:05.965Z,123.75
2019-03-18T07:59:05.956Z,112.50
2019-03-18T08:00:05.963Z,101.25
2019-03-18T08:01:05.929Z,95.62
2019-03-18T08:02:05.913Z,95.62
2019-03-18T08:03:05.906Z,84.38
2019-03-18T08:04:05.895Z,90.00
2019-03-18T08:05:05.883Z,106.88
2019-03-18T08:06:05.948Z,112.50
2019-03-18T08:07:05.862Z,112.50
2019-03-18T08:08:05.847Z,129.38
2019-03-18T08:09:05.844Z,112.50
2019-03-18T08:10:05.827Z,112.50
2019-03-18T08:11:05.828Z,106.88
2019-03-18T08:12:05.811Z,118.12
2019-03-18T08:13:05.817Z,129.38
2019-03-18T08:14:05.785Z,140.62
2019-03-18T08:15:05.781Z,168.75
2019-03-18T08:16:05.763Z,185.62
2019-03-18T08:17:05.761Z,180.00
2019-03-18T08:18:05.755Z,168.75
2019-03-18T08:19:05.739Z,163.12
2019-03-18T08:20:05.730Z,151.88
2019-03-18T08:21:05.711Z,174.38
2019-03-18T08:22:05.703Z,202.50
2019-03-18T08:23:05.688Z,208.12
2019-03-18T08:24:05.690Z,556.88
2019-03-18T08:25:05.667Z,163.12
2019-03-18T08:26:05.665Z,140.62
2019-03-18T08:27:05.655Z,146.25
2019-03-18T08:28:05.646Z,135.00
2019-03-18T08:29:05.637Z,140.62
2019-03-18T08:30:05.623Z,151.88
2019-03-18T08:31:05.603Z,129.38
2019-03-18T08:32:05.603Z,146.25
2019-03-18T08:33:05.585Z,123.75
2019-03-18T08:34:05.591Z,146.25
2019-03-18T08:35:05.568Z,146.25
2019-03-18T08:36:05.585Z,163.12
2019-03-18T08:37:05.546Z,202.50
2019-03-18T08:38:05.535Z,163.12
2019-03-18T08:39:05.524Z,140.62
2019-03-18T08:40:05.509Z,123.75
2019-03-18T08:41:05.499Z,112.50
2019-03-18T08:42:05.499Z,106.88
2019-03-18T08:43:05.479Z,101.25
2019-03-18T08:44:05.466Z,106.88
2019-03-18T08:45:05.458Z,118.12
2019-03-18T08:46:05.448Z,146.25
2019-03-18T08:47:05.439Z,151.88
2019-03-18T08:48:05.431Z,140.62
2019-03-18T08:49:05.431Z,123.75
2019-03-18T08:50:05.408Z,118.12
2019-03-18T08:51:05.421Z,106.88
2019-03-18T08:52:05.385Z,106.88
2019-03-18T08:53:05.380Z,140.62
2019-03-18T08:54:05.364Z,129.38
2019-03-18T08:55:05.388Z,112.50
2019-03-18T08:56:05.419Z,123.75
2019-03-18T08:57:05.345Z,118.12
2019-03-18T08:58:05.324Z,95.62
2019-03-18T08:59:05.337Z,78.75
2019-03-18T09:00:05.299Z,78.75
2019-03-18T09:01:05.291Z,101.25
2019-03-18T09:02:05.358Z,95.62
2019-03-18T09:03:05.266Z,67.50
2019-03-18T09:04:05.260Z,90.00
2019-03-18T09:05:05.267Z,78.75
2019-03-18T09:06:05.241Z,73.12
2019-03-18T09:07:05.225Z,90.00
2019-03-18T09:08:05.217Z,101.25
2019-03-18T09:09:05.225Z,78.75
2019-03-18T09:10:05.195Z,90.00
2019-03-18T09:11:05.194Z,101.25
2019-03-18T09:12:05.181Z,118.12
2019-03-18T09:13:05.166Z,135.00
2019-03-18T09:14:05.151Z,185.62
2019-03-18T09:15:05.141Z,191.25
2019-03-18T09:16:05.132Z,163.12
2019-03-18T09:17:05.123Z,180.00
2019-03-18T09:18:05.103Z,219.38
2019-03-18T09:19:08.933Z,309.38
2019-03-18T09:20:05.085Z,208.12
2019-03-18T09:21:05.083Z,196.88
2019-03-18T09:22:05.067Z,253.12
2019-03-18T09:23:05.048Z,315.00
2019-03-18T09:24:05.044Z,483.75
2019-03-18T09:25:05.031Z,365.62
2019-03-18T09:26:05.026Z,326.25
2019-03-18T09:27:05.007Z,315.00
2019-03-18T09:28:05.005Z,433.12
2019-03-18T09:29:04.991Z,601.88
2019-03-18T09:30:04.977Z,3594.38
2019-03-18T09:31:05.071Z,1423.12
2019-03-18T09:32:05.007Z,4269.38
2019-03-18T09:33:04.971Z,1321.88
2019-03-18T09:34:04.936Z,2565.00
2019-03-18T09:35:04.936Z,4590.00
2019-03-18T09:36:04.915Z,4556.25
2019-03-18T09:37:04.902Z,4528.12
2019-03-18T09:38:04.893Z,4027.50
2019-03-18T09:39:04.881Z,720.00
2019-03-18T09:40:04.869Z,4348.12
2019-03-18T09:41:04.858Z,911.25
2019-03-18T09:42:04.843Z,1006.88
2019-03-18T09:43:04.837Z,393.75
2019-03-18T09:44:04.828Z,348.75
2019-03-18T09:45:04.817Z,388.12
2019-03-18T09:46:04.803Z,275.62
2019-03-18T09:47:04.793Z,225.00
2019-03-18T09:48:04.786Z,174.38
2019-03-18T09:49:04.782Z,174.38
2019-03-18T09:50:04.789Z,180.00
2019-03-18T09:51:04.747Z,151.88
2019-03-18T09:52:04.733Z,112.50
2019-03-18T09:53:04.737Z,90.00
2019-03-18T09:54:04.731Z,95.62
2019-03-18T09:55:04.709Z,95.62
2019-03-18T09:56:04.698Z,90.00
2019-03-18T09:57:04.685Z,78.75
2019-03-18T09:58:04.683Z,73.12
2019-03-18T09:59:04.667Z,78.75
2019-03-18T10:00:04.665Z,112.50
2019-03-18T10:01:04.647Z,112.50
2019-03-18T10:02:04.635Z,118.12
2019-03-18T10:03:04.616Z,118.12
2019-03-18T10:04:04.609Z,112.50
2019-03-18T10:05:04.603Z,112.50
2019-03-18T10:06:04.602Z,118.12
2019-03-18T10:07:04.591Z,123.75
2019-03-18T10:08:04.566Z,140.62
2019-03-18T10:09:04.557Z,140.62
2019-03-18T10:10:04.551Z,157.50
2019-03-18T10:11:04.536Z,140.62
2019-03-18T10:12:04.540Z,118.12
2019-03-18T10:13:04.537Z,118.12
2019-03-18T10:14:04.505Z,118.12
2019-03-18T10:15:04.491Z,118.12
2019-03-18T10:16:04.497Z,106.88
2019-03-18T10:17:09.568Z,95.62
2019-03-18T10:18:05.461Z,123.75
2019-03-18T10:19:04.516Z,118.12
2019-03-18T10:20:04.441Z,90.00
2019-03-18T10:21:04.435Z,95.62
2019-03-18T10:22:04.418Z,106.88
2019-03-18T10:23:04.466Z,168.75
2019-03-18T10:24:04.420Z,303.75
2019-03-18T10:25:04.596Z,444.38
2019-03-18T10:26:04.369Z,1243.12
2019-03-18T10:27:04.361Z,483.75
2019-03-18T10:28:04.348Z,376.88
2019-03-18T10:29:04.354Z,315.00
2019-03-18T10:30:04.329Z,270.00
2019-03-18T10:31:04.320Z,236.25
2019-03-18T10:32:04.309Z,208.12
2019-03-18T10:33:04.305Z,213.75
2019-03-18T10:34:04.291Z,326.25
2019-03-18T10:35:04.297Z,258.75
2019-03-18T10:36:04.279Z,247.50
2019-03-18T10:37:04.253Z,236.25
2019-03-18T10:38:04.245Z,253.12
2019-03-18T10:39:04.239Z,241.88
2019-03-18T10:40:04.238Z,253.12
2019-03-18T10:41:04.225Z,230.62
2019-03-18T10:42:04.205Z,326.25
2019-03-18T10:43:04.195Z,303.75
2019-03-18T10:44:04.181Z,556.88
2019-03-18T10:45:04.176Z,309.38
2019-03-18T10:46:04.170Z,309.38
2019-03-18T10:47:04.156Z,264.38
2019-03-18T10:48:04.147Z,230.62
2019-03-18T10:49:04.136Z,202.50
2019-03-18T10:50:04.122Z,185.62
2019-03-18T10:51:04.108Z,151.88
2019-03-18T10:52:04.137Z,135.00
2019-03-18T10:53:04.087Z,129.38
2019-03-18T10:54:04.107Z,168.75
2019-03-18T10:55:04.067Z,196.88
2019-03-18T10:56:08.159Z,399.38
2019-03-18T10:57:04.063Z,253.12
2019-03-18T10:58:04.046Z,225.00
2019-03-18T10:59:04.028Z,208.12
2019-03-18T11:00:04.017Z,230.62
2019-03-18T11:01:03.997Z,219.38
2019-03-18T11:02:03.991Z,258.75
2019-03-18T11:03:03.992Z,208.12
2019-03-18T11:04:03.982Z,213.75
2019-03-18T11:05:03.959Z,382.50
2019-03-18T11:06:03.949Z,264.38
2019-03-18T11:07:03.938Z,286.88
2019-03-18T11:08:03.935Z,393.75
2019-03-18T11:09:03.917Z,421.88
2019-03-18T11:10:03.905Z,388.12
2019-03-18T11:11:03.896Z,309.38
2019-03-18T11:12:03.888Z,241.88
2019-03-18T11:13:03.883Z,230.62
2019-03-18T11:14:03.870Z,331.88
2019-03-18T11:15:03.863Z,320.62
2019-03-18T11:16:03.848Z,225.00
2019-03-18T11:17:03.836Z,168.75
2019-03-18T11:18:03.825Z,157.50
2019-03-18T11:19:03.809Z,151.88
2019-03-18T11:20:03.818Z,146.25
2019-03-18T11:21:03.799Z,151.88
2019-03-18T11:22:03.779Z,146.25
2019-03-18T11:23:03.775Z,180.00
2019-03-18T11:24:03.757Z,163.12
2019-03-18T11:25:03.747Z,146.25
2019-03-18T11:26:03.741Z,112.50
2019-03-18T11:27:03.724Z,95.62
2019-03-18T11:28:03.717Z,101.25
2019-03-18T11:29:05.866Z,101.25
2019-03-18T11:30:03.717Z,90.00
2019-03-18T11:31:03.677Z,95.62
2019-03-18T11:32:03.683Z,157.50
2019-03-18T11:33:03.672Z,326.25
2019-03-18T11:34:03.650Z,421.88
2019-03-18T11:35:03.641Z,298.12
2019-03-18T11:36:03.639Z,241.88
2019-03-18T11:37:03.619Z,191.25
2019-03-18T11:38:03.621Z,151.88
2019-03-18T11:39:03.598Z,196.88
2019-03-18T11:40:03.590Z,219.38
2019-03-18T11:41:03.578Z,180.00
2019-03-18T11:42:03.579Z,123.75
2019-03-18T11:43:03.577Z,112.50
2019-03-18T11:44:03.557Z,118.12
2019-03-18T11:45:03.536Z,140.62
2019-03-18T11:46:03.524Z,202.50
2019-03-18T11:47:03.521Z,230.62
2019-03-18T11:48:03.504Z,225.00
2019-03-18T11:49:03.493Z,202.50
2019-03-18T11:50:10.838Z,174.38
2019-03-18T11:51:04.495Z,151.88
2019-03-18T11:52:03.465Z,129.38
2019-03-18T11:53:13.859Z,123.75
2019-03-18T11:54:04.442Z,146.25
2019-03-18T11:55:03.458Z,219.38
2019-03-18T11:56:03.465Z,286.88
2019-03-18T11:57:03.409Z,292.50
2019-03-18T11:58:03.403Z,270.00
2019-03-18T11:59:03.394Z,225.00
2019-03-18T12:00:03.394Z,174.38
2019-03-18T12:01:03.374Z,140.62
2019-03-18T12:02:03.356Z,129.38
2019-03-18T12:03:03.347Z,135.00
2019-03-18T12:04:03.331Z,185.62
2019-03-18T12:05:03.330Z,258.75
2019-03-18T12:06:03.345Z,281.25
2019-03-18T12:07:03.301Z,348.75
2019-03-18T12:08:03.289Z,405.00
2019-03-18T12:09:03.290Z,540.00
2019-03-18T12:10:03.275Z,438.75
2019-03-18T12:11:03.263Z,365.62
2019-03-18T12:12:03.250Z,320.62
2019-03-18T12:13:03.241Z,309.38
2019-03-18T12:14:03.238Z,303.75
2019-03-18T12:15:03.224Z,343.12
2019-03-18T12:16:03.209Z,247.50
2019-03-18T12:17:03.203Z,326.25
2019-03-18T12:18:03.204Z,303.75
2019-03-18T12:19:03.172Z,213.75
2019-03-18T12:20:03.171Z,219.38
2019-03-18T12:21:03.161Z,388.12
2019-03-18T12:22:03.142Z,270.00
2019-03-18T12:23:03.132Z,292.50
2019-03-18T12:24:03.113Z,438.75
2019-03-18T12:25:03.109Z,354.38
2019-03-18T12:26:03.101Z,326.25
2019-03-18T12:27:03.089Z,320.62
2019-03-18T12:28:05.177Z,326.25
2019-03-18T12:29:03.090Z,320.62
2019-03-18T12:30:03.051Z,219.38
2019-03-18T12:31:03.039Z,225.00
2019-03-18T12:32:03.047Z,303.75
2019-03-18T12:33:03.020Z,382.50
2019-03-18T12:34:03.022Z,365.62
2019-03-18T12:35:02.996Z,405.00
2019-03-18T12:36:02.985Z,371.25
2019-03-18T12:37:02.978Z,376.88
2019-03-18T12:38:02.965Z,348.75
2019-03-18T12:39:02.955Z,433.12
2019-03-18T12:40:02.955Z,416.25
2019-03-18T12:41:02.929Z,382.50
2019-03-18T12:42:02.940Z,348.75
2019-03-18T12:43:02.916Z,348.75
2019-03-18T12:44:02.905Z,365.62
2019-03-18T12:45:02.902Z,275.62
2019-03-18T12:46:02.892Z,303.75
2019-03-18T12:47:02.866Z,258.75
2019-03-18T12:48:02.862Z,236.25
2019-03-18T12:49:02.853Z,202.50
2019-03-18T12:50:03.118Z,146.25
2019-03-18T12:51:02.837Z,101.25
2019-03-18T12:52:02.822Z,73.12
2019-03-18T12:53:02.812Z,50.62