createdAt,value
2023-05-17T00:01:58.266Z,100.00
2023-05-17T00:04:29.040Z,100.00
2023-05-17T00:06:59.645Z,100.00
2023-05-17T00:09:30.374Z,100.00
2023-05-17T00:12:01.163Z,100.00
2023-05-17T00:14:34.298Z,100.00
2023-05-17T00:17:04.943Z,100.00
2023-05-17T00:19:35.788Z,100.00
2023-05-17T00:22:06.659Z,100.00
2023-05-17T00:24:37.279Z,100.00
2023-05-17T00:27:08.511Z,100.00
2023-05-17T00:29:41.774Z,100.00
2023-05-17T00:32:14.132Z,100.00
2023-05-17T00:34:44.715Z,100.00
2023-05-17T00:37:15.547Z,100.00
2023-05-17T00:39:46.222Z,100.00
2023-05-17T00:42:17.585Z,100.00
2023-05-17T00:44:50.716Z,100.00
2023-05-17T00:47:21.287Z,100.00
2023-05-17T00:49:51.909Z,100.00
2023-05-17T00:52:22.511Z,100.00
2023-05-17T00:54:54.937Z,100.00
2023-05-17T00:57:25.908Z,100.00
2023-05-17T00:59:59.558Z,100.00
2023-05-17T01:02:30.228Z,100.00
2023-05-17T01:05:01.473Z,100.00
2023-05-17T01:07:32.230Z,100.00
2023-05-17T01:10:03.238Z,100.00
2023-05-17T01:12:48.829Z,100.00
2023-05-17T01:15:26.232Z,100.00
2023-05-17T01:18:10.142Z,100.00
2023-05-17T01:20:43.819Z,100.00
2023-05-17T01:23:27.660Z,100.00
2023-05-17T01:26:07.572Z,100.00
2023-05-17T01:28:41.948Z,100.00
2023-05-17T01:31:14.142Z,100.00
2023-05-17T01:33:45.009Z,100.00
2023-05-17T01:36:15.654Z,100.00
2023-05-17T01:38:46.177Z,100.00
2023-05-17T01:41:24.105Z,100.00
2023-05-17T01:44:05.885Z,100.00
2023-05-17T01:46:42.324Z,100.00
2023-05-17T01:49:19.037Z,100.00
2023-05-17T01:51:52.122Z,100.00
2023-05-17T01:54:27.640Z,100.00
2023-05-17T01:57:03.879Z,100.00
2023-05-17T01:59:41.013Z,100.00
2023-05-17T02:02:11.753Z,100.00
2023-05-17T02:04:42.297Z,100.00
2023-05-17T02:07:12.832Z,100.00
2023-05-17T02:09:43.371Z,100.00
2023-05-17T02:12:14.204Z,100.00
2023-05-17T02:14:50.102Z,100.00
2023-05-17T02:17:20.882Z,100.00
2023-05-17T02:19:51.400Z,100.00
2023-05-17T02:22:21.964Z,100.00
2023-05-17T02:24:52.591Z,100.00
2023-05-17T02:27:23.155Z,100.00
2023-05-17T02:29:56.267Z,100.00
2023-05-17T02:32:27.189Z,100.00
2023-05-17T02:34:57.819Z,100.00
2023-05-17T02:37:28.549Z,100.00
2023-05-17T02:39:59.138Z,100.00
2023-05-17T02:42:30.147Z,100.00
2023-05-17T02:45:03.401Z,100.00
2023-05-17T02:47:34.206Z,100.00
2023-05-17T02:50:05.006Z,100.00
2023-05-17T02:52:36.413Z,100.00
2023-05-17T02:55:08.753Z,100.00
2023-05-17T02:57:39.319Z,100.00
2023-05-17T03:00:13.419Z,100.00
2023-05-17T03:02:44.083Z,100.00
2023-05-17T03:05:14.975Z,100.00
2023-05-17T03:07:50.759Z,100.00
2023-05-17T03:10:21.652Z,100.00
2023-05-17T03:12:52.456Z,100.00
2023-05-17T03:15:30.175Z,100.00
2023-05-17T03:18:01.180Z,100.00
2023-05-17T03:20:32.676Z,100.00
2023-05-17T03:23:03.534Z,100.00
2023-05-17T03:25:34.671Z,100.00
2023-05-17T03:28:06.149Z,100.00
2023-05-17T03:30:39.565Z,100.00
2023-05-17T03:33:10.604Z,100.00
2023-05-17T03:35:41.404Z,100.00
2023-05-17T03:38:12.280Z,100.00
2023-05-17T03:40:43.636Z,100.00
2023-05-17T03:43:14.224Z,100.00
2023-05-17T03:45:47.717Z,100.00
2023-05-17T03:48:21.447Z,100.00
2023-05-17T03:50:52.587Z,100.00
2023-05-17T03:53:23.304Z,100.00
2023-05-17T03:55:53.990Z,100.00
2023-05-17T03:58:25.088Z,100.00
2023-05-17T04:00:58.496Z,100.00
2023-05-17T04:03:29.697Z,100.00
2023-05-17T04:06:06.463Z,100.00
2023-05-17T04:08:38.322Z,100.00
2023-05-17T04:11:14.119Z,100.00
2023-05-17T04:13:45.891Z,100.00
2023-05-17T04:16:19.137Z,100.00
2023-05-17T04:18:53.024Z,100.00
2023-05-17T04:21:24.089Z,100.00
2023-05-17T04:23:55.400Z,100.00
2023-05-17T04:26:27.081Z,100.00
2023-05-17T04:28:57.692Z,100.00
2023-05-17T04:31:30.901Z,100.00
2023-05-17T04:34:01.645Z,100.00
2023-05-17T04:36:32.848Z,100.00
2023-05-17T04:39:05.927Z,100.00
2023-05-17T04:41:36.730Z,100.00
2023-05-17T04:44:10.558Z,100.00
2023-05-17T04:46:44.212Z,100.00
2023-05-17T04:49:16.565Z,100.00
2023-05-17T04:51:47.421Z,100.00
2023-05-17T04:54:18.136Z,100.00
2023-05-17T04:56:49.150Z,100.00
2023-05-17T04:59:27.736Z,100.00
2023-05-17T05:02:01.248Z,100.00
2023-05-17T05:04:31.963Z,100.00
2023-05-17T05:07:02.727Z,100.00
2023-05-17T05:09:33.509Z,100.00
2023-05-17T05:12:04.276Z,100.00
2023-05-17T05:14:35.798Z,100.00
2023-05-17T05:17:09.802Z,100.00
2023-05-17T05:19:41.845Z,99.19
2023-05-17T05:22:12.663Z,92.39
2023-05-17T05:24:44.321Z,88.06
2023-05-17T05:27:14.960Z,80.63
2023-05-17T05:29:46.458Z,73.61
2023-05-17T05:32:19.822Z,67.30
2023-05-17T05:34:50.683Z,62.99
2023-05-17T05:37:21.876Z,61.71
2023-05-17T05:39:52.551Z,58.98
2023-05-17T05:42:23.748Z,57.05
2023-05-17T05:44:54.488Z,56.08
2023-05-17T05:47:29.499Z,54.65
2023-05-17T05:50:00.288Z,52.28
2023-05-17T05:52:31.111Z,51.96
2023-05-17T05:55:01.706Z,49.34
2023-05-17T05:57:33.133Z,47.28
2023-05-17T06:00:05.638Z,45.41
2023-05-17T06:02:46.556Z,44.99
2023-05-17T06:05:17.178Z,47.62
2023-05-17T06:07:47.872Z,45.57
2023-05-17T06:10:18.439Z,45.07
2023-05-17T06:12:49.023Z,44.42
2023-05-17T06:15:19.768Z,44.90
2023-05-17T06:17:53.176Z,44.79
2023-05-17T06:20:23.981Z,43.82
2023-05-17T06:22:54.638Z,42.12
2023-05-17T06:25:25.218Z,41.25
2023-05-17T06:27:55.782Z,39.88
2023-05-17T06:30:28.075Z,43.19
2023-05-17T06:33:01.538Z,44.80
2023-05-17T06:35:43.801Z,46.67
2023-05-17T06:38:22.834Z,47.71
2023-05-17T06:40:56.010Z,47.58
2023-05-17T06:43:27.288Z,48.97
2023-05-17T06:45:57.892Z,48.70
2023-05-17T06:48:31.673Z,48.05
2023-05-17T06:51:02.493Z,47.98
2023-05-17T06:53:33.041Z,48.27
2023-05-17T06:56:03.804Z,48.67
2023-05-17T06:58:35.803Z,51.19
2023-05-17T07:01:06.483Z,52.00
2023-05-17T07:03:39.712Z,53.11
2023-05-17T07:06:10.870Z,52.32
2023-05-17T07:08:41.605Z,51.64
2023-05-17T07:11:12.125Z,50.08
2023-05-17T07:13:42.798Z,49.76
2023-05-17T07:16:13.485Z,48.50
2023-05-17T07:18:46.726Z,48.80
2023-05-17T07:21:17.355Z,49.81
2023-05-17T07:23:47.979Z,46.78
2023-05-17T07:26:18.579Z,43.66
2023-05-17T07:28:49.179Z,44.16
2023-05-17T07:31:19.803Z,42.93
2023-05-17T07:33:53.061Z,42.93
2023-05-17T07:36:23.826Z,41.77
2023-05-17T07:38:54.466Z,41.19
2023-05-17T07:41:27.267Z,40.45
2023-05-17T07:43:57.873Z,42.65
2023-05-17T07:46:28.494Z,44.02
2023-05-17T07:49:01.854Z,46.16
2023-05-17T07:51:32.573Z,45.40
2023-05-17T07:54:03.728Z,44.74
2023-05-17T07:56:34.388Z,44.37
2023-05-17T07:59:04.960Z,45.20
2023-05-17T08:01:35.570Z,46.74
2023-05-17T08:04:08.855Z,45.32
2023-05-17T08:06:39.423Z,44.53
2023-05-17T08:09:11.221Z,43.64
2023-05-17T08:11:46.135Z,44.44
2023-05-17T08:14:17.448Z,46.65
2023-05-17T08:16:52.040Z,44.52
2023-05-17T08:19:25.349Z,44.04
2023-05-17T08:21:57.135Z,43.76
2023-05-17T08:24:27.722Z,43.19
2023-05-17T08:26:58.680Z,40.76
2023-05-17T08:29:29.228Z,42.30
2023-05-17T08:31:59.870Z,42.59
2023-05-17T08:34:33.113Z,41.00
2023-05-17T08:37:03.830Z,40.32
2023-05-17T08:39:34.564Z,43.71
2023-05-17T08:42:05.514Z,44.09
2023-05-17T08:44:36.612Z,43.43
2023-05-17T08:47:09.520Z,44.24
2023-05-17T08:49:46.303Z,45.91
2023-05-17T08:52:18.478Z,48.02
2023-05-17T08:54:49.068Z,49.22
2023-05-17T08:57:20.632Z,50.99
2023-05-17T08:59:52.354Z,51.60
2023-05-17T09:02:23.665Z,53.27
2023-05-17T09:04:57.749Z,53.51
2023-05-17T09:07:28.655Z,53.00
2023-05-17T09:09:59.270Z,52.97
2023-05-17T09:12:29.979Z,52.74
2023-05-17T09:15:16.851Z,51.95
2023-05-17T09:17:54.183Z,53.02
2023-05-17T09:20:34.546Z,53.33
2023-05-17T09:23:05.677Z,54.46
2023-05-17T09:25:37.130Z,53.04
2023-05-17T09:28:10.119Z,52.32
2023-05-17T09:30:42.436Z,51.50
2023-05-17T09:33:17.666Z,50.51
2023-05-17T09:35:52.062Z,51.10
2023-05-17T09:38:28.373Z,50.86
2023-05-17T09:40:59.130Z,51.68
2023-05-17T09:43:29.764Z,55.13
2023-05-17T09:46:01.365Z,56.81
2023-05-17T09:48:32.566Z,56.74
2023-05-17T09:51:05.855Z,55.35
2023-05-17T09:53:40.233Z,55.21
2023-05-17T09:56:13.499Z,54.24
2023-05-17T09:58:45.432Z,52.18
2023-05-17T10:01:16.339Z,52.67
2023-05-17T10:03:47.187Z,53.80
2023-05-17T10:06:38.492Z,50.79
2023-05-17T10:09:16.229Z,49.91
2023-05-17T10:11:49.311Z,48.95
2023-05-17T10:14:26.267Z,49.80
2023-05-17T10:16:58.036Z,49.68
2023-05-17T10:19:29.482Z,48.79
2023-05-17T10:22:18.720Z,48.50
2023-05-17T10:24:54.135Z,49.37
2023-05-17T10:27:24.846Z,47.22
2023-05-17T10:29:56.604Z,47.32
2023-05-17T10:32:30.104Z,47.84
2023-05-17T10:35:11.556Z,47.51
2023-05-17T10:37:45.958Z,44.86
2023-05-17T10:40:20.440Z,43.34
2023-05-17T10:42:54.374Z,42.31
2023-05-17T10:45:27.826Z,42.94
2023-05-17T10:47:59.744Z,43.75
2023-05-17T10:50:31.965Z,42.89
2023-05-17T10:53:05.963Z,43.49
2023-05-17T10:55:42.272Z,41.83
2023-05-17T10:58:22.917Z,44.39
2023-05-17T11:00:55.790Z,45.68
2023-05-17T11:03:34.166Z,44.40
2023-05-17T11:06:25.219Z,42.37
2023-05-17T11:09:19.022Z,40.83
2023-05-17T11:12:08.441Z,41.58
2023-05-17T11:14:52.400Z,43.00
2023-05-17T11:17:24.311Z,42.52
2023-05-17T11:20:07.061Z,43.38
2023-05-17T11:22:43.034Z,43.68
2023-05-17T11:25:17.629Z,43.76
2023-05-17T11:27:50.190Z,42.92
2023-05-17T11:30:24.634Z,43.47
2023-05-17T11:32:56.667Z,40.31
2023-05-17T11:35:31.320Z,39.52
2023-05-17T11:38:17.875Z,40.81
2023-05-17T11:40:55.359Z,40.01
2023-05-17T11:43:28.440Z,39.30
2023-05-17T11:46:01.619Z,40.06
2023-05-17T11:48:34.188Z,37.07
2023-05-17T11:51:05.382Z,35.84
2023-05-17T11:53:36.403Z,35.50
2023-05-17T11:56:11.696Z,35.69
2023-05-17T11:58:44.142Z,37.29
2023-05-17T12:01:14.775Z,37.75
2023-05-17T12:03:47.550Z,38.41
2023-05-17T12:06:20.151Z,40.79
2023-05-17T12:08:51.053Z,39.44
2023-05-17T12:11:24.672Z,40.90
2023-05-17T12:13:55.224Z,43.06
2023-05-17T12:16:26.684Z,43.17
2023-05-17T12:18:58.664Z,41.49
2023-05-17T12:21:29.412Z,39.33
2023-05-17T12:24:00.322Z,38.74
2023-05-17T12:26:33.458Z,40.66
2023-05-17T12:29:04.922Z,40.34
2023-05-17T12:31:37.845Z,43.04
2023-05-17T12:34:09.684Z,43.40
2023-05-17T12:36:40.815Z,43.14
2023-05-17T12:39:12.679Z,43.10
2023-05-17T12:41:46.763Z,41.86
2023-05-17T12:44:17.422Z,42.07
2023-05-17T12:46:53.596Z,41.10
2023-05-17T12:49:24.845Z,41.09
2023-05-17T12:51:55.449Z,41.80
2023-05-17T12:54:31.341Z,41.93
2023-05-17T12:57:15.000Z,41.65
2023-05-17T12:59:52.593Z,42.51
2023-05-17T13:02:24.126Z,43.67
2023-05-17T13:04:54.892Z,44.02
2023-05-17T13:07:26.596Z,44.74
2023-05-17T13:09:57.165Z,44.98
2023-05-17T13:12:30.344Z,45.61
2023-05-17T13:15:00.954Z,46.68
2023-05-17T13:17:45.030Z,45.77
2023-05-17T13:20:16.249Z,45.50
2023-05-17T13:22:49.625Z,44.88
2023-05-17T13:25:20.461Z,45.24
2023-05-17T13:27:55.597Z,44.66
2023-05-17T13:30:26.619Z,43.27
2023-05-17T13:32:57.416Z,43.27
2023-05-17T13:35:28.213Z,45.25
2023-05-17T13:37:58.765Z,45.28
2023-05-17T13:40:29.450Z,46.52
2023-05-17T13:43:03.413Z,47.17
2023-05-17T13:45:33.989Z,47.27
2023-05-17T13:48:04.539Z,46.23
2023-05-17T13:50:35.174Z,45.77
2023-05-17T13:53:06.443Z,46.21
2023-05-17T13:55:39.242Z,47.95
2023-05-17T13:58:12.332Z,44.48
2023-05-17T14:00:44.753Z,46.49
2023-05-17T14:03:16.053Z,46.65
2023-05-17T14:05:49.837Z,46.75
2023-05-17T14:08:20.707Z,46.10
2023-05-17T14:10:51.376Z,45.91
2023-05-17T14:13:24.509Z,45.30
2023-05-17T14:15:55.026Z,46.71
2023-05-17T14:18:25.945Z,46.00
2023-05-17T14:20:56.553Z,46.07
2023-05-17T14:23:27.077Z,45.67
2023-05-17T14:25:57.887Z,42.05
2023-05-17T14:28:31.195Z,40.31
2023-05-17T14:31:01.723Z,38.83
2023-05-17T14:33:32.326Z,38.86
2023-05-17T14:36:04.171Z,36.70
2023-05-17T14:38:35.162Z,36.34
2023-05-17T14:41:06.892Z,38.23
2023-05-17T14:43:39.996Z,38.71
2023-05-17T14:46:10.549Z,40.33
2023-05-17T14:48:41.173Z,41.86
2023-05-17T14:51:11.907Z,44.39
2023-05-17T14:53:43.166Z,43.96
2023-05-17T14:56:15.354Z,45.02
2023-05-17T14:58:48.564Z,44.78
2023-05-17T15:01:19.232Z,43.72
2023-05-17T15:03:49.890Z,44.01
2023-05-17T15:06:24.829Z,44.02
2023-05-17T15:08:55.616Z,44.62
2023-05-17T15:11:26.196Z,45.40
2023-05-17T15:13:59.467Z,46.22
2023-05-17T15:16:30.297Z,46.38
2023-05-17T15:19:01.026Z,46.74
2023-05-17T15:21:31.698Z,46.17
2023-05-17T15:24:02.778Z,46.77
2023-05-17T15:26:33.467Z,46.75
2023-05-17T15:29:07.045Z,47.61
2023-05-17T15:31:37.623Z,48.33
2023-05-17T15:34:08.873Z,49.68
2023-05-17T15:36:39.549Z,51.06
2023-05-17T15:39:11.263Z,51.28
2023-05-17T15:41:41.921Z,50.69
2023-05-17T15:44:15.115Z,52.01
2023-05-17T15:46:46.444Z,53.71
2023-05-17T15:49:17.128Z,53.74
2023-05-17T15:51:47.793Z,55.09
2023-05-17T15:54:18.504Z,53.27
2023-05-17T15:56:49.123Z,53.87
2023-05-17T15:59:22.297Z,53.50
2023-05-17T16:01:53.024Z,53.92
2023-05-17T16:04:23.686Z,53.85
2023-05-17T16:06:54.325Z,53.07
2023-05-17T16:09:25.205Z,50.30
2023-05-17T16:11:55.836Z,46.40
2023-05-17T16:14:28.982Z,42.78
2023-05-17T16:16:59.546Z,39.90
2023-05-17T16:19:34.123Z,38.77
2023-05-17T16:22:05.484Z,37.37
2023-05-17T16:24:36.505Z,37.31
2023-05-17T16:27:08.114Z,37.79
2023-05-17T16:29:41.625Z,37.93
2023-05-17T16:32:12.187Z,37.85
2023-05-17T16:34:42.935Z,38.29
2023-05-17T16:37:13.828Z,36.22
2023-05-17T16:39:44.589Z,36.02
2023-05-17T16:42:15.308Z,35.23
2023-05-17T16:44:48.530Z,34.14
2023-05-17T16:47:23.073Z,33.36
2023-05-17T16:49:53.752Z,32.62
2023-05-17T16:52:24.651Z,35.51
2023-05-17T16:55:01.625Z,36.13
2023-05-17T16:57:33.089Z,37.71
2023-05-17T17:00:06.721Z,36.25
2023-05-17T17:02:37.380Z,36.04
2023-05-17T17:05:08.537Z,37.51
2023-05-17T17:07:39.113Z,36.68
2023-05-17T17:10:11.073Z,36.55
2023-05-17T17:12:41.817Z,36.17
2023-05-17T17:15:15.734Z,37.04
2023-05-17T17:17:46.475Z,36.52
2023-05-17T17:20:19.913Z,36.82
2023-05-17T17:22:50.519Z,36.97
2023-05-17T17:25:24.827Z,37.32
2023-05-17T17:27:55.521Z,36.91
2023-05-17T17:30:28.858Z,36.14
2023-05-17T17:32:59.601Z,35.53
2023-05-17T17:35:30.393Z,35.69
2023-05-17T17:38:02.268Z,34.41
2023-05-17T17:40:32.991Z,34.96
2023-05-17T17:43:03.736Z,38.03
2023-05-17T17:45:36.982Z,40.47
2023-05-17T17:48:07.845Z,40.60
2023-05-17T17:50:38.457Z,41.69
2023-05-17T17:53:09.105Z,40.14
2023-05-17T17:55:39.746Z,37.81
2023-05-17T17:58:10.331Z,35.43
2023-05-17T18:00:43.493Z,35.66
2023-05-17T18:03:14.081Z,34.34
2023-05-17T18:05:45.004Z,34.98
2023-05-17T18:08:15.873Z,35.46
2023-05-17T18:10:46.456Z,35.89
2023-05-17T18:13:17.295Z,38.34
2023-05-17T18:15:50.573Z,38.04
2023-05-17T18:18:21.161Z,38.20
2023-05-17T18:20:51.850Z,39.50
2023-05-17T18:23:22.460Z,39.24
2023-05-17T18:25:53.182Z,41.21
2023-05-17T18:28:33.761Z,44.37
2023-05-17T18:31:15.106Z,45.98
2023-05-17T18:33:45.684Z,47.57
2023-05-17T18:36:16.302Z,49.52
2023-05-17T18:38:46.952Z,50.32
2023-05-17T18:41:17.561Z,54.45
2023-05-17T18:43:48.185Z,57.27
2023-05-17T18:46:22.020Z,62.86
2023-05-17T18:48:52.860Z,64.45
2023-05-17T18:51:23.538Z,67.50
2023-05-17T18:53:54.159Z,72.80
2023-05-17T18:56:25.383Z,73.31
2023-05-17T18:58:56.465Z,77.71
2023-05-17T19:01:30.137Z,80.73
2023-05-17T19:04:01.080Z,84.46
2023-05-17T19:06:31.962Z,86.28
2023-05-17T19:09:02.835Z,89.58
2023-05-17T19:11:33.519Z,89.55
2023-05-17T19:14:04.482Z,92.02
2023-05-17T19:16:37.656Z,92.67
2023-05-17T19:19:08.379Z,96.94
2023-05-17T19:21:39.078Z,99.63
2023-05-17T19:24:10.206Z,100.00
2023-05-17T19:26:40.780Z,100.00
2023-05-17T19:29:11.513Z,100.00
2023-05-17T19:31:44.754Z,100.00
2023-05-17T19:34:15.373Z,100.00
2023-05-17T19:36:46.234Z,100.00
2023-05-17T19:39:18.730Z,100.00
2023-05-17T19:41:49.308Z,100.00
2023-05-17T19:44:20.034Z,100.00
2023-05-17T19:46:53.272Z,100.00
2023-05-17T19:49:23.931Z,100.00
2023-05-17T19:51:54.941Z,100.00
2023-05-17T19:54:25.617Z,100.00
2023-05-17T19:56:56.244Z,100.00
2023-05-17T19:59:27.113Z,100.00
2023-05-17T20:02:01.114Z,100.00
2023-05-17T20:04:31.765Z,100.00
2023-05-17T20:07:02.361Z,100.00
2023-05-17T20:09:32.945Z,100.00
2023-05-17T20:12:03.601Z,100.00
2023-05-17T20:14:34.283Z,100.00
2023-05-17T20:17:07.686Z,100.00
2023-05-17T20:19:38.746Z,100.00
2023-05-17T20:22:09.670Z,100.00
2023-05-17T20:24:40.555Z,100.00
2023-05-17T20:27:11.177Z,100.00
2023-05-17T20:29:42.630Z,100.00
2023-05-17T20:32:15.828Z,100.00
2023-05-17T20:34:46.580Z,100.00
2023-05-17T20:37:17.182Z,100.00
2023-05-17T20:39:48.077Z,100.00
2023-05-17T20:42:20.536Z,100.00
2023-05-17T20:44:53.869Z,100.00
2023-05-17T20:47:29.307Z,100.00
2023-05-17T20:49:59.953Z,100.00
2023-05-17T20:52:38.694Z,100.00
2023-05-17T20:55:11.576Z,100.00
2023-05-17T20:57:42.292Z,100.00
2023-05-17T21:00:17.078Z,100.00
2023-05-17T21:02:50.430Z,100.00
2023-05-17T21:05:22.059Z,100.00
2023-05-17T21:07:52.775Z,100.00
2023-05-17T21:10:23.376Z,100.00
2023-05-17T21:12:53.995Z,100.00
2023-05-17T21:15:25.233Z,100.00
2023-05-17T21:17:58.482Z,100.00
2023-05-17T21:20:29.125Z,100.00
2023-05-17T21:22:59.678Z,100.00
2023-05-17T21:25:30.356Z,100.00
2023-05-17T21:28:01.111Z,100.00
2023-05-17T21:30:31.900Z,100.00
2023-05-17T21:33:05.755Z,100.00
2023-05-17T21:35:36.514Z,100.00
2023-05-17T21:38:07.153Z,100.00
2023-05-17T21:40:37.759Z,100.00
2023-05-17T21:43:09.948Z,100.00
2023-05-17T21:45:41.343Z,100.00
2023-05-17T21:48:14.651Z,100.00
2023-05-17T21:50:45.304Z,100.00
2023-05-17T21:53:16.261Z,100.00
2023-05-17T21:58:21.894Z,100.00
2023-05-17T22:00:52.698Z,100.00
2023-05-17T22:03:26.097Z,100.00
2023-05-17T22:05:56.721Z,100.00
2023-05-17T22:08:27.338Z,100.00
2023-05-17T22:10:57.882Z,100.00
2023-05-17T22:13:29.272Z,100.00
2023-05-17T22:16:00.333Z,100.00
2023-05-17T22:18:34.165Z,100.00
2023-05-17T22:21:05.056Z,100.00
2023-05-17T22:23:35.694Z,100.00
2023-05-17T22:26:06.318Z,100.00
2023-05-17T22:28:37.323Z,100.00
2023-05-17T22:31:08.870Z,100.00
2023-05-17T22:33:42.054Z,100.00
2023-05-17T22:36:14.303Z,100.00
2023-05-17T22:38:45.381Z,100.00
2023-05-17T22:41:16.469Z,100.00
2023-05-17T22:43:47.046Z,100.00
2023-05-17T22:46:18.564Z,100.00
2023-05-17T22:48:52.892Z,100.00
2023-05-17T22:51:23.475Z,100.00
2023-05-17T22:53:54.245Z,100.00
2023-05-17T22:56:24.888Z,100.00
2023-05-17T22:58:55.544Z,100.00
2023-05-17T23:01:26.369Z,100.00
2023-05-17T23:03:59.768Z,100.00
2023-05-17T23:06:34.292Z,100.00
2023-05-17T23:09:06.277Z,100.00
2023-05-17T23:11:41.112Z,100.00
2023-05-17T23:14:11.727Z,100.00
2023-05-17T23:16:42.335Z,100.00
2023-05-17T23:19:17.292Z,100.00
2023-05-17T23:21:49.201Z,100.00
2023-05-17T23:24:20.342Z,100.00
2023-05-17T23:26:51.042Z,100.00
2023-05-17T23:29:21.770Z,100.00
2023-05-17T23:31:52.485Z,100.00
2023-05-17T23:34:25.673Z,100.00
2023-05-17T23:36:56.563Z,100.00
2023-05-17T23:39:27.151Z,100.00
2023-05-17T23:41:58.370Z,100.00
2023-05-17T23:44:28.979Z,100.00
2023-05-17T23:47:00.200Z,100.00
2023-05-17T23:49:33.324Z,100.00
2023-05-17T23:52:04.281Z,100.00
2023-05-17T23:54:35.109Z,100.00
2023-05-17T23:57:05.967Z,100.00
2023-05-17T23:59:37.628Z,100.00
