createdAt,value
2023-03-10T00:51:02.269Z,22.36
2023-03-10T00:55:15.613Z,23.62
2023-03-10T00:57:46.007Z,23.71
2023-03-10T01:00:19.537Z,23.72
2023-03-10T01:02:53.057Z,23.76
2023-03-10T01:05:23.449Z,23.79
2023-03-10T01:07:53.846Z,23.65
2023-03-10T01:10:24.519Z,23.59
2023-03-10T01:12:54.927Z,23.53
2023-03-10T01:15:25.546Z,23.49
2023-03-10T01:17:56.099Z,23.48
2023-03-10T01:20:26.644Z,23.47
2023-03-10T01:22:57.111Z,23.61
2023-03-10T01:25:28.292Z,23.64
2023-03-10T01:27:59.155Z,23.69
2023-03-10T01:30:29.694Z,23.71
2023-03-10T01:33:00.214Z,23.73
2023-03-10T01:35:32.297Z,23.74
2023-03-10T01:38:03.551Z,23.78
2023-03-10T01:40:34.301Z,23.74
2023-03-10T01:43:29.880Z,23.78
2023-03-10T01:46:04.084Z,23.82
2023-03-10T01:48:38.191Z,23.88
2023-03-10T01:51:07.986Z,23.91
2023-03-10T01:53:38.198Z,23.93
2023-03-10T01:56:08.858Z,23.80
2023-03-10T01:58:44.568Z,23.85
2023-03-10T02:01:17.527Z,23.84
2023-03-10T02:04:05.432Z,23.85
2023-03-10T02:06:38.292Z,23.69
2023-03-10T02:09:08.844Z,23.68
2023-03-10T02:11:40.912Z,23.76
2023-03-10T02:14:11.304Z,23.76
2023-03-10T02:16:41.880Z,23.79
2023-03-10T02:19:25.136Z,23.73
2023-03-10T02:22:08.240Z,23.44
2023-03-10T02:24:45.657Z,23.33
2023-03-10T02:27:33.594Z,23.16
2023-03-10T02:30:19.532Z,23.19
2023-03-10T02:39:20.550Z,20.54
2023-03-10T02:41:51.209Z,20.81
2023-03-10T02:44:25.483Z,20.85
2023-03-10T02:46:55.843Z,20.66
2023-03-10T02:49:28.852Z,20.03
2023-03-10T02:52:01.407Z,19.85
2023-03-10T02:54:31.930Z,20.24
2023-03-10T02:57:02.403Z,20.55
2023-03-10T02:59:32.733Z,20.72
2023-03-10T03:02:03.201Z,20.40
2023-03-10T03:04:33.704Z,19.91
2023-03-10T03:07:04.110Z,20.24
2023-03-10T03:09:35.054Z,20.74
2023-03-10T03:12:06.109Z,20.99
2023-03-10T03:14:36.622Z,20.92
2023-03-10T03:17:11.624Z,20.35
2023-03-10T03:19:41.526Z,20.16
2023-03-10T03:22:11.751Z,20.49
2023-03-10T03:24:42.176Z,20.82
2023-03-10T03:27:12.687Z,21.12
2023-03-10T03:29:43.698Z,20.95
2023-03-10T03:32:14.597Z,20.52
2023-03-10T03:34:45.228Z,20.50
2023-03-10T03:37:16.340Z,20.80
2023-03-10T03:39:47.641Z,21.15
2023-03-10T03:42:18.011Z,21.36
2023-03-10T03:44:54.772Z,21.56
2023-03-10T03:47:25.802Z,21.53
2023-03-10T03:49:56.148Z,21.56
2023-03-10T03:52:27.334Z,21.72
2023-03-10T03:54:58.725Z,21.93
2023-03-10T03:57:29.485Z,22.06
2023-03-10T03:59:59.945Z,22.38
2023-03-10T04:02:31.723Z,22.48
2023-03-10T04:05:02.472Z,22.70
2023-03-10T04:07:33.423Z,22.90
2023-03-10T04:10:04.845Z,23.06
2023-03-10T04:12:35.614Z,23.21
2023-03-10T04:15:07.113Z,23.35
2023-03-10T04:17:38.438Z,23.33
2023-03-10T04:20:10.470Z,23.04
2023-03-10T04:22:44.418Z,22.94
2023-03-10T04:25:15.752Z,23.09
2023-03-10T04:27:46.367Z,23.36
2023-03-10T04:30:17.816Z,23.50
2023-03-10T04:32:51.721Z,23.43
2023-03-10T04:35:25.061Z,23.32
2023-03-10T04:37:56.383Z,23.43
2023-03-10T04:40:28.410Z,23.64
2023-03-10T04:42:59.273Z,23.82
2023-03-10T04:45:30.200Z,23.87
2023-03-10T04:48:01.474Z,23.73
2023-03-10T04:50:31.823Z,23.82
2023-03-10T04:53:02.346Z,23.93
2023-03-10T04:55:34.177Z,24.25
2023-03-10T04:58:06.810Z,24.29
2023-03-10T05:00:47.429Z,24.11
2023-03-10T05:03:23.802Z,24.24
2023-03-10T05:05:54.546Z,24.42
2023-03-10T05:08:24.903Z,24.64
2023-03-10T05:10:55.406Z,24.50
2023-03-10T05:13:25.792Z,24.44
2023-03-10T05:15:56.318Z,24.47
2023-03-10T05:18:26.775Z,24.63
2023-03-10T05:21:01.232Z,24.76
2023-03-10T05:23:32.125Z,24.83
2023-03-10T05:26:06.679Z,24.52
2023-03-10T05:28:38.278Z,24.53
2023-03-10T05:31:17.513Z,24.67
2023-03-10T05:33:51.122Z,24.77
2023-03-10T05:36:21.808Z,24.66
2023-03-10T05:38:53.125Z,24.38
2023-03-10T05:41:24.583Z,24.46
2023-03-10T05:43:58.935Z,24.50
2023-03-10T05:46:30.588Z,24.69
2023-03-10T05:49:01.921Z,24.47
2023-03-10T05:51:32.456Z,24.27
2023-03-10T05:54:06.848Z,23.90
2023-03-10T05:56:37.765Z,23.83
2023-03-10T05:59:08.418Z,23.86
2023-03-10T06:01:40.047Z,24.12
2023-03-10T06:04:10.658Z,23.99
2023-03-10T06:06:41.194Z,23.77
2023-03-10T06:09:12.692Z,23.69
2023-03-10T06:11:43.061Z,23.56
2023-03-10T06:14:13.460Z,23.41
2023-03-10T06:16:43.884Z,23.30
2023-03-10T06:19:14.396Z,23.17
2023-03-10T06:21:44.869Z,23.13
2023-03-10T06:24:16.096Z,22.99
2023-03-10T06:26:46.477Z,22.91
2023-03-10T06:29:17.506Z,22.82
2023-03-10T06:31:48.092Z,22.71
2023-03-10T06:34:18.533Z,22.62
2023-03-10T06:36:48.718Z,22.56
2023-03-10T06:39:19.518Z,22.46
2023-03-10T06:41:49.738Z,22.37
2023-03-10T06:44:21.259Z,22.30
2023-03-10T06:46:51.474Z,22.24
2023-03-10T06:49:21.747Z,22.19
2023-03-10T06:51:51.989Z,22.09
2023-03-10T06:54:24.328Z,22.03
2023-03-10T06:56:54.951Z,21.97
2023-03-10T06:59:25.448Z,21.93
2023-03-10T07:01:56.001Z,21.90
2023-03-10T07:04:26.447Z,21.82
2023-03-10T07:06:56.791Z,21.74
2023-03-10T07:09:26.957Z,21.72
2023-03-10T07:11:57.520Z,21.67
2023-03-10T07:14:27.735Z,21.65
2023-03-10T07:16:59.209Z,21.58
2023-03-10T07:19:29.534Z,21.55
2023-03-10T07:22:00.618Z,21.47
2023-03-10T07:24:31.023Z,21.41
