createdAt,value
2017-12-16T00:32:16.211Z,3.40
2017-12-16T00:52:52.863Z,3.60
2017-12-16T01:13:28.093Z,3.41
2017-12-16T01:34:18.919Z,3.44
2017-12-16T01:54:55.734Z,3.73
2017-12-16T02:15:29.770Z,3.63
2017-12-16T02:36:02.886Z,3.52
2017-12-16T02:56:35.086Z,3.57
2017-12-16T03:17:07.288Z,3.62
2017-12-16T03:37:42.805Z,3.49
2017-12-16T03:58:15.999Z,3.55
2017-12-16T04:18:50.952Z,3.64
2017-12-16T04:39:25.444Z,3.50
2017-12-16T04:59:57.501Z,3.45
2017-12-16T05:20:29.845Z,3.56
2017-12-16T05:41:04.047Z,3.49
2017-12-16T06:01:37.282Z,3.46
2017-12-16T06:22:11.211Z,3.01
2017-12-16T06:42:45.565Z,2.91
2017-12-16T07:03:18.032Z,3.01
2017-12-16T07:23:53.963Z,3.13
2017-12-16T07:44:30.150Z,3.14
2017-12-16T08:05:05.730Z,3.12
2017-12-16T08:25:42.894Z,3.13
2017-12-16T08:46:15.096Z,3.45
2017-12-16T09:06:51.334Z,3.71
2017-12-16T09:27:24.548Z,3.51
2017-12-16T09:47:59.322Z,3.77
2017-12-16T10:08:32.983Z,4.12
2017-12-16T10:29:14.164Z,4.26
2017-12-16T10:49:48.207Z,4.47
2017-12-16T11:10:22.251Z,4.58
2017-12-16T11:30:55.677Z,4.63
2017-12-16T11:51:30.950Z,4.88
2017-12-16T12:12:05.299Z,5.15
2017-12-16T12:32:40.267Z,5.18
2017-12-16T12:53:14.614Z,4.98
2017-12-16T13:13:49.884Z,4.95
2017-12-16T13:34:23.005Z,5.03
2017-12-16T13:55:00.535Z,4.95
2017-12-16T14:21:49.260Z,4.95
2017-12-16T14:42:27.604Z,4.93
2017-12-16T15:03:02.577Z,4.79
2017-12-16T15:23:39.069Z,4.85
2017-12-16T15:44:11.407Z,4.80
2017-12-16T16:04:45.308Z,4.51
2017-12-16T16:25:20.584Z,4.44
2017-12-16T16:45:55.852Z,3.89
2017-12-16T17:06:31.129Z,3.97
2017-12-16T17:27:07.022Z,3.78
2017-12-16T17:47:43.520Z,3.96
2017-12-16T18:08:17.172Z,3.97
2017-12-16T18:50:06.213Z,3.69
2017-12-16T19:10:55.312Z,3.79
2017-12-16T19:31:43.480Z,3.59
2017-12-16T19:52:30.726Z,3.47
2017-12-16T20:13:13.061Z,3.50
2017-12-16T20:34:01.646Z,3.61
2017-12-16T20:54:50.333Z,3.63
2017-12-16T21:15:29.022Z,3.44
2017-12-16T21:36:13.551Z,3.47
2017-12-16T21:56:47.767Z,3.62
2017-12-16T22:17:20.027Z,3.54
2017-12-16T22:37:53.765Z,3.63
2017-12-16T22:58:27.188Z,3.66
2017-12-16T23:19:00.304Z,3.72
2017-12-16T23:39:36.834Z,3.68
