createdAt,value
2024-05-09T00:00:22.536Z,52.40
2024-05-09T00:02:57.619Z,51.54
2024-05-09T00:05:25.316Z,51.35
2024-05-09T00:07:53.038Z,51.23
2024-05-09T00:10:28.821Z,51.16
2024-05-09T00:13:03.188Z,51.23
2024-05-09T00:15:30.982Z,54.55
2024-05-09T00:17:58.939Z,56.24
2024-05-09T00:20:35.084Z,56.09
2024-05-09T00:23:07.252Z,59.06
2024-05-09T00:25:58.552Z,62.35
2024-05-09T00:28:59.535Z,63.98
2024-05-09T00:31:27.308Z,64.12
2024-05-09T00:33:55.359Z,64.47
2024-05-09T00:36:22.983Z,63.57
2024-05-09T00:38:50.585Z,62.23
2024-05-09T00:41:19.751Z,63.63
2024-05-09T00:44:07.583Z,62.90
2024-05-09T00:46:48.716Z,63.51
2024-05-09T00:49:16.568Z,65.78
2024-05-09T00:51:44.162Z,66.80
2024-05-09T00:54:11.675Z,66.37
2024-05-09T00:56:39.187Z,66.52
2024-05-09T00:59:06.686Z,67.20
2024-05-09T01:01:34.425Z,66.25
2024-05-09T01:04:02.124Z,65.96
2024-05-09T01:06:49.591Z,65.79
2024-05-09T01:09:38.699Z,65.78
2024-05-09T01:12:06.859Z,65.87
2024-05-09T01:14:37.035Z,66.19
2024-05-09T01:17:04.743Z,67.18
2024-05-09T01:19:32.830Z,66.62
2024-05-09T01:22:20.614Z,67.57
2024-05-09T01:25:01.674Z,66.91
2024-05-09T01:27:30.636Z,67.02
2024-05-09T01:29:58.116Z,66.58
2024-05-09T01:32:25.951Z,66.83
2024-05-09T01:34:53.571Z,67.04
2024-05-09T01:37:21.072Z,66.63
2024-05-09T01:39:48.629Z,66.69
2024-05-09T01:42:17.196Z,66.84
2024-05-09T01:44:45.085Z,66.60
2024-05-09T01:47:12.643Z,67.15
2024-05-09T01:49:40.280Z,66.90
2024-05-09T01:52:27.686Z,65.82
2024-05-09T01:55:28.633Z,65.70
2024-05-09T01:58:00.045Z,63.06
2024-05-09T02:00:36.167Z,61.68
2024-05-09T02:03:14.601Z,61.27
2024-05-09T02:05:45.610Z,62.24
2024-05-09T02:08:27.759Z,63.71
2024-05-09T02:11:28.705Z,66.19
2024-05-09T02:14:10.160Z,64.72
2024-05-09T02:16:37.890Z,65.43
2024-05-09T02:19:06.111Z,65.08
2024-05-09T02:21:34.490Z,64.40
2024-05-09T02:24:02.001Z,64.13
2024-05-09T02:26:29.593Z,66.78
2024-05-09T02:28:57.274Z,68.13
2024-05-09T02:31:24.865Z,68.57
2024-05-09T02:33:52.499Z,68.07
2024-05-09T02:36:20.335Z,69.17
2024-05-09T02:38:47.950Z,68.39
2024-05-09T02:41:15.520Z,69.63
2024-05-09T02:44:03.774Z,70.17
2024-05-09T02:47:04.739Z,71.10
2024-05-09T02:49:45.923Z,70.98
2024-05-09T02:52:17.561Z,70.84
2024-05-09T02:54:45.145Z,71.09
2024-05-09T02:57:12.767Z,70.68
2024-05-09T02:59:40.247Z,69.06
2024-05-09T03:02:07.790Z,68.22
2024-05-09T03:04:35.350Z,66.28
2024-05-09T03:07:06.235Z,71.41
2024-05-09T03:09:34.094Z,73.05
2024-05-09T03:12:01.736Z,73.84
2024-05-09T03:14:29.383Z,73.96
2024-05-09T03:16:56.957Z,73.22
2024-05-09T03:19:38.011Z,72.43
2024-05-09T03:22:05.588Z,73.53
2024-05-09T03:24:33.071Z,72.90
2024-05-09T03:27:00.640Z,73.02
2024-05-09T03:29:28.255Z,73.24
2024-05-09T03:31:55.973Z,72.32
2024-05-09T03:34:24.160Z,72.06
2024-05-09T03:36:51.747Z,72.23
2024-05-09T03:39:19.299Z,73.01
2024-05-09T03:41:46.836Z,71.90
2024-05-09T03:44:14.341Z,69.55
2024-05-09T03:46:41.790Z,67.04
2024-05-09T03:49:09.542Z,64.05
2024-05-09T03:51:37.121Z,59.62
2024-05-09T03:54:04.596Z,55.90
2024-05-09T03:56:32.198Z,52.65
2024-05-09T03:59:00.072Z,51.24
2024-05-09T04:01:29.982Z,49.44
2024-05-09T04:03:57.731Z,46.78
2024-05-09T04:06:25.770Z,46.01
2024-05-09T04:08:53.389Z,45.65
2024-05-09T04:11:21.054Z,45.13
2024-05-09T04:13:48.659Z,45.69
2024-05-09T04:16:16.283Z,45.20
2024-05-09T04:18:43.927Z,42.28
2024-05-09T04:21:11.590Z,43.25
2024-05-09T04:23:39.392Z,41.99
2024-05-09T04:26:08.532Z,42.59
2024-05-09T04:28:36.184Z,42.52
2024-05-09T04:31:03.959Z,41.64
2024-05-09T04:33:31.577Z,42.37
2024-05-09T04:35:59.142Z,43.56
2024-05-09T04:38:26.644Z,42.47
2024-05-09T04:40:54.191Z,40.79
2024-05-09T04:43:22.146Z,41.66
2024-05-09T04:45:50.020Z,43.00
2024-05-09T04:48:17.897Z,43.25
2024-05-09T04:50:45.714Z,43.62
2024-05-09T04:53:16.778Z,43.84
2024-05-09T04:55:44.767Z,41.78
2024-05-09T04:58:15.430Z,40.76
2024-05-09T05:00:44.474Z,41.12
2024-05-09T05:03:14.622Z,41.01
2024-05-09T05:05:45.036Z,41.47
2024-05-09T05:08:15.019Z,41.91
2024-05-09T05:10:43.298Z,40.86
2024-05-09T05:13:22.268Z,40.20
2024-05-09T05:15:53.134Z,40.47
2024-05-09T05:18:21.626Z,40.97
2024-05-09T05:20:49.364Z,38.53
2024-05-09T05:23:20.764Z,37.90
2024-05-09T05:25:55.289Z,37.23
2024-05-09T05:28:23.548Z,36.68
2024-05-09T05:30:51.630Z,37.79
2024-05-09T05:33:20.217Z,36.78
2024-05-09T05:35:48.227Z,36.91
2024-05-09T05:38:15.898Z,36.13
2024-05-09T05:40:43.609Z,35.23
2024-05-09T05:43:20.473Z,34.52
2024-05-09T05:45:48.043Z,34.37
2024-05-09T05:48:17.174Z,34.46
2024-05-09T05:50:45.368Z,34.06
2024-05-09T05:53:13.198Z,34.44
2024-05-09T05:55:41.006Z,34.93
2024-05-09T05:58:10.159Z,35.29
2024-05-09T06:00:39.889Z,34.55
2024-05-09T06:03:13.695Z,33.43
2024-05-09T06:05:46.709Z,33.47
2024-05-09T06:08:14.736Z,34.00
2024-05-09T06:10:42.636Z,34.35
2024-05-09T06:13:11.858Z,33.62
2024-05-09T06:15:40.295Z,33.34
2024-05-09T06:18:08.482Z,34.03
2024-05-09T06:20:38.178Z,33.85
2024-05-09T06:23:06.636Z,33.61
2024-05-09T06:25:35.573Z,34.02
2024-05-09T06:28:03.594Z,33.31
2024-05-09T06:30:38.662Z,32.90
2024-05-09T06:33:10.450Z,32.18
2024-05-09T06:35:39.812Z,33.18
2024-05-09T06:38:10.898Z,33.75
2024-05-09T06:40:41.096Z,33.74
2024-05-09T06:43:14.327Z,33.78
2024-05-09T06:45:42.459Z,33.89
2024-05-09T06:48:10.484Z,34.18
2024-05-09T06:50:39.904Z,33.43
2024-05-09T06:53:08.514Z,32.95
2024-05-09T06:55:36.640Z,31.85
2024-05-09T06:58:05.568Z,32.71
2024-05-09T07:00:38.893Z,31.50
2024-05-09T07:03:15.346Z,31.54
2024-05-09T07:05:45.844Z,31.37
2024-05-09T07:08:14.199Z,30.53
2024-05-09T07:10:41.858Z,31.35
2024-05-09T07:13:10.222Z,31.55
2024-05-09T07:15:38.039Z,29.99
2024-05-09T07:18:12.585Z,30.84
2024-05-09T07:20:40.898Z,30.85
2024-05-09T07:23:09.750Z,30.57
2024-05-09T07:25:37.621Z,30.87
2024-05-09T07:28:05.469Z,29.88
2024-05-09T07:30:34.622Z,29.86
2024-05-09T07:33:03.614Z,29.49
2024-05-09T07:35:31.631Z,29.99
2024-05-09T07:37:59.988Z,29.35
2024-05-09T07:40:35.091Z,30.24
2024-05-09T07:43:04.947Z,30.70
2024-05-09T07:52:23.648Z,29.78
2024-05-09T07:53:39.500Z,28.65
2024-05-09T07:56:11.698Z,28.69
2024-05-09T07:58:39.972Z,27.87
2024-05-09T08:01:07.501Z,27.13
2024-05-09T08:03:35.754Z,26.91
2024-05-09T08:06:03.673Z,27.43
2024-05-09T08:08:34.454Z,27.90
2024-05-09T08:11:03.561Z,27.32
2024-05-09T08:13:31.734Z,26.99
2024-05-09T08:15:59.370Z,26.61
2024-05-09T08:18:26.984Z,26.14
2024-05-09T08:21:15.357Z,26.06
2024-05-09T08:23:56.405Z,26.66
2024-05-09T08:26:23.907Z,26.81
2024-05-09T08:28:51.798Z,26.05
2024-05-09T08:31:19.447Z,25.24
2024-05-09T08:33:47.648Z,23.47
2024-05-09T08:36:16.189Z,24.11
2024-05-09T08:38:44.054Z,23.59
2024-05-09T08:41:13.448Z,23.74
2024-05-09T08:44:02.329Z,23.70
2024-05-09T08:47:04.415Z,23.69
2024-05-09T08:49:45.550Z,23.54
2024-05-09T08:52:13.258Z,23.13
2024-05-09T08:54:40.827Z,22.42
2024-05-09T08:57:08.342Z,22.01
2024-05-09T08:59:36.644Z,21.65
2024-05-09T09:02:05.269Z,22.00
2024-05-09T09:04:33.528Z,22.52
2024-05-09T09:07:21.445Z,21.98
2024-05-09T09:10:29.611Z,22.24
2024-05-09T09:13:32.389Z,22.18
2024-05-09T09:16:33.409Z,21.39
2024-05-09T09:19:16.495Z,20.92
2024-05-09T09:21:44.311Z,20.95
2024-05-09T09:24:32.462Z,20.58
2024-05-09T09:27:33.492Z,20.94
2024-05-09T09:30:37.556Z,21.48
2024-05-09T09:33:19.746Z,21.87
2024-05-09T09:35:47.469Z,21.33
2024-05-09T09:38:16.337Z,21.67
2024-05-09T09:41:05.882Z,21.50
2024-05-09T09:43:33.610Z,21.78
2024-05-09T09:46:02.102Z,21.86
2024-05-09T09:48:31.273Z,21.87
2024-05-09T09:50:58.839Z,22.07
2024-05-09T09:53:26.604Z,22.80
2024-05-09T09:55:55.805Z,22.71
2024-05-09T09:58:23.397Z,22.51
2024-05-09T10:00:50.999Z,22.81
2024-05-09T10:03:18.672Z,22.81
2024-05-09T10:05:47.476Z,22.34
2024-05-09T10:08:35.572Z,22.35
2024-05-09T10:11:21.029Z,22.28
2024-05-09T10:13:48.884Z,23.00
2024-05-09T10:16:20.203Z,24.44
2024-05-09T10:18:48.077Z,24.75
2024-05-09T10:21:35.729Z,23.94
2024-05-09T10:24:36.645Z,23.74
2024-05-09T10:27:30.267Z,23.89
2024-05-09T10:30:02.840Z,24.64
2024-05-09T10:32:37.855Z,23.96
2024-05-09T10:35:08.816Z,22.74
2024-05-09T10:37:36.463Z,21.88
2024-05-09T10:40:26.595Z,22.09
2024-05-09T10:43:11.788Z,22.02
2024-05-09T10:45:46.141Z,21.79
2024-05-09T10:48:13.792Z,21.62
2024-05-09T10:50:43.645Z,21.76
2024-05-09T10:53:11.202Z,21.02
2024-05-09T10:55:38.694Z,21.58
2024-05-09T10:58:16.958Z,21.58
2024-05-09T11:00:44.791Z,21.78
2024-05-09T11:03:12.540Z,21.54
2024-05-09T11:05:42.285Z,21.05
2024-05-09T11:08:10.716Z,21.12
2024-05-09T11:10:38.210Z,20.34
2024-05-09T11:13:06.088Z,20.45
2024-05-09T11:15:40.918Z,20.09
2024-05-09T11:18:08.738Z,20.34
2024-05-09T11:20:37.260Z,20.96
2024-05-09T11:23:06.082Z,21.63
2024-05-09T11:25:33.672Z,21.07
2024-05-09T11:28:01.385Z,19.66
2024-05-09T11:30:32.062Z,18.79
2024-05-09T11:33:00.450Z,19.97
2024-05-09T11:35:29.253Z,19.93
2024-05-09T11:38:16.704Z,20.66
2024-05-09T11:41:17.678Z,20.08
2024-05-09T11:43:58.772Z,19.55
2024-05-09T11:46:26.493Z,18.91
2024-05-09T11:48:54.282Z,18.60
2024-05-09T11:51:22.131Z,18.39
2024-05-09T11:53:49.676Z,19.01
2024-05-09T11:56:17.309Z,18.56
2024-05-09T11:58:44.900Z,18.31
2024-05-09T12:01:27.914Z,18.06
2024-05-09T12:04:28.804Z,17.99
2024-05-09T12:07:27.769Z,18.38
2024-05-09T12:09:55.409Z,18.86
2024-05-09T12:12:23.038Z,19.06
2024-05-09T12:14:50.582Z,19.67
2024-05-09T12:17:18.120Z,19.76
2024-05-09T12:19:45.865Z,19.26
2024-05-09T12:22:13.479Z,19.51
2024-05-09T12:24:41.076Z,20.29
2024-05-09T12:27:08.560Z,19.75
2024-05-09T12:29:38.905Z,19.34
2024-05-09T12:32:06.976Z,18.97
2024-05-09T12:34:34.582Z,18.88
2024-05-09T12:37:02.384Z,18.92
2024-05-09T12:39:30.042Z,19.30
2024-05-09T12:41:57.693Z,19.71
2024-05-09T12:44:25.194Z,19.06
2024-05-09T12:46:52.924Z,19.88
2024-05-09T12:49:21.618Z,19.88
2024-05-09T12:51:49.762Z,20.04
2024-05-09T12:54:17.392Z,20.42
2024-05-09T12:56:45.015Z,19.97
2024-05-09T12:59:12.520Z,19.60
2024-05-09T13:01:40.126Z,19.50
2024-05-09T13:04:07.925Z,18.79
2024-05-09T13:06:35.613Z,17.97
2024-05-09T13:09:03.239Z,17.54
2024-05-09T13:11:30.763Z,17.24
2024-05-09T13:13:58.288Z,17.09
2024-05-09T13:16:25.972Z,17.07
2024-05-09T13:18:53.655Z,16.87
2024-05-09T13:21:21.148Z,16.86
2024-05-09T13:23:48.758Z,17.40
2024-05-09T13:26:16.570Z,17.00
2024-05-09T13:28:44.045Z,16.66
2024-05-09T13:31:11.668Z,16.63
2024-05-09T13:33:39.328Z,15.91
2024-05-09T13:36:07.631Z,15.95
2024-05-09T13:38:35.354Z,15.83
2024-05-09T13:41:02.913Z,15.68
2024-05-09T13:43:30.594Z,15.77
2024-05-09T13:45:58.373Z,14.92
2024-05-09T13:48:26.031Z,14.87
2024-05-09T13:50:53.524Z,14.77
2024-05-09T13:53:21.104Z,14.89
2024-05-09T13:55:48.684Z,14.97
2024-05-09T13:58:16.483Z,14.54
2024-05-09T14:00:49.188Z,14.54
2024-05-09T14:03:22.383Z,14.15
2024-05-09T14:05:51.356Z,13.92
2024-05-09T14:08:21.836Z,14.02
2024-05-09T14:10:50.094Z,14.28
2024-05-09T14:13:18.215Z,14.80
2024-05-09T14:15:46.579Z,14.96
2024-05-09T14:18:14.726Z,14.86
2024-05-09T14:20:42.964Z,14.90
2024-05-09T14:23:10.762Z,14.61
2024-05-09T14:25:42.182Z,14.52
2024-05-09T14:28:12.544Z,14.16
2024-05-09T14:30:41.609Z,14.60
2024-05-09T14:33:09.790Z,14.84
2024-05-09T14:35:38.651Z,15.10
2024-05-09T14:38:07.427Z,15.18
2024-05-09T14:40:41.319Z,16.05
2024-05-09T14:43:11.831Z,15.91
2024-05-09T14:45:39.858Z,15.80
2024-05-09T14:48:08.030Z,16.25
2024-05-09T14:50:38.946Z,16.58
2024-05-09T14:53:12.052Z,16.84
2024-05-09T14:55:41.727Z,17.09
2024-05-09T14:58:10.923Z,17.13
2024-05-09T15:00:46.664Z,17.45
2024-05-09T15:03:19.365Z,17.84
2024-05-09T15:05:47.409Z,17.56
2024-05-09T15:08:16.193Z,17.48
2024-05-09T15:10:43.831Z,17.29
2024-05-09T15:13:13.423Z,17.09
2024-05-09T15:15:43.380Z,17.12
2024-05-09T15:18:11.463Z,17.15
2024-05-09T15:23:07.699Z,17.52
2024-05-09T15:25:36.399Z,17.32
2024-05-09T15:28:07.161Z,17.62
2024-05-09T15:30:35.235Z,17.63
2024-05-09T15:33:06.841Z,17.55
2024-05-09T15:35:35.934Z,17.58
2024-05-09T15:38:04.389Z,18.01
2024-05-09T15:40:39.036Z,18.08
2024-05-09T15:43:09.547Z,17.94
2024-05-09T15:45:40.093Z,18.25
2024-05-09T15:48:09.052Z,18.98
2024-05-09T15:50:40.789Z,19.09
2024-05-09T15:53:11.147Z,18.74
2024-05-09T15:55:39.592Z,18.79
2024-05-09T15:58:07.660Z,18.88
2024-05-09T16:00:39.827Z,19.50
2024-05-09T16:03:11.087Z,19.88
2024-05-09T16:05:40.666Z,20.50
2024-05-09T16:08:08.390Z,20.41
2024-05-09T16:10:39.243Z,20.11
2024-05-09T16:13:07.627Z,19.72
2024-05-09T16:15:35.179Z,19.62
2024-05-09T16:18:02.819Z,19.47
2024-05-09T16:20:38.813Z,19.77
2024-05-09T16:23:09.843Z,19.72
2024-05-09T16:25:43.017Z,19.88
2024-05-09T16:28:11.059Z,19.54
2024-05-09T16:30:39.849Z,19.47
2024-05-09T16:33:08.754Z,20.37
2024-05-09T16:35:40.593Z,20.46
2024-05-09T16:38:08.125Z,20.75
2024-05-09T16:40:39.726Z,20.86
2024-05-09T16:43:12.513Z,20.58
2024-05-09T16:45:41.285Z,20.98
2024-05-09T16:48:09.139Z,20.61
2024-05-09T16:50:37.084Z,20.75
2024-05-09T16:53:05.892Z,21.35
2024-05-09T16:55:35.035Z,21.48
2024-05-09T16:58:03.230Z,21.62
2024-05-09T17:00:39.422Z,21.71
2024-05-09T17:03:15.169Z,21.57
2024-05-09T17:05:46.762Z,21.59
2024-05-09T17:08:16.347Z,21.71
2024-05-09T17:10:45.069Z,22.11
2024-05-09T17:13:12.750Z,22.26
2024-05-09T17:15:40.776Z,22.60
2024-05-09T17:18:09.615Z,22.31
2024-05-09T17:20:37.821Z,21.82
2024-05-09T17:23:12.857Z,21.94
2024-05-09T17:25:41.198Z,22.02
2024-05-09T17:28:09.206Z,22.53
2024-05-09T17:30:38.763Z,23.16
2024-05-09T17:33:09.331Z,23.59
2024-05-09T17:35:38.121Z,24.16
2024-05-09T17:38:06.178Z,24.39
2024-05-09T17:40:36.595Z,24.64
2024-05-09T17:43:08.203Z,25.31
2024-05-09T17:45:38.331Z,25.51
2024-05-09T17:48:06.581Z,25.47
2024-05-09T17:50:36.658Z,25.46
2024-05-09T17:53:06.043Z,25.90
2024-05-09T17:55:35.359Z,26.03
2024-05-09T17:58:06.498Z,26.25
2024-05-09T18:00:39.237Z,26.39
2024-05-09T18:03:13.483Z,26.77
2024-05-09T18:05:42.904Z,27.56
2024-05-09T18:08:12.096Z,27.63
2024-05-09T18:10:43.039Z,28.19
2024-05-09T18:13:11.893Z,28.20
2024-05-09T18:15:40.260Z,28.09
2024-05-09T18:18:08.924Z,28.21
2024-05-09T18:20:42.632Z,28.67
2024-05-09T18:23:17.778Z,29.06
2024-05-09T18:25:47.131Z,29.56
2024-05-09T18:28:16.134Z,29.74
2024-05-09T18:30:44.096Z,30.25
2024-05-09T18:33:12.188Z,31.11
2024-05-09T18:35:43.893Z,31.69
2024-05-09T18:38:11.555Z,31.91
2024-05-09T18:40:40.898Z,31.73
2024-05-09T18:43:10.228Z,31.73
2024-05-09T18:45:38.429Z,31.65
2024-05-09T18:48:08.157Z,32.19
2024-05-09T18:50:39.453Z,32.61
2024-05-09T18:53:09.922Z,33.46
2024-05-09T18:55:37.730Z,33.59
2024-05-09T18:58:05.380Z,33.60
2024-05-09T19:00:36.964Z,33.59
2024-05-09T19:03:09.253Z,33.77
2024-05-09T19:05:39.408Z,34.09
2024-05-09T19:08:07.954Z,34.25
2024-05-09T19:10:36.976Z,33.95
2024-05-09T19:13:09.178Z,33.57
2024-05-09T19:15:40.474Z,33.79
2024-05-09T19:18:09.296Z,34.15
2024-05-09T19:20:37.641Z,34.40
2024-05-09T19:23:06.450Z,34.42
2024-05-09T19:25:35.234Z,34.82
2024-05-09T19:28:03.830Z,34.92
2024-05-09T19:30:38.645Z,34.60
2024-05-09T19:33:11.405Z,34.97
2024-05-09T19:35:40.231Z,35.19
2024-05-09T19:38:07.613Z,35.47
2024-05-09T19:40:35.786Z,35.58
2024-05-09T19:43:04.738Z,35.69
2024-05-09T19:45:34.828Z,35.64
2024-05-09T19:48:04.090Z,35.70
2024-05-09T19:50:39.877Z,35.75
2024-05-09T19:53:12.213Z,36.28
2024-05-09T19:55:40.683Z,36.69
2024-05-09T19:58:08.962Z,36.31
2024-05-09T20:00:39.545Z,36.42
2024-05-09T20:03:10.734Z,36.23
2024-05-09T20:05:39.046Z,36.19
2024-05-09T20:08:07.655Z,36.13
2024-05-09T20:10:36.503Z,36.23
2024-05-09T20:13:06.417Z,36.08
2024-05-09T20:15:36.102Z,36.35
2024-05-09T20:18:04.319Z,36.53
2024-05-09T20:20:37.808Z,36.52
2024-05-09T20:23:10.103Z,37.34
2024-05-09T20:25:37.838Z,37.82
2024-05-09T20:28:06.270Z,37.92
2024-05-09T20:30:34.795Z,37.15
2024-05-09T20:33:04.550Z,36.66
2024-05-09T20:35:33.526Z,36.97
2024-05-09T20:38:01.778Z,37.50
2024-05-09T20:40:34.263Z,37.68
2024-05-09T20:43:06.247Z,38.75
2024-05-09T20:45:34.680Z,39.10
2024-05-09T20:48:02.663Z,39.59
2024-05-09T20:50:37.496Z,40.07
2024-05-09T20:53:09.103Z,39.94
2024-05-09T20:55:36.909Z,40.17
2024-05-09T20:58:04.882Z,40.24
2024-05-09T21:00:40.156Z,40.29
2024-05-09T21:03:12.569Z,40.45
2024-05-09T21:05:41.257Z,40.64
2024-05-09T21:08:09.250Z,40.64
2024-05-09T21:10:37.609Z,41.00
2024-05-09T21:13:06.687Z,40.81
2024-05-09T21:15:35.625Z,40.70
2024-05-09T21:18:04.424Z,40.63
2024-05-09T21:20:34.430Z,40.33
2024-05-09T21:23:02.775Z,40.38
2024-05-09T21:25:30.812Z,40.08
2024-05-09T21:27:58.618Z,39.97
2024-05-09T21:30:33.161Z,39.81
2024-05-09T21:33:09.936Z,39.72
2024-05-09T21:35:39.089Z,39.59
2024-05-09T21:38:07.717Z,39.52
2024-05-09T21:40:36.900Z,40.10
2024-05-09T21:43:06.437Z,40.46
2024-05-09T21:45:34.526Z,40.79
2024-05-09T21:48:06.177Z,41.10
2024-05-09T21:50:39.882Z,41.06
2024-05-09T21:53:11.211Z,41.64
2024-05-09T21:55:39.022Z,41.36
2024-05-09T21:58:06.650Z,41.48
2024-05-09T22:00:38.019Z,41.35
2024-05-09T22:03:07.092Z,41.29
2024-05-09T22:05:35.551Z,41.26
2024-05-09T22:08:03.567Z,41.29
2024-05-09T22:10:34.656Z,41.28
2024-05-09T22:13:08.331Z,41.23
2024-05-09T22:15:37.646Z,41.04
2024-05-09T22:18:07.308Z,40.95
2024-05-09T22:20:38.470Z,40.82
2024-05-09T22:23:08.337Z,41.02
2024-05-09T22:25:38.379Z,41.08
2024-05-09T22:28:06.409Z,41.06
2024-05-09T22:30:37.979Z,41.36
2024-05-09T22:33:08.485Z,41.79
2024-05-09T22:35:37.075Z,41.77
2024-05-09T22:38:04.730Z,41.95
2024-05-09T22:40:41.985Z,41.85
2024-05-09T22:43:25.311Z,41.63
2024-05-09T22:45:54.949Z,41.76
2024-05-09T22:48:24.602Z,41.87
2024-05-09T22:50:53.274Z,42.14
2024-05-09T22:53:24.931Z,42.26
2024-05-09T22:55:52.651Z,42.39
2024-05-09T22:58:20.799Z,42.69
2024-05-09T23:00:48.698Z,42.77
2024-05-09T23:03:16.575Z,42.87
2024-05-09T23:05:44.342Z,42.98
2024-05-09T23:08:11.830Z,42.96
2024-05-09T23:10:39.395Z,42.74
2024-05-09T23:13:07.792Z,42.72
2024-05-09T23:15:36.514Z,42.66
2024-05-09T23:18:04.414Z,42.66
2024-05-09T23:20:37.480Z,42.64
2024-05-09T23:23:08.029Z,42.76
2024-05-09T23:25:36.607Z,42.85
2024-05-09T23:28:04.595Z,42.77
2024-05-09T23:30:37.871Z,42.84
2024-05-09T23:33:09.829Z,42.79
2024-05-09T23:35:38.464Z,43.68
2024-05-09T23:38:05.966Z,44.23
2024-05-09T23:40:39.135Z,44.37
2024-05-09T23:43:10.014Z,44.69
2024-05-09T23:45:38.060Z,44.38
2024-05-09T23:48:06.063Z,44.36
2024-05-09T23:50:36.799Z,44.78
2024-05-09T23:53:07.650Z,44.87
2024-05-09T23:55:36.586Z,44.58
2024-05-09T23:58:04.380Z,44.58
