createdAt,value
2017-02-26T00:01:24.404Z,0
2017-02-26T00:03:16.811Z,0
2017-02-26T00:05:23.993Z,0
2017-02-26T00:07:26.271Z,0
2017-02-26T00:09:28.563Z,0
2017-02-26T00:11:30.778Z,0
2017-02-26T00:13:33.157Z,0
2017-02-26T00:15:20.489Z,0
2017-02-26T00:17:27.903Z,0
2017-02-26T00:19:35.391Z,0
2017-02-26T00:21:37.792Z,0
2017-02-26T00:23:40.252Z,0
2017-02-26T00:25:37.518Z,0
2017-02-26T00:27:39.904Z,0
2017-02-26T00:29:52.490Z,0
2017-02-26T00:31:49.763Z,0
2017-02-26T00:33:42.056Z,0
2017-02-26T00:35:39.293Z,0
2017-02-26T00:37:41.586Z,0
2017-02-26T00:39:48.785Z,0
2017-02-26T00:41:50.991Z,0
2017-02-26T00:43:43.193Z,0
2017-02-26T00:45:35.487Z,0
2017-02-26T00:47:37.894Z,0
2017-02-26T00:49:40.085Z,0
2017-02-26T00:51:42.544Z,0
2017-02-26T00:53:49.829Z,0
2017-02-26T00:55:57.123Z,0
2017-02-26T00:57:59.388Z,0
2017-02-26T01:00:01.598Z,0
2017-02-26T01:01:53.913Z,0
2017-02-26T01:04:06.206Z,0
2017-02-26T01:06:03.459Z,0
2017-02-26T01:08:10.658Z,0
2017-02-26T01:10:13.004Z,0
2017-02-26T01:12:15.194Z,0
2017-02-26T01:14:17.464Z,0
2017-02-26T01:16:24.627Z,0
2017-02-26T01:18:26.814Z,0
2017-02-26T01:20:24.015Z,0
2017-02-26T01:22:36.297Z,0
2017-02-26T01:24:38.652Z,0
2017-02-26T01:26:30.951Z,0
2017-02-26T01:28:38.343Z,0
2017-02-26T01:30:45.552Z,0
2017-02-26T01:32:37.980Z,0
2017-02-26T01:34:40.347Z,0
2017-02-26T01:36:47.566Z,0
2017-02-26T01:38:49.724Z,0
2017-02-26T01:41:01.863Z,0
2017-02-26T01:42:59.126Z,0
2017-02-26T01:45:01.338Z,0
2017-02-26T01:47:03.519Z,0
2017-02-26T01:49:05.691Z,0
2017-02-26T01:50:58.045Z,0
2017-02-26T01:53:00.330Z,0
2017-02-26T01:54:57.621Z,0
2017-02-26T01:56:59.957Z,0
2017-02-26T01:59:02.349Z,0
2017-02-26T02:00:59.581Z,0
2017-02-26T02:02:51.892Z,0
2017-02-26T02:04:54.203Z,0
2017-02-26T02:06:51.417Z,0
2017-02-26T02:08:53.698Z,0
2017-02-26T02:11:01.376Z,0
2017-02-26T02:13:03.598Z,0
2017-02-26T02:14:55.845Z,0
2017-02-26T02:18:53.719Z,0
2017-02-26T02:20:55.944Z,0
2017-02-26T02:22:58.175Z,0
2017-02-26T02:25:00.580Z,0
2017-02-26T02:26:57.987Z,0
2017-02-26T02:29:05.484Z,0
2017-02-26T02:31:07.704Z,0
2017-02-26T02:32:59.951Z,0
2017-02-26T02:35:02.232Z,0
2017-02-26T02:36:54.453Z,0
2017-02-26T02:38:51.686Z,0
2017-02-26T02:40:49.077Z,0
2017-02-26T02:42:56.261Z,0
2017-02-26T02:44:58.785Z,0
2017-02-26T02:47:00.942Z,0
2017-02-26T02:48:58.362Z,0
2017-02-26T02:51:10.779Z,0
2017-02-26T02:53:08.020Z,0
2017-02-26T02:55:10.234Z,0
2017-02-26T02:57:07.477Z,0
2017-02-26T02:59:19.764Z,0
2017-02-26T03:01:17.013Z,0
2017-02-26T03:03:14.369Z,0
2017-02-26T03:05:11.681Z,0
2017-02-26T03:07:19.195Z,0
2017-02-26T03:09:14.707Z,0
2017-02-26T03:11:20.381Z,0
2017-02-26T03:13:25.957Z,0
2017-02-26T03:15:28.258Z,0
2017-02-26T03:17:30.457Z,0
2017-02-26T03:19:17.978Z,0
2017-02-26T03:21:30.367Z,0
2017-02-26T03:23:37.808Z,0
2017-02-26T03:25:40.085Z,0
2017-02-26T03:27:37.499Z,0
2017-02-26T03:29:34.812Z,0
2017-02-26T03:31:27.065Z,0
2017-02-26T03:33:29.248Z,0
2017-02-26T03:35:11.762Z,0
2017-02-26T03:37:09.080Z,0
2017-02-26T03:38:56.382Z,0
2017-02-26T03:40:53.758Z,0
2017-02-26T03:43:00.940Z,0
2017-02-26T03:44:58.235Z,0
2017-02-26T03:46:55.483Z,0
2017-02-26T03:48:52.660Z,0
2017-02-26T03:50:55.003Z,0
2017-02-26T03:52:55.819Z,0
2017-02-26T03:54:43.314Z,0
2017-02-26T03:56:40.665Z,0
2017-02-26T03:58:42.905Z,0
2017-02-26T04:00:40.257Z,0
2017-02-26T04:02:27.498Z,0
2017-02-26T04:04:19.754Z,0
2017-02-26T04:06:27.043Z,0
2017-02-26T04:08:24.246Z,0
2017-02-26T04:10:16.568Z,0
2017-02-26T04:12:03.892Z,0
2017-02-26T04:14:06.219Z,0
2017-02-26T04:16:08.674Z,0
2017-02-26T04:18:05.955Z,0
2017-02-26T04:19:58.356Z,0
2017-02-26T04:22:00.734Z,0
2017-02-26T04:23:48.074Z,0
2017-02-26T04:25:45.243Z,0
2017-02-26T04:27:42.706Z,0
2017-02-26T04:29:45.220Z,0
2017-02-26T04:31:42.593Z,0
2017-02-26T04:33:49.745Z,0
2017-02-26T04:35:43.399Z,0
2017-02-26T04:37:40.675Z,0
2017-02-26T04:39:48.840Z,0
2017-02-26T04:41:56.320Z,0
2017-02-26T04:43:53.725Z,0
2017-02-26T04:45:36.009Z,0
2017-02-26T04:47:38.459Z,0
2017-02-26T04:49:50.810Z,0
2017-02-26T04:51:53.255Z,0
2017-02-26T04:53:55.544Z,0
2017-02-26T04:55:47.934Z,0
2017-02-26T04:57:40.169Z,0
2017-02-26T04:59:47.378Z,0
2017-02-26T05:01:44.773Z,0
2017-02-26T05:03:47.056Z,0
2017-02-26T05:05:44.619Z,0
2017-02-26T05:07:51.819Z,0
2017-02-26T05:09:54.074Z,0
2017-02-26T05:11:46.362Z,0
2017-02-26T05:13:43.707Z,0
2017-02-26T05:15:26.011Z,0
2017-02-26T05:17:28.183Z,0
2017-02-26T05:19:30.410Z,0
2017-02-26T05:21:22.765Z,0
2017-02-26T05:23:20.109Z,0
2017-02-26T05:25:22.371Z,0
2017-02-26T05:27:29.724Z,0
2017-02-26T05:29:31.984Z,0
2017-02-26T05:31:34.220Z,0
2017-02-26T05:33:41.843Z,0
2017-02-26T05:35:44.360Z,0
2017-02-26T05:37:46.562Z,0
2017-02-26T05:39:49.188Z,0
2017-02-26T05:41:46.653Z,0
2017-02-26T05:43:38.875Z,0
2017-02-26T05:45:36.112Z,0
2017-02-26T05:47:38.507Z,0
2017-02-26T05:49:45.890Z,0
2017-02-26T05:51:48.383Z,0
2017-02-26T05:53:55.716Z,5
2017-02-26T05:55:52.959Z,5
2017-02-26T05:58:00.281Z,5
2017-02-26T06:00:02.686Z,10
2017-02-26T06:01:59.934Z,10
2017-02-26T06:03:52.403Z,15
2017-02-26T06:05:49.738Z,15
2017-02-26T06:07:46.972Z,20
2017-02-26T06:09:49.356Z,25
2017-02-26T06:11:51.709Z,25
2017-02-26T06:13:49.247Z,30
2017-02-26T06:15:41.795Z,35
2017-02-26T06:17:49.457Z,40
2017-02-26T06:19:41.842Z,45
2017-02-26T06:21:44.261Z,50
2017-02-26T06:23:51.501Z,55
2017-02-26T06:25:53.898Z,55
2017-02-26T06:27:51.247Z,60
2017-02-26T06:29:48.748Z,65
2017-02-26T06:31:51.080Z,70
2017-02-26T06:33:53.444Z,75
2017-02-26T06:35:55.832Z,80
2017-02-26T06:37:48.417Z,85
2017-02-26T06:39:50.625Z,95
2017-02-26T06:41:48.120Z,100
2017-02-26T06:43:45.383Z,110
2017-02-26T06:45:52.666Z,115
2017-02-26T06:47:55.150Z,120
2017-02-26T06:49:57.564Z,125
2017-02-26T06:52:00.223Z,125
2017-02-26T06:54:08.328Z,125
2017-02-26T06:56:05.959Z,125
2017-02-26T06:58:08.262Z,125
2017-02-26T07:00:00.710Z,130
2017-02-26T07:02:05.634Z,135
2017-02-26T07:04:09.241Z,145
2017-02-26T07:06:03.418Z,155
2017-02-26T07:08:07.366Z,160
2017-02-26T07:10:04.655Z,175
2017-02-26T07:12:13.273Z,180
2017-02-26T07:14:10.580Z,185
2017-02-26T07:16:12.826Z,200
2017-02-26T07:18:00.273Z,210
2017-02-26T07:20:07.607Z,230
2017-02-26T07:22:15.032Z,240
2017-02-26T07:24:17.557Z,240
2017-02-26T07:26:15.073Z,245
2017-02-26T07:28:22.804Z,250
2017-02-26T07:30:30.090Z,265
2017-02-26T07:32:37.416Z,280
2017-02-26T07:34:34.886Z,290
2017-02-26T07:36:37.108Z,300
2017-02-26T07:38:37.786Z,310
2017-02-26T07:40:35.083Z,310
2017-02-26T07:42:32.331Z,315
2017-02-26T07:44:29.757Z,305
2017-02-26T07:46:37.001Z,315
2017-02-26T07:48:29.369Z,325
2017-02-26T07:50:31.789Z,355
2017-02-26T07:52:34.082Z,370
2017-02-26T07:54:16.514Z,370
2017-02-26T07:55:59.031Z,370
2017-02-26T07:58:01.324Z,360
2017-02-26T07:59:53.653Z,350
2017-02-26T08:01:51.183Z,370
2017-02-26T08:03:43.672Z,395
2017-02-26T08:05:46.218Z,410
2017-02-26T08:07:43.602Z,415
2017-02-26T08:09:46.208Z,415
2017-02-26T08:11:43.465Z,415
2017-02-26T08:13:49.072Z,415
2017-02-26T08:15:46.344Z,430
2017-02-26T08:17:53.508Z,455
2017-02-26T08:20:02.655Z,500
2017-02-26T08:22:05.270Z,525
2017-02-26T08:24:12.631Z,525
2017-02-26T08:26:14.944Z,525
2017-02-26T08:28:07.370Z,530
2017-02-26T08:30:11.519Z,555
2017-02-26T08:32:09.100Z,575
2017-02-26T08:34:16.329Z,585
2017-02-26T08:36:08.876Z,605
2017-02-26T08:38:11.072Z,610
2017-02-26T08:40:18.504Z,610
2017-02-26T08:42:00.929Z,625
2017-02-26T08:43:54.508Z,635
2017-02-26T08:45:46.950Z,640
2017-02-26T08:47:49.198Z,640
2017-02-26T08:50:01.441Z,625
2017-02-26T08:52:03.949Z,595
2017-02-26T08:54:11.538Z,565
2017-02-26T08:56:44.804Z,550
2017-02-26T08:59:34.305Z,555
2017-02-26T09:02:20.616Z,585
2017-02-26T09:05:12.955Z,625
2017-02-26T09:08:05.086Z,670
2017-02-26T09:10:57.031Z,710
2017-02-26T09:13:40.925Z,705
2017-02-26T09:16:32.623Z,690
2017-02-26T09:19:23.229Z,685
2017-02-26T09:22:04.070Z,640
2017-02-26T09:24:51.788Z,640
2017-02-26T09:27:40.323Z,675
2017-02-26T09:30:29.195Z,790
2017-02-26T09:33:13.301Z,785
2017-02-26T09:35:54.386Z,825
2017-02-26T09:38:42.103Z,985
2017-02-26T09:41:31.416Z,935
2017-02-26T09:44:24.903Z,820
2017-02-26T09:46:51.784Z,870
2017-02-26T09:48:49.185Z,975
2017-02-26T09:50:41.598Z,980
2017-02-26T09:52:43.767Z,900
2017-02-26T09:54:36.361Z,925
2017-02-26T09:56:43.983Z,835
2017-02-26T09:58:41.628Z,895
2017-02-26T10:00:38.991Z,860
2017-02-26T10:02:41.571Z,930
2017-02-26T10:04:43.888Z,1125
2017-02-26T10:06:51.410Z,1150
2017-02-26T10:08:59.031Z,1375
2017-02-26T10:11:06.442Z,1125
2017-02-26T10:13:18.666Z,1000
2017-02-26T10:15:15.949Z,1050
2017-02-26T10:17:23.270Z,1085
2017-02-26T10:19:15.766Z,1240
2017-02-26T10:21:28.079Z,1425
2017-02-26T10:23:30.666Z,1090
2017-02-26T10:25:38.042Z,1240
2017-02-26T10:27:40.390Z,1185
2017-02-26T10:29:38.002Z,1320
2017-02-26T10:31:40.313Z,1375
2017-02-26T10:33:42.623Z,1310
2017-02-26T10:35:34.941Z,1295
2017-02-26T10:37:43.340Z,1395
2017-02-26T10:39:35.804Z,1635
2017-02-26T10:41:33.145Z,1765
2017-02-26T10:43:20.548Z,1845
2017-02-26T10:45:18.002Z,1730
2017-02-26T10:47:15.435Z,1530
2017-02-26T10:49:17.808Z,1400
2017-02-26T10:51:00.283Z,1165
2017-02-26T10:53:02.628Z,1240
2017-02-26T10:54:58.363Z,1330
2017-02-26T10:57:00.678Z,1340
2017-02-26T10:59:02.964Z,1565
2017-02-26T11:01:05.344Z,1555
2017-02-26T11:03:03.078Z,1595
2017-02-26T11:05:05.391Z,1915
2017-02-26T11:07:07.693Z,2025
2017-02-26T11:09:10.014Z,2155
2017-02-26T11:11:18.034Z,2300
2017-02-26T11:13:15.861Z,2165
2017-02-26T11:15:23.220Z,1945
2017-02-26T11:17:30.515Z,1425
2017-02-26T11:19:38.220Z,1370
2017-02-26T11:21:45.459Z,1420
2017-02-26T11:23:52.860Z,1675
2017-02-26T11:26:00.234Z,1760
2017-02-26T11:27:57.743Z,1555
2017-02-26T11:30:06.040Z,1470
2017-02-26T11:32:03.339Z,1440
2017-02-26T11:34:01.123Z,1645
2017-02-26T11:36:08.587Z,2130
2017-02-26T11:38:11.241Z,2110
2017-02-26T11:40:15.179Z,1830
2017-02-26T11:42:05.855Z,2185
2017-02-26T11:44:08.771Z,2805
2017-02-26T11:46:16.129Z,2650
2017-02-26T11:48:13.622Z,2380
2017-02-26T11:50:21.096Z,1855
2017-02-26T11:52:23.539Z,1790
2017-02-26T11:54:24.198Z,1695
2017-02-26T11:56:21.484Z,1625
2017-02-26T11:58:33.708Z,1770
2017-02-26T12:00:31.094Z,1645
2017-02-26T12:02:39.014Z,1440
2017-02-26T12:04:46.588Z,1420
2017-02-26T12:06:44.146Z,1355
2017-02-26T12:08:46.581Z,1330
2017-02-26T12:10:43.989Z,1315
2017-02-26T12:12:31.507Z,1350
2017-02-26T12:14:23.818Z,1355
2017-02-26T12:16:26.127Z,1175
2017-02-26T12:18:23.466Z,1120
2017-02-26T12:20:20.886Z,1025
2017-02-26T12:22:33.265Z,970
2017-02-26T12:24:25.668Z,950
2017-02-26T12:26:28.037Z,905
2017-02-26T12:28:35.531Z,845
2017-02-26T12:30:23.277Z,805
2017-02-26T12:32:10.618Z,795
2017-02-26T12:34:29.681Z,800
2017-02-26T12:36:55.543Z,820
2017-02-26T12:38:52.893Z,850
2017-02-26T12:41:00.521Z,870
2017-02-26T12:42:53.298Z,800
2017-02-26T12:45:00.709Z,750
2017-02-26T12:47:08.272Z,725
2017-02-26T12:49:20.733Z,725
2017-02-26T12:51:13.486Z,730
2017-02-26T12:53:10.845Z,725
2017-02-26T12:55:00.900Z,730
2017-02-26T12:57:03.172Z,740
2017-02-26T12:59:00.613Z,765
2017-02-26T13:00:58.056Z,780
2017-02-26T13:03:00.497Z,810
2017-02-26T13:05:02.961Z,845
2017-02-26T13:07:05.329Z,895
2017-02-26T13:09:02.633Z,965
2017-02-26T13:11:10.030Z,995
2017-02-26T13:13:17.513Z,1045
2017-02-26T13:15:15.294Z,1010
2017-02-26T13:17:24.622Z,1040
2017-02-26T13:19:22.813Z,995
2017-02-26T13:21:20.238Z,980
2017-02-26T13:23:22.708Z,1005
2017-02-26T13:25:25.036Z,1010
2017-02-26T13:27:17.350Z,1010
2017-02-26T13:29:24.775Z,975
2017-02-26T13:31:22.289Z,925
2017-02-26T13:33:25.023Z,975
2017-02-26T13:35:27.349Z,895
2017-02-26T13:37:24.699Z,815
2017-02-26T13:39:27.150Z,780
2017-02-26T13:41:24.700Z,725
2017-02-26T13:43:26.981Z,675
2017-02-26T13:45:24.894Z,670
2017-02-26T13:47:36.441Z,655
2017-02-26T13:49:33.675Z,635
2017-02-26T13:51:31.419Z,630
2017-02-26T13:53:38.888Z,655
2017-02-26T13:55:41.216Z,675
2017-02-26T13:57:43.798Z,685
2017-02-26T13:59:46.236Z,670
2017-02-26T14:01:43.923Z,670
2017-02-26T14:03:36.550Z,655
2017-02-26T14:05:34.154Z,625
2017-02-26T14:07:36.400Z,595
2017-02-26T14:09:33.736Z,565
2017-02-26T14:11:35.967Z,535
2017-02-26T14:13:28.505Z,525
2017-02-26T14:15:25.945Z,495
2017-02-26T14:17:18.448Z,455
2017-02-26T14:19:15.840Z,435
2017-02-26T14:21:18.315Z,425
2017-02-26T14:23:20.749Z,420
2017-02-26T14:25:18.228Z,415
2017-02-26T14:27:10.678Z,415
2017-02-26T14:29:13.014Z,405
2017-02-26T14:31:15.444Z,400
2017-02-26T14:33:22.753Z,390
2017-02-26T14:35:25.104Z,375
2017-02-26T14:37:27.572Z,370
2017-02-26T14:39:30.059Z,360
2017-02-26T14:41:27.350Z,365
2017-02-26T14:43:19.834Z,345
2017-02-26T14:45:17.138Z,335
2017-02-26T14:47:24.534Z,335
2017-02-26T14:49:37.522Z,345
2017-02-26T14:51:39.892Z,345
2017-02-26T14:53:42.260Z,325
2017-02-26T14:55:44.586Z,295
2017-02-26T14:57:47.056Z,270
2017-02-26T14:59:49.537Z,270
2017-02-26T15:01:51.775Z,270
2017-02-26T15:03:54.139Z,270
2017-02-26T15:05:51.634Z,280
2017-02-26T15:07:49.128Z,275
2017-02-26T15:09:57.863Z,265
2017-02-26T15:12:00.366Z,260
2017-02-26T15:14:07.612Z,250
2017-02-26T15:16:15.052Z,245
2017-02-26T15:18:17.803Z,235
2017-02-26T15:20:25.168Z,230
2017-02-26T15:22:12.646Z,230
2017-02-26T15:24:24.983Z,225
2017-02-26T15:26:17.507Z,230
2017-02-26T15:28:19.858Z,245
2017-02-26T15:30:17.139Z,240
2017-02-26T15:32:17.796Z,245
2017-02-26T15:34:20.573Z,250
2017-02-26T15:36:33.001Z,260
2017-02-26T15:38:45.527Z,260
2017-02-26T15:40:43.123Z,250
2017-02-26T15:42:50.497Z,245
2017-02-26T15:44:53.094Z,240
2017-02-26T15:47:00.732Z,240
2017-02-26T15:48:58.214Z,225
2017-02-26T15:51:05.644Z,220
2017-02-26T15:53:07.989Z,210
2017-02-26T15:55:15.461Z,205
2017-02-26T15:57:17.910Z,200
2017-02-26T15:59:25.227Z,195
2017-02-26T16:01:27.552Z,180
2017-02-26T16:03:24.877Z,175
2017-02-26T16:05:17.311Z,165
2017-02-26T16:07:14.594Z,155
2017-02-26T16:09:12.054Z,150
2017-02-26T16:11:04.308Z,135
2017-02-26T16:13:06.766Z,120
2017-02-26T16:15:04.253Z,115
2017-02-26T16:16:56.812Z,100
2017-02-26T16:18:59.261Z,90
2017-02-26T16:20:51.698Z,90
2017-02-26T16:22:59.002Z,85
2017-02-26T16:24:56.392Z,85
2017-02-26T16:26:53.696Z,80
2017-02-26T16:28:46.112Z,75
2017-02-26T16:30:48.723Z,70
2017-02-26T16:32:36.057Z,65
2017-02-26T16:34:33.344Z,55
2017-02-26T16:36:30.729Z,50
2017-02-26T16:38:38.097Z,45
2017-02-26T16:40:33.829Z,40
2017-02-26T16:42:36.237Z,35
2017-02-26T16:44:43.551Z,30
2017-02-26T16:46:56.194Z,25
2017-02-26T16:48:48.802Z,25
2017-02-26T16:50:56.090Z,20
2017-02-26T16:52:58.633Z,20
2017-02-26T16:55:01.134Z,20
2017-02-26T16:56:48.543Z,20
2017-02-26T16:58:50.997Z,15
2017-02-26T17:00:58.254Z,15
2017-02-26T17:02:45.835Z,10
2017-02-26T17:04:43.309Z,10
2017-02-26T17:06:40.668Z,5
2017-02-26T17:08:47.855Z,5
2017-02-26T17:10:50.161Z,0
2017-02-26T17:12:47.531Z,0
2017-02-26T17:14:55.091Z,0
2017-02-26T17:16:52.548Z,0
2017-02-26T17:18:59.797Z,0
2017-02-26T17:20:57.296Z,0
2017-02-26T17:22:54.781Z,0
2017-02-26T17:24:47.124Z,0
2017-02-26T17:26:29.387Z,0
2017-02-26T17:28:36.660Z,0
2017-02-26T17:30:38.899Z,0
2017-02-26T17:32:36.151Z,0
2017-02-26T17:34:33.557Z,0
2017-02-26T17:36:20.863Z,0
2017-02-26T17:38:18.084Z,0
2017-02-26T17:40:20.314Z,0
2017-02-26T17:42:17.694Z,0
2017-02-26T17:44:19.937Z,0
2017-02-26T17:46:27.263Z,0
2017-02-26T17:48:29.561Z,0
2017-02-26T17:50:24.153Z,0
2017-02-26T17:52:26.759Z,0
2017-02-26T17:54:24.028Z,0
2017-02-26T17:56:16.505Z,0
2017-02-26T17:58:09.046Z,0
2017-02-26T18:00:11.393Z,0
2017-02-26T18:02:18.714Z,0
2017-02-26T18:04:20.996Z,0
2017-02-26T18:06:18.303Z,0
2017-02-26T18:08:10.645Z,0
2017-02-26T18:09:58.003Z,0
2017-02-26T18:11:50.278Z,0
2017-02-26T18:13:37.665Z,0
2017-02-26T18:15:40.240Z,0
2017-02-26T18:17:37.550Z,0
2017-02-26T18:19:44.848Z,0
2017-02-26T18:21:47.262Z,0
2017-02-26T18:23:54.625Z,0
2017-02-26T18:25:57.114Z,0
2017-02-26T18:27:59.815Z,0
2017-02-26T18:30:12.234Z,0
2017-02-26T18:34:15.203Z,0
2017-02-26T18:36:17.445Z,0
2017-02-26T18:38:19.735Z,0
2017-02-26T18:40:17.001Z,0
2017-02-26T18:42:19.481Z,0
2017-02-26T18:44:16.772Z,0
2017-02-26T18:46:24.039Z,0
2017-02-26T18:48:21.320Z,0
2017-02-26T18:50:03.980Z,0
2017-02-26T18:52:06.529Z,0
2017-02-26T18:54:13.710Z,0
2017-02-26T18:56:15.968Z,0
2017-02-26T18:58:23.291Z,0
2017-02-26T19:00:25.865Z,0
2017-02-26T19:02:28.100Z,0
2017-02-26T19:04:25.523Z,0
2017-02-26T19:06:22.890Z,0
2017-02-26T19:08:30.095Z,0
2017-02-26T19:10:17.540Z,0
2017-02-26T19:12:24.946Z,0
2017-02-26T19:14:12.463Z,0
2017-02-26T19:16:14.905Z,0
2017-02-26T19:18:22.236Z,0
2017-02-26T19:20:14.534Z,0
2017-02-26T19:22:26.849Z,0
2017-02-26T19:24:27.518Z,0
2017-02-26T19:26:29.740Z,0
2017-02-26T19:28:32.055Z,0
2017-02-26T19:30:34.333Z,0
2017-02-26T19:32:36.842Z,0
2017-02-26T19:34:19.338Z,0
2017-02-26T19:36:21.669Z,0
2017-02-26T19:38:23.914Z,0
2017-02-26T19:40:26.269Z,0
2017-02-26T19:42:34.022Z,0
2017-02-26T19:44:41.353Z,0
2017-02-26T19:46:54.174Z,0
2017-02-26T19:48:51.579Z,0
2017-02-26T19:51:03.846Z,0
2017-02-26T19:52:56.392Z,0
2017-02-26T19:55:03.717Z,0
2017-02-26T19:57:06.107Z,0
2017-02-26T19:59:13.355Z,0
2017-02-26T20:01:10.730Z,0
2017-02-26T20:02:58.149Z,0
2017-02-26T20:05:10.419Z,0
2017-02-26T20:07:12.877Z,0
2017-02-26T20:09:10.287Z,0
2017-02-26T20:11:07.594Z,0
2017-02-26T20:13:05.087Z,0
2017-02-26T20:15:07.470Z,0
2017-02-26T20:17:04.737Z,0
2017-02-26T20:19:07.058Z,0
2017-02-26T20:21:09.535Z,0
2017-02-26T20:23:01.857Z,0
2017-02-26T20:24:59.391Z,0
2017-02-26T20:27:02.050Z,0
2017-02-26T20:28:59.581Z,0
2017-02-26T20:31:07.003Z,0
2017-02-26T20:33:04.390Z,0
2017-02-26T20:34:56.803Z,0
2017-02-26T20:36:54.235Z,0
2017-02-26T20:38:51.490Z,0
2017-02-26T20:40:48.933Z,0
2017-02-26T20:42:51.474Z,0
2017-02-26T20:44:53.767Z,0
2017-02-26T20:47:06.065Z,0
2017-02-26T20:48:53.487Z,0
2017-02-26T20:51:05.756Z,0
2017-02-26T20:53:03.267Z,0
2017-02-26T20:55:00.545Z,0
2017-02-26T20:57:12.913Z,0
2017-02-26T20:59:15.291Z,0
2017-02-26T21:01:07.721Z,0
2017-02-26T21:03:10.275Z,0
2017-02-26T21:05:17.581Z,0
2017-02-26T21:07:25.019Z,0
2017-02-26T21:09:22.397Z,0
2017-02-26T21:11:14.738Z,0
2017-02-26T21:13:17.219Z,0
2017-02-26T21:15:24.541Z,0
2017-02-26T21:17:31.742Z,0
2017-02-26T21:19:39.137Z,0
2017-02-26T21:21:41.481Z,0
2017-02-26T21:23:53.736Z,0
2017-02-26T21:25:46.031Z,0
2017-02-26T21:27:43.371Z,0
2017-02-26T21:29:50.776Z,0
2017-02-26T21:31:53.291Z,0
2017-02-26T21:33:45.638Z,0
2017-02-26T21:35:47.947Z,0
2017-02-26T21:37:30.534Z,0
2017-02-26T21:39:32.935Z,0
2017-02-26T21:41:20.369Z,0
2017-02-26T21:43:31.095Z,0
2017-02-26T21:45:28.360Z,0
2017-02-26T21:47:30.874Z,0
2017-02-26T21:49:33.200Z,0
2017-02-26T21:51:31.030Z,0
2017-02-26T21:53:24.075Z,0
2017-02-26T21:55:36.991Z,0
2017-02-26T21:57:29.454Z,0
2017-02-26T21:59:31.928Z,0
2017-02-26T22:01:24.306Z,0
2017-02-26T22:03:26.662Z,0
2017-02-26T22:05:31.067Z,0
2017-02-26T22:07:38.463Z,0
2017-02-26T22:09:36.046Z,0
2017-02-26T22:11:48.296Z,0
2017-02-26T22:14:00.669Z,0
2017-02-26T22:16:03.329Z,0
2017-02-26T22:18:07.554Z,0
2017-02-26T22:19:59.875Z,0
2017-02-26T22:21:57.183Z,0
2017-02-26T22:24:04.463Z,0
2017-02-26T22:25:51.940Z,0
2017-02-26T22:27:49.246Z,0
2017-02-26T22:29:51.587Z,0
2017-02-26T22:32:03.853Z,0
2017-02-26T22:34:11.040Z,0
2017-02-26T22:36:18.185Z,0
2017-02-26T22:38:25.489Z,0
2017-02-26T22:40:27.705Z,0
2017-02-26T22:42:29.978Z,0
2017-02-26T22:44:32.330Z,0
2017-02-26T22:46:29.952Z,0
2017-02-26T22:48:27.479Z,0
2017-02-26T22:50:25.318Z,0
2017-02-26T22:52:27.782Z,0
2017-02-26T22:54:30.598Z,0
2017-02-26T22:56:38.997Z,0
2017-02-26T22:58:46.704Z,0
2017-02-26T23:00:54.522Z,0
2017-02-26T23:03:06.744Z,0
2017-02-26T23:05:04.145Z,0
2017-02-26T23:06:56.411Z,0
2017-02-26T23:08:48.629Z,0
2017-02-26T23:10:55.946Z,0
2017-02-26T23:13:03.265Z,0
2017-02-26T23:15:00.458Z,0
2017-02-26T23:16:52.840Z,0
2017-02-26T23:18:50.203Z,0
2017-02-26T23:20:42.633Z,0
2017-02-26T23:22:34.945Z,0
2017-02-26T23:24:37.296Z,0
2017-02-26T23:26:44.736Z,0
2017-02-26T23:28:52.259Z,0
2017-02-26T23:30:59.578Z,0
2017-02-26T23:32:56.980Z,0
2017-02-26T23:34:54.398Z,0
2017-02-26T23:37:01.813Z,0
2017-02-26T23:39:04.126Z,0
2017-02-26T23:40:56.508Z,0
2017-02-26T23:42:49.040Z,0
2017-02-26T23:44:51.232Z,0
2017-02-26T23:46:53.402Z,0
2017-02-26T23:48:55.691Z,0
2017-02-26T23:51:03.042Z,0
2017-02-26T23:53:05.474Z,0
2017-02-26T23:55:07.725Z,0
2017-02-26T23:57:04.933Z,0
2017-02-26T23:59:02.204Z,0
