createdAt,value
2022-08-19T00:01:54.721Z,20.90
2022-08-19T00:04:25.480Z,20.80
2022-08-19T00:06:53.227Z,20.80
2022-08-19T00:09:22.125Z,20.70
2022-08-19T00:11:49.808Z,20.70
2022-08-19T00:14:18.670Z,20.60
2022-08-19T00:16:48.246Z,20.50
2022-08-19T00:19:16.807Z,20.60
2022-08-19T00:21:44.347Z,20.60
2022-08-19T00:24:14.961Z,20.50
2022-08-19T00:26:44.905Z,20.50
2022-08-19T00:29:13.860Z,20.50
2022-08-19T00:31:42.947Z,20.40
2022-08-19T00:34:12.153Z,20.40
2022-08-19T00:36:40.510Z,20.40
2022-08-19T00:39:08.999Z,20.30
2022-08-19T00:41:36.488Z,20.20
2022-08-19T00:44:09.796Z,20.30
2022-08-19T00:46:39.139Z,20.20
2022-08-19T16:32:12.312Z,24.00
2022-08-19T16:34:41.413Z,23.90
2022-08-19T16:37:10.188Z,23.90
2022-08-19T16:39:38.115Z,23.90
2022-08-19T16:42:07.687Z,23.90
2022-08-19T16:44:36.453Z,23.90
2022-08-19T16:47:03.923Z,23.80
2022-08-19T16:49:52.934Z,23.80
2022-08-19T16:52:20.107Z,23.80
2022-08-19T16:54:48.043Z,23.80
2022-08-19T16:57:16.565Z,23.80
2022-08-19T16:59:48.975Z,23.80
2022-08-19T17:02:18.812Z,23.80
2022-08-19T17:04:55.931Z,23.80
2022-08-19T17:07:33.108Z,23.70
2022-08-19T17:10:02.335Z,23.60
2022-08-19T17:12:32.059Z,23.60
2022-08-19T17:15:03.672Z,23.60
2022-08-19T17:17:31.766Z,23.60
2022-08-19T17:20:00.680Z,23.60
2022-08-19T17:22:28.032Z,23.60
2022-08-19T17:24:56.473Z,23.60
2022-08-19T17:27:27.199Z,23.60
2022-08-19T17:30:04.553Z,23.50
2022-08-19T17:32:35.652Z,23.50
2022-08-19T17:35:04.584Z,23.40
2022-08-19T17:37:32.452Z,23.40
2022-08-19T17:39:59.697Z,23.40
2022-08-19T17:42:27.008Z,23.40
2022-08-19T17:44:54.300Z,23.40
2022-08-19T17:47:21.444Z,23.40
2022-08-19T17:49:48.785Z,23.30
2022-08-19T17:52:16.410Z,23.30
2022-08-19T17:54:44.134Z,23.30
2022-08-19T17:57:11.558Z,23.30
2022-08-19T17:59:38.953Z,23.30
2022-08-19T18:02:11.194Z,23.30
2022-08-19T18:04:39.758Z,23.30
2022-08-19T18:07:06.989Z,23.30
2022-08-19T18:09:41.658Z,23.20
2022-08-19T18:12:12.821Z,23.20
2022-08-19T18:14:41.621Z,23.20
2022-08-19T18:17:11.523Z,23.20
2022-08-19T18:19:42.948Z,23.20
2022-08-19T18:22:33.678Z,23.20
2022-08-19T18:25:03.145Z,23.20
2022-08-19T18:27:30.383Z,23.10
2022-08-19T18:29:59.403Z,23.10
2022-08-19T18:32:32.998Z,23.00
2022-08-19T18:35:02.238Z,23.10
2022-08-19T18:37:29.308Z,23.00
2022-08-19T18:40:16.411Z,23.00
2022-08-19T18:43:03.872Z,22.90
2022-08-19T18:45:50.319Z,22.80
2022-08-19T18:48:36.091Z,22.90
2022-08-19T18:51:03.898Z,22.80
2022-08-19T18:53:34.388Z,22.90
2022-08-19T18:56:02.703Z,22.80
2022-08-19T18:58:34.659Z,22.80
2022-08-19T19:01:09.125Z,22.70
2022-08-19T19:03:55.398Z,22.70
2022-08-19T19:06:27.386Z,22.60
2022-08-19T19:08:55.149Z,22.60
2022-08-19T19:11:37.196Z,22.60
2022-08-19T19:14:16.239Z,22.60
2022-08-19T19:16:55.441Z,22.60
2022-08-19T19:19:24.034Z,22.50
2022-08-19T19:21:51.343Z,22.40
2022-08-19T19:24:22.954Z,22.40
2022-08-19T19:26:51.986Z,22.40
2022-08-19T19:29:20.512Z,22.40
2022-08-19T19:31:51.267Z,22.40
2022-08-19T19:34:29.604Z,22.40
2022-08-19T19:36:57.700Z,22.40
2022-08-19T19:39:45.447Z,22.40
2022-08-19T19:42:20.526Z,22.30
2022-08-19T19:44:50.638Z,22.30
2022-08-19T19:47:19.309Z,22.30
