createdAt,value
2018-05-29T00:02:18.085Z,24.30
2018-05-29T00:04:45.785Z,24.20
2018-05-29T00:07:14.347Z,24.20
2018-05-29T00:09:42.019Z,24.20
2018-05-29T00:12:10.494Z,24.10
2018-05-29T00:14:38.188Z,24.10
2018-05-29T00:17:05.896Z,24.10
2018-05-29T00:19:33.589Z,24.10
2018-05-29T00:22:01.357Z,24.10
2018-05-29T00:24:29.117Z,24.10
2018-05-29T00:26:56.971Z,24.10
2018-05-29T00:29:24.756Z,24.10
2018-05-29T00:31:52.526Z,24.00
2018-05-29T00:34:20.232Z,24.00
2018-05-29T00:36:48.704Z,23.90
2018-05-29T00:39:16.400Z,23.90
2018-05-29T00:41:44.107Z,23.90
2018-05-29T00:44:11.813Z,23.90
2018-05-29T00:46:39.602Z,23.90
2018-05-29T00:49:07.310Z,23.90
2018-05-29T00:51:35.025Z,23.90
2018-05-29T00:54:03.574Z,23.80
2018-05-29T00:56:31.294Z,23.80
2018-05-29T00:58:58.986Z,23.70
2018-05-29T01:01:26.718Z,23.80
2018-05-29T01:03:55.249Z,23.80
2018-05-29T01:06:22.984Z,23.80
2018-05-29T01:08:50.702Z,23.70
2018-05-29T01:11:18.452Z,23.70
2018-05-29T01:13:46.148Z,23.70
2018-05-29T01:16:13.887Z,23.70
2018-05-29T01:18:41.656Z,23.60
2018-05-29T01:21:09.368Z,23.60
2018-05-29T01:23:37.841Z,23.60
2018-05-29T01:26:05.543Z,23.50
2018-05-29T01:28:33.245Z,23.50
2018-05-29T01:31:00.956Z,23.60
2018-05-29T01:33:29.411Z,23.50
2018-05-29T01:35:57.138Z,23.50
2018-05-29T01:38:24.839Z,23.40
2018-05-29T01:40:52.707Z,23.40
2018-05-29T01:43:20.423Z,23.50
2018-05-29T01:45:48.881Z,23.50
2018-05-29T01:48:16.595Z,23.50
2018-05-29T01:50:44.303Z,23.40
2018-05-29T01:53:12.079Z,23.40
2018-05-29T01:55:39.768Z,23.40
2018-05-29T01:58:08.268Z,23.30
2018-05-29T02:00:36.738Z,23.30
2018-05-29T02:03:04.445Z,23.30
2018-05-29T02:05:32.141Z,23.30
2018-05-29T02:07:59.852Z,23.30
2018-05-29T02:10:28.399Z,23.20
2018-05-29T02:12:56.114Z,23.20
2018-05-29T02:15:24.649Z,23.20
2018-05-29T02:17:52.779Z,23.20
2018-05-29T02:20:20.468Z,23.20
2018-05-29T02:22:48.175Z,23.20
2018-05-29T02:25:15.889Z,23.20
2018-05-29T02:27:43.683Z,23.10
2018-05-29T02:30:11.372Z,23.10
2018-05-29T02:32:39.143Z,23.10
2018-05-29T02:35:06.841Z,23.10
2018-05-29T02:37:35.317Z,23.00
2018-05-29T02:40:03.055Z,23.00
2018-05-29T02:42:31.531Z,23.00
2018-05-29T02:44:59.232Z,23.00
2018-05-29T02:47:26.973Z,22.90
2018-05-29T02:49:54.679Z,22.90
2018-05-29T02:52:22.390Z,22.90
2018-05-29T02:54:50.177Z,22.90
2018-05-29T02:57:17.894Z,22.90
2018-05-29T02:59:46.361Z,22.90
2018-05-29T03:02:14.076Z,22.80
2018-05-29T03:04:41.768Z,22.90
2018-05-29T03:07:10.266Z,22.70
2018-05-29T03:09:38.017Z,22.70
2018-05-29T03:12:05.730Z,22.60
2018-05-29T03:14:34.203Z,22.50
2018-05-29T03:17:01.913Z,22.40
2018-05-29T03:19:29.604Z,22.40
2018-05-29T03:21:57.348Z,22.50
2018-05-29T03:24:25.037Z,22.40
2018-05-29T03:26:52.905Z,22.30
2018-05-29T03:29:20.685Z,22.30
2018-05-29T03:31:48.396Z,22.30
2018-05-29T03:34:16.092Z,22.20
2018-05-29T03:36:43.817Z,22.20
2018-05-29T03:39:12.365Z,22.20
2018-05-29T03:41:40.068Z,22.10
2018-05-29T03:44:08.557Z,22.10
2018-05-29T03:46:37.038Z,22.10
2018-05-29T03:49:05.513Z,22.00
2018-05-29T03:51:33.230Z,22.00
2018-05-29T03:54:00.934Z,22.00
2018-05-29T03:56:28.644Z,22.00
2018-05-29T03:58:56.351Z,21.90
2018-05-29T04:01:24.234Z,21.90
2018-05-29T04:03:51.930Z,21.90
2018-05-29T04:06:20.429Z,21.90
2018-05-29T04:08:48.251Z,21.90
2018-05-29T04:11:15.957Z,21.90
2018-05-29T04:13:44.494Z,21.90
2018-05-29T04:16:12.220Z,21.90
2018-05-29T04:18:39.948Z,21.90
2018-05-29T04:21:07.649Z,22.00
2018-05-29T04:23:36.196Z,22.00
2018-05-29T04:26:03.865Z,21.90
2018-05-29T04:28:31.614Z,22.00
2018-05-29T04:30:59.309Z,22.00
2018-05-29T04:33:27.023Z,22.00
2018-05-29T04:35:54.728Z,22.00
2018-05-29T04:38:22.455Z,22.10
2018-05-29T04:40:50.161Z,22.10
2018-05-29T04:43:17.940Z,22.20
2018-05-29T04:45:45.629Z,22.30
2018-05-29T04:48:13.402Z,22.30
2018-05-29T04:50:41.128Z,22.50
2018-05-29T04:53:08.845Z,22.70
2018-05-29T04:55:36.547Z,22.70
2018-05-29T04:58:04.255Z,22.90
2018-05-29T05:00:32.000Z,23.00
2018-05-29T05:02:59.717Z,23.20
2018-05-29T05:05:27.441Z,23.40
2018-05-29T05:07:55.150Z,23.50
2018-05-29T05:10:23.680Z,23.90
2018-05-29T05:12:51.455Z,23.90
2018-05-29T05:15:19.949Z,24.30
2018-05-29T05:20:28.299Z,24.70
2018-05-29T05:22:56.025Z,24.90
2018-05-29T05:25:23.724Z,25.20
2018-05-29T05:27:51.461Z,25.40
2018-05-29T05:30:19.200Z,25.60
2018-05-29T05:32:47.003Z,25.70
2018-05-29T05:35:14.780Z,25.90
2018-05-29T05:37:42.493Z,26.00
2018-05-29T05:40:10.957Z,26.30
2018-05-29T05:42:39.193Z,26.30
2018-05-29T05:45:07.009Z,26.40
2018-05-29T05:47:34.712Z,26.50
2018-05-29T05:50:02.873Z,26.60
2018-05-29T05:52:31.447Z,26.80
2018-05-29T05:54:59.914Z,26.80
2018-05-29T05:57:28.077Z,27.00
2018-05-29T05:59:56.329Z,27.10
2018-05-29T06:02:24.179Z,27.20
2018-05-29T06:04:52.650Z,27.30
2018-05-29T06:07:20.372Z,27.30
2018-05-29T06:09:48.064Z,27.30
2018-05-29T06:12:15.768Z,27.30
2018-05-29T06:14:43.480Z,27.20
2018-05-29T06:17:11.254Z,27.10
2018-05-29T06:19:39.404Z,27.10
2018-05-29T06:22:07.312Z,27.20
2018-05-29T06:24:35.009Z,27.20
2018-05-29T06:27:02.751Z,27.40
2018-05-29T06:29:30.416Z,27.50
2018-05-29T06:31:58.999Z,27.80
2018-05-29T06:34:27.458Z,27.90
2018-05-29T06:36:55.272Z,27.80
2018-05-29T06:39:23.084Z,27.90
2018-05-29T06:41:51.297Z,27.90
2018-05-29T06:44:19.566Z,28.00
2018-05-29T06:46:47.367Z,28.00
2018-05-29T06:49:15.121Z,27.90
2018-05-29T06:51:43.690Z,27.70
2018-05-29T06:54:11.882Z,27.70
2018-05-29T06:56:39.663Z,27.50
2018-05-29T06:59:07.835Z,27.40
2018-05-29T07:01:36.427Z,27.30
2018-05-29T07:04:04.154Z,27.30
2018-05-29T07:06:31.848Z,27.20
2018-05-29T07:09:00.017Z,27.20
2018-05-29T07:11:28.275Z,27.30
2018-05-29T07:13:56.105Z,27.30
2018-05-29T07:16:24.595Z,27.40
2018-05-29T07:18:53.567Z,27.50
2018-05-29T07:21:21.373Z,27.50
2018-05-29T07:23:49.091Z,27.70
2018-05-29T07:26:16.787Z,28.00
2018-05-29T07:28:45.033Z,28.20
2018-05-29T07:31:13.318Z,28.50
2018-05-29T07:33:41.115Z,28.80
2018-05-29T07:36:09.262Z,29.00
2018-05-29T07:38:37.093Z,29.30
2018-05-29T07:41:04.789Z,29.70
2018-05-29T07:43:32.513Z,30.10
2018-05-29T07:46:00.657Z,30.40
2018-05-29T07:48:28.486Z,30.60
2018-05-29T07:50:56.941Z,30.70
2018-05-29T07:53:24.657Z,30.70
2018-05-29T07:55:52.350Z,30.70
2018-05-29T07:58:20.074Z,30.80
2018-05-29T08:00:48.730Z,30.60
2018-05-29T08:03:17.004Z,30.60
2018-05-29T08:05:45.622Z,30.20
2018-05-29T08:08:14.103Z,30.10
2018-05-29T08:10:43.045Z,30.00
2018-05-29T08:13:16.344Z,30.00
2018-05-29T08:15:44.636Z,30.00
2018-05-29T08:18:12.463Z,29.90
2018-05-29T08:20:40.914Z,29.70
2018-05-29T08:23:08.624Z,29.70
2018-05-29T08:25:36.316Z,29.70
2018-05-29T08:28:04.025Z,29.80
2018-05-29T08:30:31.761Z,30.00
2018-05-29T08:32:59.534Z,30.30
2018-05-29T08:35:27.283Z,30.60
2018-05-29T08:37:55.060Z,30.90
2018-05-29T08:40:22.757Z,31.60
2018-05-29T08:42:50.468Z,31.90
2018-05-29T08:45:18.197Z,32.10
2018-05-29T08:47:47.165Z,32.30
2018-05-29T08:50:15.425Z,32.30
2018-05-29T08:52:43.258Z,32.40
2018-05-29T08:55:11.793Z,32.30
2018-05-29T08:57:39.514Z,32.20
2018-05-29T09:00:07.761Z,32.40
2018-05-29T09:02:35.561Z,32.60
2018-05-29T09:05:04.060Z,32.90
2018-05-29T09:07:32.587Z,32.90
2018-05-29T09:10:00.356Z,32.90
2018-05-29T09:12:28.145Z,32.60
2018-05-29T09:14:55.962Z,32.50
2018-05-29T09:17:23.717Z,32.60
2018-05-29T09:19:52.236Z,32.80
2018-05-29T09:22:20.016Z,32.70
2018-05-29T09:24:47.864Z,32.90
2018-05-29T09:27:15.850Z,33.00
2018-05-29T09:29:43.630Z,33.00
2018-05-29T09:32:11.455Z,33.10
2018-05-29T09:34:39.482Z,33.30
2018-05-29T09:37:07.615Z,33.40
2018-05-29T09:39:35.536Z,33.50
2018-05-29T09:42:03.308Z,33.60
2018-05-29T09:44:31.464Z,33.70
2018-05-29T09:46:59.843Z,33.80
2018-05-29T09:49:28.265Z,33.80
2018-05-29T09:51:56.492Z,33.80
2018-05-29T09:54:24.331Z,33.50
2018-05-29T09:56:52.891Z,33.40
2018-05-29T09:59:20.656Z,33.40
2018-05-29T10:01:48.484Z,33.30
2018-05-29T10:04:16.194Z,33.30
2018-05-29T10:06:43.976Z,33.30
2018-05-29T10:09:11.688Z,33.30
2018-05-29T10:11:39.928Z,33.50
2018-05-29T10:14:07.795Z,33.70
2018-05-29T10:16:35.560Z,34.00
2018-05-29T10:19:03.307Z,34.30
2018-05-29T10:21:31.085Z,34.80
2018-05-29T10:23:58.813Z,35.10
2018-05-29T10:26:26.526Z,35.30
2018-05-29T10:28:54.692Z,35.40
2018-05-29T10:31:22.941Z,35.70
2018-05-29T10:33:51.217Z,36.00
2018-05-29T10:36:19.022Z,36.30
2018-05-29T10:38:46.731Z,36.70
2018-05-29T10:41:14.424Z,37.00
2018-05-29T10:43:42.223Z,37.30
2018-05-29T10:46:09.997Z,37.60
2018-05-29T10:48:37.769Z,37.70
2018-05-29T10:51:05.493Z,37.70
2018-05-29T10:53:34.015Z,37.70
2018-05-29T10:56:01.884Z,37.60
2018-05-29T10:58:29.597Z,37.70
2018-05-29T11:00:57.309Z,37.80
2018-05-29T11:03:25.013Z,38.10
2018-05-29T11:05:52.786Z,38.40
2018-05-29T11:08:21.066Z,38.70
2018-05-29T11:10:49.414Z,38.70
2018-05-29T11:13:17.315Z,39.00
2018-05-29T11:15:45.077Z,39.10
2018-05-29T11:18:12.843Z,39.30
2018-05-29T11:20:40.988Z,39.30
2018-05-29T11:23:08.793Z,39.20
2018-05-29T11:25:36.513Z,39.40
2018-05-29T11:28:05.445Z,39.40
2018-05-29T11:30:33.263Z,39.40
2018-05-29T11:33:02.182Z,38.50
2018-05-29T11:35:30.092Z,38.50
2018-05-29T11:37:57.904Z,38.20
2018-05-29T11:40:26.374Z,37.60
2018-05-29T11:42:54.223Z,37.60
2018-05-29T11:45:22.381Z,37.10
2018-05-29T11:47:50.206Z,36.90
2018-05-29T11:50:19.149Z,35.70
2018-05-29T11:52:47.409Z,35.70
2018-05-29T11:55:15.314Z,35.20
2018-05-29T11:57:43.018Z,34.90
2018-05-29T12:00:10.724Z,34.20
2018-05-29T12:02:38.432Z,33.30
2018-05-29T12:05:06.117Z,32.50
2018-05-29T12:07:33.888Z,32.20
2018-05-29T12:10:02.021Z,31.70
2018-05-29T12:12:30.285Z,31.40
2018-05-29T12:14:58.711Z,31.20
2018-05-29T12:17:26.959Z,31.00
2018-05-29T12:19:55.242Z,30.80
2018-05-29T12:22:23.532Z,30.70
2018-05-29T12:24:51.827Z,30.60
2018-05-29T12:27:20.085Z,30.40
2018-05-29T12:29:48.494Z,30.30
2018-05-29T12:32:16.726Z,30.30
2018-05-29T12:34:45.003Z,30.50
2018-05-29T12:37:13.309Z,30.40
2018-05-29T12:39:41.123Z,30.30
2018-05-29T12:42:08.966Z,30.20
2018-05-29T12:44:36.671Z,30.20
2018-05-29T12:47:05.219Z,30.50
2018-05-29T12:49:32.926Z,30.60
2018-05-29T12:52:01.382Z,31.00
2018-05-29T12:54:29.096Z,31.00
2018-05-29T12:56:57.616Z,31.00
2018-05-29T12:59:25.345Z,31.00
2018-05-29T13:01:53.903Z,30.80
2018-05-29T13:04:21.696Z,30.80
2018-05-29T13:06:49.376Z,30.80
2018-05-29T13:09:17.923Z,30.50
2018-05-29T13:11:45.629Z,30.50
2018-05-29T13:14:13.349Z,30.40
2018-05-29T13:16:41.129Z,30.20
2018-05-29T13:19:08.880Z,30.10
2018-05-29T13:21:36.600Z,30.00
2018-05-29T13:24:05.152Z,29.80
2018-05-29T13:26:32.829Z,29.80
2018-05-29T13:29:02.035Z,29.60
2018-05-29T13:31:30.500Z,29.40
2018-05-29T13:33:59.802Z,29.20
2018-05-29T13:36:27.556Z,29.20
2018-05-29T13:38:55.335Z,29.00
2018-05-29T13:41:23.107Z,28.90
2018-05-29T13:43:50.869Z,28.90
2018-05-29T13:46:18.578Z,28.90
2018-05-29T13:48:46.305Z,29.00
2018-05-29T13:51:14.035Z,29.00
2018-05-29T13:53:41.834Z,29.10
2018-05-29T13:56:09.559Z,29.20
2018-05-29T13:58:38.028Z,29.20
2018-05-29T14:01:05.739Z,29.20
2018-05-29T14:03:33.436Z,29.30
2018-05-29T14:06:01.196Z,29.40
2018-05-29T14:08:28.876Z,29.40
2018-05-29T14:10:58.092Z,29.50
2018-05-29T14:13:26.657Z,29.50
2018-05-29T14:15:54.426Z,29.50
2018-05-29T14:18:22.121Z,29.50
2018-05-29T14:20:49.880Z,29.50
2018-05-29T14:23:17.572Z,29.50
2018-05-29T14:25:46.045Z,29.50
2018-05-29T14:28:14.591Z,29.50
2018-05-29T14:30:42.378Z,29.50
2018-05-29T14:33:10.235Z,29.60
2018-05-29T14:35:37.996Z,29.60
2018-05-29T14:38:05.687Z,29.70
2018-05-29T14:40:33.440Z,29.60
2018-05-29T14:43:01.152Z,29.60
2018-05-29T14:45:29.625Z,29.50
2018-05-29T14:47:58.089Z,29.50
2018-05-29T14:50:25.842Z,29.50
2018-05-29T14:52:53.536Z,29.30
2018-05-29T14:55:21.249Z,29.00
2018-05-29T14:57:49.051Z,29.00
2018-05-29T15:00:16.763Z,28.90
2018-05-29T15:02:44.478Z,28.90
2018-05-29T15:05:12.183Z,28.80
2018-05-29T15:07:40.648Z,28.70
2018-05-29T15:10:08.726Z,28.60
2018-05-29T15:12:36.481Z,28.70
2018-05-29T15:15:04.207Z,28.50
2018-05-29T15:17:31.887Z,28.40
2018-05-29T15:19:59.599Z,28.30
2018-05-29T15:22:27.351Z,28.20
2018-05-29T15:24:55.104Z,28.00
2018-05-29T15:27:23.612Z,27.80
2018-05-29T15:29:51.298Z,27.90
2018-05-29T15:32:20.564Z,27.80
2018-05-29T15:34:48.264Z,27.80
2018-05-29T15:37:15.969Z,27.70
2018-05-29T15:39:43.669Z,27.60
2018-05-29T15:42:11.372Z,27.50
2018-05-29T15:44:40.052Z,27.50
2018-05-29T15:47:07.762Z,27.50
2018-05-29T15:49:35.489Z,27.40
2018-05-29T15:52:03.218Z,27.40
2018-05-29T15:54:30.941Z,27.30
2018-05-29T15:56:59.424Z,27.30
2018-05-29T15:59:27.921Z,27.20
2018-05-29T16:01:55.645Z,27.10
2018-05-29T16:04:24.937Z,27.00
2018-05-29T16:06:52.697Z,27.00
2018-05-29T16:09:20.468Z,27.00
2018-05-29T16:11:48.194Z,26.90
2018-05-29T16:14:15.884Z,26.80
2018-05-29T16:16:43.595Z,26.70
2018-05-29T16:19:11.287Z,26.70
2018-05-29T16:21:39.796Z,26.60
2018-05-29T16:24:07.507Z,26.50
2018-05-29T16:26:35.222Z,26.50
2018-05-29T16:29:02.912Z,26.50
2018-05-29T16:31:30.664Z,26.60
2018-05-29T16:33:58.382Z,26.60
2018-05-29T16:36:26.117Z,26.60
2018-05-29T16:38:53.813Z,26.60
2018-05-29T16:41:21.527Z,26.60
2018-05-29T16:43:49.223Z,26.60
2018-05-29T16:46:16.930Z,26.60
2018-05-29T16:48:44.664Z,26.40
2018-05-29T16:51:12.564Z,26.40
2018-05-29T16:53:40.285Z,26.40
2018-05-29T16:56:08.009Z,26.40
2018-05-29T16:58:35.706Z,26.40
2018-05-29T17:01:03.518Z,26.30
2018-05-29T17:03:31.183Z,26.30
2018-05-29T17:05:58.891Z,26.30
2018-05-29T17:08:27.444Z,26.30
2018-05-29T17:10:55.133Z,26.30
2018-05-29T17:13:23.592Z,26.40
2018-05-29T17:15:51.344Z,26.30
2018-05-29T17:18:19.040Z,26.40
2018-05-29T17:20:46.764Z,26.50
2018-05-29T17:23:14.461Z,26.60
2018-05-29T17:25:42.172Z,26.50
2018-05-29T17:28:10.007Z,26.50
2018-05-29T17:30:37.761Z,26.50
2018-05-29T17:33:05.534Z,26.50
2018-05-29T17:35:33.237Z,26.50
2018-05-29T17:38:01.696Z,26.30
2018-05-29T17:40:29.447Z,26.30
2018-05-29T17:42:57.231Z,26.30
2018-05-29T17:45:24.999Z,26.20
2018-05-29T17:47:52.755Z,26.20
2018-05-29T17:50:20.507Z,26.20
2018-05-29T17:52:48.228Z,26.10
2018-05-29T17:55:16.702Z,26.10
2018-05-29T17:57:44.417Z,26.00
2018-05-29T18:00:12.205Z,26.10
2018-05-29T18:02:39.992Z,26.00
2018-05-29T18:05:07.694Z,26.10
2018-05-29T18:07:36.252Z,26.00
2018-05-29T18:10:03.959Z,26.00
2018-05-29T18:12:31.682Z,26.00
2018-05-29T18:14:59.438Z,26.00
2018-05-29T18:17:27.138Z,26.00
2018-05-29T18:19:54.886Z,26.00
2018-05-29T18:22:22.569Z,26.00
2018-05-29T18:24:50.282Z,26.00
2018-05-29T18:27:17.998Z,26.00
2018-05-29T18:29:45.745Z,26.00
2018-05-29T18:32:13.453Z,26.10
2018-05-29T18:34:41.995Z,26.10
2018-05-29T18:37:09.712Z,26.00
2018-05-29T18:39:38.173Z,26.10
2018-05-29T18:42:06.647Z,26.10
2018-05-29T18:44:34.370Z,26.20
2018-05-29T18:47:02.888Z,26.30
2018-05-29T18:49:30.622Z,26.30
2018-05-29T18:51:58.296Z,26.40
2018-05-29T18:54:26.014Z,26.40
2018-05-29T18:56:53.782Z,26.40
2018-05-29T18:59:21.531Z,26.40
2018-05-29T19:01:49.297Z,26.40
2018-05-29T19:04:17.062Z,26.40
2018-05-29T19:06:45.237Z,26.30
2018-05-29T19:09:13.508Z,26.30
2018-05-29T19:11:41.771Z,26.20
2018-05-29T19:14:09.680Z,26.10
2018-05-29T19:16:37.389Z,25.90
2018-05-29T19:19:05.869Z,25.90
2018-05-29T19:21:33.585Z,25.80
2018-05-29T19:24:01.281Z,25.80
2018-05-29T19:26:28.998Z,25.90
2018-05-29T19:28:57.465Z,25.90
2018-05-29T19:31:25.172Z,25.90
2018-05-29T19:33:52.861Z,25.80
2018-05-29T19:36:20.587Z,25.70
2018-05-29T19:38:48.292Z,25.70
2018-05-29T19:41:16.094Z,25.70
2018-05-29T19:43:43.768Z,25.70
2018-05-29T19:46:12.243Z,25.70
2018-05-29T19:48:40.077Z,25.60
2018-05-29T19:51:07.837Z,25.60
2018-05-29T19:53:35.553Z,25.70
2018-05-29T19:56:03.285Z,25.70
2018-05-29T19:58:30.982Z,25.70
2018-05-29T20:00:58.737Z,25.70
2018-05-29T20:03:30.402Z,25.80
2018-05-29T20:05:58.134Z,25.90
2018-05-29T20:08:25.932Z,26.10
2018-05-29T20:10:53.650Z,26.00
2018-05-29T20:13:22.140Z,26.00
2018-05-29T20:15:50.648Z,26.00
2018-05-29T20:18:18.356Z,26.00
2018-05-29T20:20:46.068Z,25.80
2018-05-29T20:23:13.779Z,25.70
2018-05-29T20:25:41.496Z,25.70
2018-05-29T20:28:09.190Z,25.50
2018-05-29T20:30:36.909Z,25.30
2018-05-29T20:33:05.460Z,25.20
2018-05-29T20:35:33.182Z,25.20
2018-05-29T20:38:01.629Z,24.80
2018-05-29T20:40:29.377Z,24.80
2018-05-29T20:42:57.068Z,24.70
2018-05-29T20:45:24.770Z,24.70
2018-05-29T20:47:53.277Z,24.60
2018-05-29T20:50:21.080Z,24.60
2018-05-29T20:52:48.852Z,24.50
2018-05-29T20:55:16.588Z,24.40
2018-05-29T20:57:45.088Z,24.30
2018-05-29T21:00:12.879Z,24.20
2018-05-29T21:02:40.584Z,24.20
2018-05-29T21:05:09.240Z,24.20
2018-05-29T21:07:36.935Z,24.10
2018-05-29T21:10:05.392Z,24.00
2018-05-29T21:12:33.135Z,24.00
2018-05-29T21:15:00.831Z,23.90
2018-05-29T21:17:28.542Z,23.90
2018-05-29T21:19:57.013Z,23.60
2018-05-29T21:22:25.551Z,23.50
2018-05-29T21:24:53.332Z,23.50
2018-05-29T21:27:21.047Z,23.50
2018-05-29T21:29:48.736Z,23.40
2018-05-29T21:32:16.453Z,23.40
2018-05-29T21:34:44.145Z,23.40
2018-05-29T21:37:12.614Z,23.40
2018-05-29T21:39:40.304Z,23.40
2018-05-29T21:42:08.010Z,23.40
2018-05-29T21:44:35.713Z,23.40
2018-05-29T21:47:03.444Z,23.40
2018-05-29T21:49:31.138Z,23.40
2018-05-29T21:52:00.423Z,23.40
2018-05-29T21:54:28.124Z,23.40
2018-05-29T21:56:56.609Z,23.40
2018-05-29T21:59:24.346Z,23.40
2018-05-29T22:01:52.050Z,23.40
2018-05-29T22:04:19.774Z,23.40
2018-05-29T22:06:47.480Z,23.30
2018-05-29T22:09:24.849Z,23.30
2018-05-29T22:11:52.561Z,23.30
2018-05-29T22:14:20.248Z,23.30
2018-05-29T22:16:47.965Z,23.20
2018-05-29T22:19:15.653Z,23.20
2018-05-29T22:21:44.125Z,23.10
2018-05-29T22:24:11.873Z,23.10
2018-05-29T22:26:39.724Z,23.10
2018-05-29T22:29:07.502Z,23.10
2018-05-29T22:31:35.238Z,23.00
2018-05-29T22:34:02.936Z,23.00
2018-05-29T22:36:30.666Z,22.90
2018-05-29T22:38:58.365Z,22.90
2018-05-29T22:41:26.138Z,22.80
2018-05-29T22:43:53.847Z,22.70
2018-05-29T22:46:22.395Z,22.60
2018-05-29T22:48:50.121Z,22.60
2018-05-29T22:51:18.589Z,22.50
2018-05-29T22:53:47.258Z,22.40
2018-05-29T22:56:14.935Z,22.40
2018-05-29T22:58:42.691Z,22.40
2018-05-29T23:01:10.397Z,22.30
2018-05-29T23:03:38.947Z,22.30
2018-05-29T23:06:06.649Z,22.30
2018-05-29T23:08:35.115Z,22.20
2018-05-29T23:11:02.875Z,22.20
2018-05-29T23:13:30.614Z,22.20
2018-05-29T23:15:58.297Z,22.20
2018-05-29T23:18:26.055Z,22.10
2018-05-29T23:20:53.709Z,22.10
2018-05-29T23:23:21.474Z,22.00
2018-05-29T23:25:49.625Z,22.00
2018-05-29T23:28:17.340Z,22.00
2018-05-29T23:30:45.034Z,22.00
2018-05-29T23:33:12.785Z,21.90
2018-05-29T23:35:40.484Z,21.90
2018-05-29T23:38:08.966Z,21.80
2018-05-29T23:40:36.660Z,21.80
2018-05-29T23:43:04.370Z,21.80
2018-05-29T23:45:32.058Z,21.80
2018-05-29T23:47:59.770Z,21.70
2018-05-29T23:50:27.573Z,21.70
2018-05-29T23:52:55.336Z,21.80
2018-05-29T23:55:23.044Z,21.80
2018-05-29T23:57:51.532Z,21.90
