createdAt,value
2016-11-26T00:00:01.909Z,0
2016-11-26T00:01:16.685Z,0
2016-11-26T00:02:31.386Z,0
2016-11-26T00:03:45.816Z,0
2016-11-26T00:04:59.675Z,0
2016-11-26T00:06:13.443Z,0
2016-11-26T00:07:30.783Z,0
2016-11-26T00:08:45.761Z,0
2016-11-26T00:10:01.250Z,0
2016-11-26T00:11:15.462Z,0
2016-11-26T00:12:30.283Z,0
2016-11-26T00:13:45.158Z,0
2016-11-26T00:14:59.618Z,0
2016-11-26T00:16:14.309Z,0
2016-11-26T00:17:28.446Z,0
2016-11-26T00:18:42.409Z,0
2016-11-26T00:19:57.045Z,0
2016-11-26T00:21:14.230Z,0
2016-11-26T00:22:29.517Z,0
2016-11-26T00:23:43.461Z,0
2016-11-26T00:24:57.200Z,0
2016-11-26T00:26:12.122Z,0
2016-11-26T00:27:26.836Z,0
2016-11-26T00:28:41.025Z,0
2016-11-26T00:29:55.287Z,0
2016-11-26T00:31:09.325Z,0
2016-11-26T00:32:23.683Z,0
2016-11-26T00:33:38.315Z,0
2016-11-26T00:34:52.579Z,0
2016-11-26T00:36:06.948Z,0
2016-11-26T00:37:21.491Z,0
2016-11-26T00:38:36.196Z,0
2016-11-26T00:40:05.614Z,0
2016-11-26T00:41:19.550Z,0
2016-11-26T00:42:34.041Z,0
2016-11-26T00:43:47.943Z,0
2016-11-26T00:45:02.585Z,0
2016-11-26T00:46:18.165Z,0
2016-11-26T00:47:32.899Z,0
2016-11-26T00:48:47.375Z,0
2016-11-26T00:50:01.551Z,0
2016-11-26T00:51:16.192Z,0
2016-11-26T00:52:30.522Z,0
2016-11-26T00:53:44.930Z,0
2016-11-26T00:54:58.915Z,0
2016-11-26T00:56:14.355Z,0
2016-11-26T00:57:28.738Z,0
2016-11-26T00:58:43.228Z,0
2016-11-26T00:59:57.614Z,0
2016-11-26T01:01:12.042Z,0
2016-11-26T01:02:26.286Z,0
2016-11-26T01:03:40.661Z,0
2016-11-26T01:04:54.946Z,0
2016-11-26T01:06:08.861Z,0
2016-11-26T01:07:23.150Z,0
2016-11-26T01:08:37.258Z,0
2016-11-26T01:09:51.466Z,0
2016-11-26T01:11:06.089Z,0
2016-11-26T01:12:20.122Z,0
2016-11-26T01:13:34.229Z,0
2016-11-26T01:14:48.636Z,0
2016-11-26T01:16:03.279Z,0
2016-11-26T01:17:17.486Z,0
2016-11-26T01:18:31.335Z,0
2016-11-26T01:19:45.881Z,0
2016-11-26T01:21:01.051Z,0
2016-11-26T01:22:15.467Z,0
2016-11-26T01:23:29.878Z,0
2016-11-26T01:24:44.489Z,0
2016-11-26T01:25:58.922Z,0
2016-11-26T01:27:12.972Z,0
2016-11-26T01:28:28.029Z,0
2016-11-26T01:29:57.372Z,0
2016-11-26T01:31:11.605Z,0
2016-11-26T01:32:25.782Z,0
2016-11-26T01:33:40.275Z,0
2016-11-26T01:34:54.090Z,0
2016-11-26T01:36:08.606Z,0
2016-11-26T01:37:23.003Z,0
2016-11-26T01:38:39.406Z,0
2016-11-26T01:39:53.381Z,0
2016-11-26T01:41:07.862Z,0
2016-11-26T01:42:21.990Z,0
2016-11-26T01:43:36.343Z,0
2016-11-26T01:44:50.783Z,0
2016-11-26T01:46:05.051Z,0
2016-11-26T01:47:19.557Z,0
2016-11-26T01:48:35.021Z,0
2016-11-26T01:49:48.821Z,0
2016-11-26T01:51:03.345Z,0
2016-11-26T01:52:32.091Z,0
2016-11-26T01:53:47.692Z,0
2016-11-26T01:55:02.402Z,0
2016-11-26T01:56:16.989Z,0
2016-11-26T01:57:31.100Z,0
2016-11-26T01:58:45.100Z,0
2016-11-26T01:59:59.421Z,0
2016-11-26T02:01:14.246Z,0
2016-11-26T02:02:28.612Z,0
2016-11-26T02:03:42.890Z,0
2016-11-26T02:04:57.465Z,0
2016-11-26T02:06:11.629Z,0
2016-11-26T02:07:25.776Z,0
2016-11-26T02:08:40.818Z,0
2016-11-26T02:09:54.887Z,0
2016-11-26T02:11:08.975Z,0
2016-11-26T02:12:23.504Z,0
2016-11-26T02:13:37.653Z,0
2016-11-26T02:14:52.001Z,0
2016-11-26T02:16:06.783Z,0
2016-11-26T02:17:20.867Z,0
2016-11-26T02:18:34.987Z,0
2016-11-26T02:19:49.183Z,0
2016-11-26T02:21:03.723Z,0
2016-11-26T02:22:17.818Z,0
2016-11-26T02:23:31.897Z,0
2016-11-26T02:24:46.636Z,0
2016-11-26T02:26:01.021Z,0
2016-11-26T02:27:15.620Z,0
2016-11-26T02:28:29.945Z,0
2016-11-26T02:29:44.256Z,0
2016-11-26T02:30:58.600Z,0
2016-11-26T02:32:12.640Z,0
2016-11-26T02:33:27.023Z,0
2016-11-26T02:34:41.152Z,0
2016-11-26T02:35:55.670Z,0
2016-11-26T02:37:09.946Z,0
2016-11-26T02:38:24.309Z,0
2016-11-26T02:39:38.272Z,0
2016-11-26T02:40:52.739Z,0
2016-11-26T02:42:07.018Z,0
2016-11-26T02:43:21.317Z,0
2016-11-26T02:44:35.260Z,0
2016-11-26T02:45:49.641Z,0
2016-11-26T02:47:03.715Z,0
2016-11-26T02:48:17.790Z,0
2016-11-26T02:49:32.293Z,0
2016-11-26T02:50:46.415Z,0
2016-11-26T02:52:00.505Z,0
2016-11-26T02:53:14.520Z,0
2016-11-26T02:54:28.442Z,0
2016-11-26T02:55:45.007Z,0
2016-11-26T02:56:59.836Z,0
2016-11-26T02:58:14.078Z,0
2016-11-26T02:59:28.101Z,0
2016-11-26T03:00:42.517Z,0
2016-11-26T03:01:57.229Z,0
2016-11-26T03:03:11.250Z,0
2016-11-26T03:04:25.644Z,0
2016-11-26T03:05:39.649Z,0
2016-11-26T03:06:53.684Z,0
2016-11-26T03:08:08.221Z,0
2016-11-26T03:09:22.249Z,0
2016-11-26T03:10:36.586Z,0
2016-11-26T03:11:50.639Z,0
2016-11-26T03:14:18.422Z,0
2016-11-26T03:15:47.788Z,0
2016-11-26T03:17:02.184Z,0
2016-11-26T03:18:15.920Z,0
2016-11-26T03:19:29.986Z,0
2016-11-26T03:20:44.353Z,0
2016-11-26T03:21:59.519Z,0
2016-11-26T03:23:13.548Z,0
2016-11-26T03:24:27.937Z,0
2016-11-26T03:25:41.958Z,0
2016-11-26T03:27:11.088Z,0
2016-11-26T03:28:26.814Z,0
2016-11-26T03:29:40.851Z,0
2016-11-26T03:30:55.357Z,0
2016-11-26T03:32:09.371Z,0
2016-11-26T03:33:23.458Z,0
2016-11-26T03:34:38.176Z,0
2016-11-26T03:38:49.477Z,0
2016-11-26T03:40:18.372Z,0
2016-11-26T03:41:47.646Z,0
2016-11-26T03:43:01.681Z,0
2016-11-26T03:44:15.721Z,0
2016-11-26T03:45:30.039Z,0
2016-11-26T03:46:44.069Z,0
2016-11-26T03:47:58.766Z,0
2016-11-26T03:49:12.803Z,0
2016-11-26T03:50:26.806Z,0
2016-11-26T03:51:55.886Z,0
2016-11-26T03:53:10.230Z,0
2016-11-26T03:54:24.293Z,0
2016-11-26T03:55:38.338Z,0
2016-11-26T03:56:52.366Z,0
2016-11-26T03:58:21.789Z,0
2016-11-26T03:59:35.973Z,0
2016-11-26T04:00:50.271Z,0
2016-11-26T04:02:04.593Z,0
2016-11-26T04:03:18.745Z,0
2016-11-26T04:04:33.776Z,0
2016-11-26T04:08:45.066Z,0
2016-11-26T04:09:59.818Z,0
2016-11-26T04:11:13.871Z,0
2016-11-26T04:12:28.014Z,0
2016-11-26T04:13:42.060Z,0
2016-11-26T04:14:56.283Z,0
2016-11-26T04:16:11.045Z,0
2016-11-26T04:17:25.486Z,0
2016-11-26T04:18:57.220Z,0
2016-11-26T04:20:11.716Z,0
2016-11-26T04:21:26.862Z,0
2016-11-26T04:22:40.925Z,0
2016-11-26T04:24:09.728Z,0
2016-11-26T04:25:24.141Z,0
2016-11-26T04:26:38.159Z,0
2016-11-26T04:27:53.210Z,0
2016-11-26T04:29:07.255Z,0
2016-11-26T04:30:21.341Z,0
2016-11-26T04:31:35.740Z,0
2016-11-26T04:32:49.772Z,0
2016-11-26T04:34:04.848Z,0
2016-11-26T04:35:18.917Z,0
2016-11-26T04:36:32.984Z,0
2016-11-26T04:37:47.057Z,0
2016-11-26T04:39:01.122Z,0
2016-11-26T04:40:16.195Z,0
2016-11-26T04:41:30.626Z,0
2016-11-26T04:42:44.657Z,0
2016-11-26T04:43:58.687Z,0
2016-11-26T04:45:12.766Z,0
2016-11-26T04:46:27.488Z,0
2016-11-26T04:47:41.671Z,0
2016-11-26T04:48:56.058Z,0
2016-11-26T04:50:10.183Z,0
2016-11-26T04:51:24.296Z,0
2016-11-26T04:52:38.963Z,0
2016-11-26T04:53:52.986Z,0
2016-11-26T04:55:07.020Z,0
2016-11-26T04:56:21.437Z,0
2016-11-26T04:57:35.454Z,0
2016-11-26T04:58:50.154Z,0
2016-11-26T05:00:04.175Z,0
2016-11-26T05:01:18.206Z,0
2016-11-26T05:02:32.232Z,0
2016-11-26T05:03:47.779Z,0
2016-11-26T05:05:02.471Z,0
2016-11-26T05:06:16.503Z,0
2016-11-26T05:07:30.538Z,0
2016-11-26T05:08:44.564Z,0
2016-11-26T05:09:58.920Z,0
2016-11-26T05:11:14.310Z,0
2016-11-26T05:12:28.732Z,0
2016-11-26T05:13:43.159Z,0
2016-11-26T05:14:57.255Z,0
2016-11-26T05:16:11.644Z,0
2016-11-26T05:17:26.307Z,0
2016-11-26T05:20:09.121Z,0
2016-11-26T05:21:23.176Z,0
2016-11-26T05:22:37.893Z,0
2016-11-26T05:23:52.212Z,0
2016-11-26T05:25:06.354Z,0
2016-11-26T05:26:20.354Z,0
2016-11-26T05:27:34.656Z,0
2016-11-26T05:29:04.591Z,0
2016-11-26T05:30:18.548Z,0
2016-11-26T05:31:47.317Z,0
2016-11-26T05:33:01.349Z,0
2016-11-26T05:34:16.000Z,0
2016-11-26T05:35:45.120Z,0
2016-11-26T05:37:45.651Z,0
2016-11-26T05:39:00.080Z,0
2016-11-26T05:40:14.205Z,0
2016-11-26T05:41:28.588Z,0
2016-11-26T05:42:42.967Z,0
2016-11-26T05:43:57.056Z,0
2016-11-26T05:45:11.099Z,0
2016-11-26T05:46:25.192Z,0
2016-11-26T05:47:39.890Z,0
2016-11-26T05:48:53.969Z,0
2016-11-26T05:50:07.925Z,0
2016-11-26T05:51:21.956Z,0
2016-11-26T05:52:36.328Z,0
2016-11-26T05:53:50.657Z,0
2016-11-26T05:55:05.096Z,0
2016-11-26T05:57:32.847Z,0
2016-11-26T05:58:47.149Z,0
2016-11-26T06:00:01.860Z,0
2016-11-26T06:01:16.124Z,0
2016-11-26T06:02:30.155Z,0
2016-11-26T06:03:44.170Z,0
2016-11-26T06:04:58.483Z,0
2016-11-26T06:06:12.449Z,0
2016-11-26T06:07:27.046Z,0
2016-11-26T06:08:41.067Z,0
2016-11-26T06:09:55.176Z,0
2016-11-26T06:11:09.647Z,0
2016-11-26T06:12:24.215Z,0
2016-11-26T06:13:38.582Z,0
2016-11-26T06:14:52.345Z,0
2016-11-26T06:16:06.422Z,0
2016-11-26T06:17:21.255Z,0
2016-11-26T06:18:35.223Z,0
2016-11-26T06:19:50.181Z,0
2016-11-26T06:21:04.195Z,0
2016-11-26T06:22:18.402Z,0
2016-11-26T06:23:32.683Z,0
2016-11-26T06:24:46.674Z,0
2016-11-26T06:26:01.082Z,0
2016-11-26T06:27:15.032Z,0
2016-11-26T06:28:29.415Z,0
2016-11-26T06:29:43.748Z,0
2016-11-26T06:30:58.048Z,0
2016-11-26T06:32:12.779Z,0
2016-11-26T06:33:26.993Z,0
2016-11-26T06:34:41.269Z,0
2016-11-26T06:35:56.019Z,0
2016-11-26T06:37:10.121Z,0
2016-11-26T06:38:24.633Z,0
2016-11-26T06:39:38.686Z,0
2016-11-26T06:40:52.834Z,0
2016-11-26T06:42:07.239Z,0
2016-11-26T06:43:21.514Z,0
2016-11-26T06:44:36.029Z,0
2016-11-26T06:45:50.336Z,0
2016-11-26T06:47:05.201Z,0
2016-11-26T06:48:19.352Z,0
2016-11-26T06:49:33.603Z,0
2016-11-26T06:50:47.759Z,0
2016-11-26T06:52:02.116Z,0
2016-11-26T06:53:16.660Z,0
2016-11-26T06:54:31.103Z,0
2016-11-26T06:55:47.766Z,0
2016-11-26T06:57:01.860Z,0
2016-11-26T06:58:15.787Z,0
2016-11-26T06:59:30.122Z,0
2016-11-26T07:00:44.489Z,0
2016-11-26T07:01:58.631Z,0
2016-11-26T07:03:12.732Z,0
2016-11-26T07:04:27.453Z,0
2016-11-26T07:05:41.611Z,0
2016-11-26T07:06:56.878Z,0
2016-11-26T07:08:10.980Z,0
2016-11-26T07:09:25.431Z,0
2016-11-26T07:10:39.565Z,0
2016-11-26T07:13:38.224Z,0
2016-11-26T07:14:52.638Z,0
2016-11-26T07:16:06.537Z,0
2016-11-26T07:17:20.422Z,0
2016-11-26T07:18:35.084Z,0
2016-11-26T07:20:04.706Z,0
2016-11-26T07:21:21.387Z,5
2016-11-26T07:22:35.382Z,5
2016-11-26T07:23:49.349Z,5
2016-11-26T07:25:04.212Z,5
2016-11-26T07:26:19.960Z,5
2016-11-26T07:27:34.427Z,5
2016-11-26T07:28:50.485Z,5
2016-11-26T07:30:04.985Z,5
2016-11-26T07:31:19.585Z,5
2016-11-26T07:32:33.345Z,5
2016-11-26T07:33:47.817Z,5
2016-11-26T07:35:01.884Z,5
2016-11-26T07:36:16.418Z,5
2016-11-26T07:37:30.425Z,5
2016-11-26T07:38:44.594Z,5
2016-11-26T07:39:58.489Z,5
2016-11-26T07:41:12.657Z,5
2016-11-26T07:42:26.902Z,5
2016-11-26T07:43:41.352Z,5
2016-11-26T07:44:55.764Z,10
2016-11-26T07:46:10.381Z,10
2016-11-26T07:47:24.893Z,10
2016-11-26T07:48:39.269Z,10
2016-11-26T07:49:53.704Z,10
2016-11-26T07:51:08.257Z,10
2016-11-26T07:52:23.160Z,10
2016-11-26T07:53:37.610Z,10
2016-11-26T07:54:51.788Z,10
2016-11-26T07:56:05.986Z,10
2016-11-26T07:57:21.243Z,10
2016-11-26T07:58:35.313Z,10
2016-11-26T07:59:49.535Z,10
2016-11-26T08:01:03.373Z,10
2016-11-26T08:02:20.417Z,15
2016-11-26T08:03:34.381Z,15
2016-11-26T08:04:49.075Z,15
2016-11-26T08:06:03.013Z,15
2016-11-26T08:07:17.188Z,15
2016-11-26T08:08:32.012Z,15
2016-11-26T08:09:46.050Z,15
2016-11-26T08:11:00.129Z,15
2016-11-26T08:12:14.397Z,15
2016-11-26T08:13:30.577Z,15
2016-11-26T08:14:45.057Z,20
2016-11-26T08:15:58.980Z,20
2016-11-26T08:17:13.011Z,20
2016-11-26T08:18:26.664Z,20
2016-11-26T08:19:40.406Z,20
2016-11-26T08:20:54.801Z,20
2016-11-26T08:22:09.086Z,20
2016-11-26T08:23:23.068Z,20
2016-11-26T08:24:37.130Z,20
2016-11-26T08:25:51.213Z,20
2016-11-26T08:27:05.197Z,20
2016-11-26T08:28:19.562Z,25
2016-11-26T08:29:33.612Z,25
2016-11-26T08:30:47.639Z,25
2016-11-26T08:32:01.777Z,25
2016-11-26T08:33:15.944Z,25
2016-11-26T08:34:29.847Z,25
2016-11-26T08:35:44.704Z,25
2016-11-26T08:36:59.063Z,25
2016-11-26T08:38:13.142Z,25
2016-11-26T08:39:27.346Z,30
2016-11-26T08:40:41.286Z,30
2016-11-26T08:41:55.890Z,30
2016-11-26T08:43:10.226Z,30
2016-11-26T08:44:24.053Z,30
2016-11-26T08:45:38.239Z,30
2016-11-26T08:46:52.103Z,30
2016-11-26T08:48:06.397Z,30
2016-11-26T08:49:20.637Z,30
2016-11-26T08:50:34.509Z,30
2016-11-26T08:51:48.646Z,35
2016-11-26T08:53:02.962Z,35
2016-11-26T08:54:17.196Z,35
2016-11-26T08:55:31.650Z,35
2016-11-26T08:56:46.672Z,40
2016-11-26T08:58:01.406Z,40
2016-11-26T08:59:15.621Z,40
2016-11-26T09:00:30.278Z,40
2016-11-26T09:01:44.476Z,40
2016-11-26T09:02:58.758Z,40
2016-11-26T09:04:13.660Z,45
2016-11-26T09:05:27.703Z,45
2016-11-26T09:06:41.940Z,45
2016-11-26T09:07:56.108Z,45
2016-11-26T09:09:09.960Z,45
2016-11-26T09:10:25.023Z,50
2016-11-26T09:11:39.443Z,50
2016-11-26T09:12:53.879Z,50
2016-11-26T09:14:08.198Z,50
2016-11-26T09:15:22.476Z,50
2016-11-26T09:16:36.749Z,50
2016-11-26T09:17:51.291Z,50
2016-11-26T09:19:05.164Z,50
2016-11-26T09:20:18.976Z,50
2016-11-26T09:21:33.428Z,50
2016-11-26T09:22:48.281Z,55
2016-11-26T09:24:02.520Z,55
2016-11-26T09:25:16.652Z,55
2016-11-26T09:26:30.447Z,55
2016-11-26T09:27:44.301Z,55
2016-11-26T09:28:59.301Z,55
2016-11-26T09:30:15.540Z,50
2016-11-26T09:31:30.101Z,50
2016-11-26T09:32:44.340Z,50
2016-11-26T09:33:58.819Z,50
2016-11-26T09:35:13.693Z,50
2016-11-26T09:36:28.004Z,50
2016-11-26T09:37:42.416Z,55
2016-11-26T09:38:56.600Z,55
2016-11-26T09:40:12.175Z,55
2016-11-26T09:41:26.427Z,60
2016-11-26T09:42:41.408Z,60
2016-11-26T09:43:55.472Z,60
2016-11-26T09:45:10.066Z,65
2016-11-26T09:46:23.909Z,65
2016-11-26T09:47:38.231Z,65
2016-11-26T09:48:52.405Z,65
2016-11-26T09:50:07.258Z,60
2016-11-26T09:51:21.247Z,60
2016-11-26T09:52:34.976Z,60
2016-11-26T09:53:49.258Z,60
2016-11-26T09:55:03.823Z,60
2016-11-26T09:56:17.805Z,60
2016-11-26T09:57:32.374Z,65
2016-11-26T09:58:47.871Z,65
2016-11-26T10:00:02.336Z,65
2016-11-26T10:01:17.087Z,65
2016-11-26T10:02:31.307Z,65
2016-11-26T10:03:45.620Z,65
2016-11-26T10:04:59.863Z,65
2016-11-26T10:06:16.118Z,65
2016-11-26T10:07:29.953Z,65
2016-11-26T10:08:44.789Z,65
2016-11-26T10:09:59.113Z,65
2016-11-26T10:11:12.861Z,65
2016-11-26T10:12:27.817Z,65
2016-11-26T10:13:42.616Z,65
2016-11-26T10:14:57.021Z,65
2016-11-26T10:16:10.895Z,65
2016-11-26T10:17:24.828Z,65
2016-11-26T10:18:38.920Z,65
2016-11-26T10:19:52.972Z,70
2016-11-26T10:21:07.345Z,65
2016-11-26T10:22:21.416Z,65
2016-11-26T10:23:36.135Z,65
2016-11-26T10:24:50.723Z,65
2016-11-26T10:26:05.411Z,65
2016-11-26T10:27:19.789Z,65
2016-11-26T10:28:33.872Z,65
2016-11-26T10:29:48.400Z,65
2016-11-26T10:31:02.702Z,65
2016-11-26T10:32:17.905Z,65
2016-11-26T10:33:31.844Z,65
2016-11-26T10:34:45.696Z,65
2016-11-26T10:36:00.405Z,65
2016-11-26T10:37:15.482Z,70
2016-11-26T10:38:29.510Z,70
2016-11-26T10:39:44.094Z,70
2016-11-26T10:40:58.169Z,70
2016-11-26T10:42:12.984Z,70
2016-11-26T10:43:27.180Z,65
2016-11-26T10:44:41.323Z,65
2016-11-26T10:45:55.525Z,65
2016-11-26T10:47:12.520Z,65
2016-11-26T10:48:27.616Z,60
2016-11-26T10:49:41.974Z,60
2016-11-26T10:50:56.039Z,60
2016-11-26T10:52:11.106Z,60
2016-11-26T10:53:25.564Z,65
2016-11-26T10:54:40.429Z,65
2016-11-26T10:55:56.090Z,65
2016-11-26T10:57:11.168Z,65
2016-11-26T10:58:25.178Z,65
2016-11-26T10:59:39.783Z,70
2016-11-26T11:00:54.251Z,70
2016-11-26T11:02:08.794Z,70
2016-11-26T11:03:22.819Z,65
2016-11-26T11:04:37.584Z,65
2016-11-26T11:05:52.215Z,65
2016-11-26T11:07:07.027Z,65
2016-11-26T11:08:21.570Z,65
2016-11-26T11:09:35.913Z,65
2016-11-26T11:10:50.185Z,65
2016-11-26T11:12:04.865Z,65
2016-11-26T11:13:19.148Z,65
2016-11-26T11:14:33.808Z,65
2016-11-26T11:15:48.039Z,65
2016-11-26T11:18:43.214Z,65
2016-11-26T11:20:11.545Z,65
2016-11-26T11:21:30.403Z,65
2016-11-26T11:23:00.118Z,65
2016-11-26T11:24:14.218Z,65
2016-11-26T11:25:29.134Z,65
2016-11-26T11:26:43.369Z,65
2016-11-26T11:27:59.071Z,65
2016-11-26T11:29:13.769Z,65
2016-11-26T11:30:28.737Z,65
2016-11-26T11:31:43.859Z,65
2016-11-26T11:32:58.128Z,65
2016-11-26T11:34:12.806Z,65
2016-11-26T11:35:27.039Z,65
2016-11-26T11:36:41.656Z,65
2016-11-26T11:37:56.024Z,65
2016-11-26T11:39:10.273Z,65
2016-11-26T11:40:25.278Z,65
2016-11-26T11:41:39.549Z,65
2016-11-26T11:42:53.918Z,65
2016-11-26T11:44:08.581Z,65
2016-11-26T11:45:23.446Z,65
2016-11-26T11:46:38.138Z,65
2016-11-26T11:47:52.769Z,65
2016-11-26T11:49:08.233Z,65
2016-11-26T11:50:23.245Z,65
2016-11-26T11:51:37.891Z,70
2016-11-26T11:52:52.045Z,70
2016-11-26T11:54:06.949Z,70
2016-11-26T11:55:21.199Z,75
2016-11-26T11:56:35.769Z,75
2016-11-26T11:57:49.959Z,75
2016-11-26T11:59:04.535Z,75
2016-11-26T12:00:19.809Z,75
2016-11-26T12:01:34.481Z,75
2016-11-26T12:02:48.875Z,75
2016-11-26T12:04:03.409Z,75
2016-11-26T12:05:20.178Z,75
2016-11-26T12:06:34.242Z,75
2016-11-26T12:07:48.795Z,75
2016-11-26T12:09:03.376Z,75
2016-11-26T12:10:17.889Z,75
2016-11-26T12:11:32.116Z,75
2016-11-26T12:12:47.036Z,75
2016-11-26T12:14:02.439Z,75
2016-11-26T12:15:17.418Z,80
2016-11-26T12:16:32.023Z,80
2016-11-26T12:17:48.193Z,80
2016-11-26T12:19:03.582Z,80
2016-11-26T12:20:18.188Z,80
2016-11-26T12:21:32.710Z,80
2016-11-26T12:22:47.174Z,80
2016-11-26T12:24:01.604Z,80
2016-11-26T12:25:15.768Z,75
2016-11-26T12:26:30.828Z,75
2016-11-26T12:27:45.859Z,75
2016-11-26T12:29:00.389Z,70
2016-11-26T12:30:14.263Z,70
2016-11-26T12:31:28.579Z,70
2016-11-26T12:32:42.675Z,70
2016-11-26T12:33:58.277Z,70
2016-11-26T12:35:12.216Z,70
2016-11-26T12:36:26.852Z,65
2016-11-26T12:37:41.069Z,65
2016-11-26T12:38:55.837Z,65
2016-11-26T12:40:10.560Z,65
2016-11-26T12:41:25.341Z,65
2016-11-26T12:42:39.120Z,65
2016-11-26T12:43:53.148Z,60
2016-11-26T12:45:08.424Z,60
2016-11-26T12:46:23.446Z,60
2016-11-26T12:47:38.351Z,60
2016-11-26T12:48:52.716Z,60
2016-11-26T12:50:07.050Z,60
2016-11-26T12:51:21.678Z,60
2016-11-26T12:52:36.553Z,60
2016-11-26T12:53:50.580Z,60
2016-11-26T12:55:04.941Z,55
2016-11-26T12:56:20.240Z,55
2016-11-26T12:57:35.145Z,55
2016-11-26T12:58:49.393Z,50
2016-11-26T13:00:04.435Z,50
2016-11-26T13:01:18.909Z,50
2016-11-26T13:02:33.460Z,50
2016-11-26T13:03:47.790Z,50
2016-11-26T13:05:02.907Z,50
2016-11-26T13:06:17.250Z,50
2016-11-26T13:09:00.836Z,50
2016-11-26T13:10:15.768Z,50
2016-11-26T13:11:30.906Z,50
2016-11-26T13:12:44.667Z,50
2016-11-26T13:13:59.113Z,50
2016-11-26T13:15:13.793Z,50
2016-11-26T13:16:28.015Z,50
2016-11-26T13:17:42.605Z,50
2016-11-26T13:18:56.721Z,50
2016-11-26T13:20:10.566Z,50
2016-11-26T13:21:24.388Z,50
2016-11-26T13:22:40.879Z,50
2016-11-26T13:23:55.621Z,50
2016-11-26T13:25:10.250Z,50
2016-11-26T13:26:24.001Z,50
2016-11-26T13:27:38.494Z,50
2016-11-26T13:28:53.292Z,50
2016-11-26T13:30:07.539Z,50
2016-11-26T13:31:21.527Z,50
2016-11-26T13:32:35.681Z,50
2016-11-26T13:33:50.510Z,50
2016-11-26T13:35:06.460Z,50
2016-11-26T13:36:20.887Z,45
2016-11-26T13:37:35.063Z,45
2016-11-26T13:38:49.555Z,45
2016-11-26T13:40:03.821Z,45
2016-11-26T13:41:18.509Z,40
2016-11-26T13:42:33.151Z,40
2016-11-26T13:43:47.873Z,40
2016-11-26T13:45:06.289Z,40
2016-11-26T13:46:24.241Z,40
2016-11-26T13:47:45.053Z,40
2016-11-26T13:49:03.561Z,40
2016-11-26T13:50:19.075Z,40
2016-11-26T13:51:34.119Z,35
2016-11-26T13:52:48.278Z,35
2016-11-26T13:54:17.315Z,35
2016-11-26T13:55:32.521Z,35
2016-11-26T13:56:46.779Z,35
2016-11-26T13:58:01.371Z,30
2016-11-26T13:59:15.525Z,30
2016-11-26T14:00:33.708Z,30
2016-11-26T14:02:03.024Z,30
2016-11-26T14:03:17.345Z,30
2016-11-26T14:04:32.026Z,25
2016-11-26T14:05:46.801Z,25
2016-11-26T14:07:01.369Z,25
2016-11-26T14:08:15.226Z,25
2016-11-26T14:09:29.711Z,25
2016-11-26T14:10:47.040Z,25
2016-11-26T14:12:02.599Z,20
2016-11-26T14:13:18.038Z,20
2016-11-26T14:14:32.988Z,20
2016-11-26T14:15:51.721Z,20
2016-11-26T14:17:08.075Z,20
2016-11-26T14:18:23.677Z,20
2016-11-26T14:19:37.965Z,20
2016-11-26T14:20:54.343Z,20
2016-11-26T14:22:09.947Z,20
2016-11-26T14:23:24.911Z,15
2016-11-26T14:24:39.291Z,15
2016-11-26T14:25:54.134Z,15
2016-11-26T14:27:08.997Z,15
2016-11-26T14:28:24.959Z,15
2016-11-26T14:29:40.482Z,15
2016-11-26T14:30:54.824Z,15
2016-11-26T14:32:09.569Z,15
2016-11-26T14:33:24.811Z,15
2016-11-26T14:34:42.210Z,10
2016-11-26T14:35:58.595Z,10
2016-11-26T14:37:12.720Z,10
2016-11-26T14:38:27.980Z,10
2016-11-26T14:39:42.401Z,10
2016-11-26T14:41:00.261Z,10
2016-11-26T14:42:14.404Z,10
2016-11-26T14:43:28.437Z,10
2016-11-26T14:44:44.068Z,10
2016-11-26T14:45:58.726Z,10
2016-11-26T14:47:13.469Z,10
2016-11-26T14:48:32.887Z,10
2016-11-26T14:49:47.806Z,10
2016-11-26T14:51:02.382Z,5
2016-11-26T14:52:16.864Z,5
2016-11-26T14:53:31.446Z,5
2016-11-26T14:54:46.238Z,5
2016-11-26T14:56:00.488Z,5
2016-11-26T14:57:14.601Z,5
2016-11-26T14:58:29.077Z,5
2016-11-26T14:59:43.221Z,5
2016-11-26T15:00:58.154Z,5
2016-11-26T15:02:12.290Z,5
2016-11-26T15:03:27.229Z,5
2016-11-26T15:04:41.289Z,5
2016-11-26T15:05:56.375Z,5
2016-11-26T15:07:11.060Z,5
2016-11-26T15:08:27.025Z,0
2016-11-26T15:09:41.775Z,0
2016-11-26T15:10:56.565Z,0
2016-11-26T15:12:11.173Z,0
2016-11-26T15:13:25.445Z,0
2016-11-26T15:14:39.972Z,0
2016-11-26T15:15:54.462Z,0
2016-11-26T15:17:08.644Z,0
2016-11-26T15:18:22.738Z,0
2016-11-26T15:19:37.745Z,0
2016-11-26T15:20:52.315Z,0
2016-11-26T15:22:06.450Z,0
2016-11-26T15:23:20.732Z,0
2016-11-26T15:24:50.113Z,0
2016-11-26T15:26:04.488Z,0
2016-11-26T15:27:18.599Z,0
2016-11-26T15:28:32.630Z,0
2016-11-26T15:31:16.816Z,0
2016-11-26T15:32:31.523Z,0
2016-11-26T15:33:47.178Z,0
2016-11-26T15:35:01.227Z,0
2016-11-26T15:36:15.462Z,0
2016-11-26T15:37:30.975Z,0
2016-11-26T15:38:45.299Z,0
2016-11-26T15:39:59.369Z,0
2016-11-26T15:41:14.052Z,0
2016-11-26T15:42:28.139Z,0
2016-11-26T15:43:43.774Z,0
2016-11-26T15:44:57.913Z,0
2016-11-26T15:46:12.149Z,0
2016-11-26T15:47:26.587Z,0
2016-11-26T15:48:40.759Z,0
2016-11-26T15:49:55.717Z,0
2016-11-26T15:51:11.204Z,0
2016-11-26T15:52:25.628Z,0
2016-11-26T15:53:39.937Z,0
2016-11-26T15:54:54.279Z,0
2016-11-26T15:56:08.657Z,0
2016-11-26T15:57:23.069Z,0
2016-11-26T15:58:39.962Z,0
2016-11-26T15:59:53.793Z,0
2016-11-26T16:01:08.834Z,0
2016-11-26T16:02:23.789Z,0
2016-11-26T16:03:38.334Z,0
2016-11-26T16:04:56.379Z,0
2016-11-26T16:06:15.336Z,0
2016-11-26T16:07:30.580Z,0
2016-11-26T16:08:49.204Z,0
2016-11-26T16:10:09.125Z,0
2016-11-26T16:11:26.602Z,0
2016-11-26T16:12:41.535Z,0
2016-11-26T16:13:57.581Z,0
2016-11-26T16:15:14.296Z,0
2016-11-26T16:16:59.655Z,0
2016-11-26T16:20:04.280Z,0
2016-11-26T16:21:21.612Z,0
2016-11-26T16:22:36.388Z,0
2016-11-26T16:23:52.672Z,0
2016-11-26T16:25:12.070Z,0
2016-11-26T16:26:44.251Z,0
2016-11-26T16:28:01.110Z,0
2016-11-26T16:29:17.778Z,0
2016-11-26T16:30:33.259Z,0
2016-11-26T16:31:47.364Z,0
2016-11-26T16:33:03.794Z,0
2016-11-26T16:34:19.357Z,0
2016-11-26T16:35:35.003Z,0
2016-11-26T16:36:50.460Z,0
2016-11-26T16:38:04.721Z,0
2016-11-26T16:39:20.676Z,0
2016-11-26T16:40:37.021Z,0
2016-11-26T16:41:52.697Z,0
2016-11-26T16:43:08.629Z,0
2016-11-26T16:44:43.407Z,0
2016-11-26T16:46:15.319Z,0
2016-11-26T16:47:32.166Z,0
2016-11-26T16:48:50.269Z,0
2016-11-26T16:50:21.698Z,0
2016-11-26T16:51:39.086Z,0
2016-11-26T16:52:54.227Z,0
2016-11-26T16:54:12.084Z,0
2016-11-26T16:55:27.990Z,0
2016-11-26T16:56:42.423Z,0
2016-11-26T16:57:59.035Z,0
2016-11-26T16:59:13.804Z,0
2016-11-26T17:00:28.878Z,0
2016-11-26T17:01:45.298Z,0
2016-11-26T17:03:00.684Z,0
2016-11-26T17:04:16.296Z,0
2016-11-26T17:05:32.627Z,0
2016-11-26T17:06:48.449Z,0
2016-11-26T17:08:04.155Z,0
2016-11-26T17:09:19.290Z,0
2016-11-26T17:10:49.819Z,0
2016-11-26T17:12:07.332Z,0
2016-11-26T17:13:22.267Z,0
2016-11-26T17:14:38.488Z,0
2016-11-26T17:15:54.162Z,0
2016-11-26T17:17:10.724Z,0
2016-11-26T17:18:26.580Z,0
2016-11-26T17:19:59.066Z,0
2016-11-26T17:21:15.256Z,0
2016-11-26T17:22:47.799Z,0
2016-11-26T17:24:06.249Z,0
2016-11-26T17:25:22.869Z,0
2016-11-26T17:26:40.150Z,0
2016-11-26T17:27:55.802Z,0
2016-11-26T17:29:10.517Z,0
2016-11-26T17:30:40.446Z,0
2016-11-26T17:31:55.889Z,0
2016-11-26T17:33:10.488Z,0
2016-11-26T17:34:25.392Z,0
2016-11-26T17:35:40.655Z,0
2016-11-26T17:36:55.871Z,0
2016-11-26T17:38:10.760Z,0
2016-11-26T17:39:25.212Z,0
2016-11-26T17:42:09.174Z,0
2016-11-26T17:43:38.517Z,0
2016-11-26T17:44:55.093Z,0
2016-11-26T17:46:10.071Z,0
2016-11-26T17:47:43.497Z,0
2016-11-26T17:48:59.049Z,0
2016-11-26T17:50:13.813Z,0
2016-11-26T17:51:29.033Z,0
2016-11-26T17:52:45.330Z,0
2016-11-26T17:54:00.160Z,0
2016-11-26T17:55:15.887Z,0
2016-11-26T17:56:30.404Z,0
2016-11-26T17:57:45.752Z,0
2016-11-26T17:59:00.253Z,0
2016-11-26T18:00:15.305Z,0
2016-11-26T18:01:30.770Z,0
2016-11-26T18:02:44.858Z,0
2016-11-26T18:04:00.050Z,0
2016-11-26T18:05:14.607Z,0
2016-11-26T18:06:31.021Z,0
2016-11-26T18:10:01.447Z,0
2016-11-26T18:11:16.588Z,0
2016-11-26T18:12:35.139Z,0
2016-11-26T18:13:50.961Z,0
2016-11-26T18:15:06.203Z,0
2016-11-26T18:16:21.196Z,0
2016-11-26T18:17:35.952Z,0
2016-11-26T18:19:05.396Z,0
2016-11-26T18:20:21.901Z,0
2016-11-26T18:21:37.731Z,0
2016-11-26T18:22:51.944Z,0
2016-11-26T18:24:06.560Z,0
2016-11-26T18:25:21.318Z,0
2016-11-26T18:26:38.225Z,0
2016-11-26T18:27:57.193Z,0
2016-11-26T18:29:15.117Z,0
2016-11-26T18:30:45.644Z,0
2016-11-26T18:32:01.621Z,0
2016-11-26T18:33:19.482Z,0
2016-11-26T18:34:34.469Z,0
2016-11-26T18:35:51.838Z,0
2016-11-26T18:37:08.942Z,0
2016-11-26T18:38:25.508Z,0
2016-11-26T18:39:41.592Z,0