createdAt,value
2017-11-18T00:00:25.622Z,5.84
2017-11-18T00:01:25.611Z,5.80
2017-11-18T00:02:25.600Z,5.84
2017-11-18T00:03:25.597Z,5.84
2017-11-18T00:04:25.579Z,5.85
2017-11-18T00:05:25.568Z,5.80
2017-11-18T00:06:25.563Z,5.75
2017-11-18T00:07:25.562Z,5.83
2017-11-18T00:08:25.539Z,5.84
2017-11-18T00:09:25.525Z,5.73
2017-11-18T00:10:25.514Z,5.67
2017-11-18T00:11:25.513Z,5.73
2017-11-18T00:12:25.499Z,5.70
2017-11-18T00:13:25.483Z,5.69
2017-11-18T00:14:25.471Z,5.74
2017-11-18T00:15:25.469Z,5.78
2017-11-18T00:16:25.450Z,5.80
2017-11-18T00:17:25.441Z,5.77
2017-11-18T00:18:25.428Z,5.70
2017-11-18T00:19:25.431Z,5.77
2017-11-18T00:20:25.414Z,5.78
2017-11-18T00:21:25.417Z,5.81
2017-11-18T00:22:25.394Z,5.80
2017-11-18T00:23:25.376Z,5.74
2017-11-18T00:24:25.380Z,5.73
2017-11-18T00:25:25.363Z,5.80
2017-11-18T00:26:25.343Z,5.80
2017-11-18T00:27:25.340Z,5.83
2017-11-18T00:28:25.338Z,5.85
2017-11-18T00:29:25.316Z,5.85
2017-11-18T00:30:25.301Z,5.85
2017-11-18T00:31:25.298Z,5.83
2017-11-18T00:32:25.282Z,5.75
2017-11-18T00:33:25.276Z,5.74
2017-11-18T00:34:25.256Z,5.73
2017-11-18T00:35:25.259Z,5.74
2017-11-18T00:36:25.238Z,5.66
2017-11-18T00:37:25.226Z,5.66
2017-11-18T00:38:25.214Z,5.60
2017-11-18T00:39:25.216Z,5.73
2017-11-18T00:40:25.194Z,5.65
2017-11-18T00:41:25.183Z,5.67
2017-11-18T00:42:25.180Z,5.67
2017-11-18T00:43:25.164Z,5.73
2017-11-18T00:44:25.155Z,5.78
2017-11-18T00:45:25.144Z,5.70
2017-11-18T00:46:25.137Z,5.70
2017-11-18T00:47:25.133Z,5.77
2017-11-18T00:48:25.124Z,5.77
2017-11-18T00:49:25.097Z,5.92
2017-11-18T00:50:25.083Z,5.80
2017-11-18T00:51:25.082Z,5.92
2017-11-18T00:52:25.064Z,5.98
2017-11-18T00:53:25.053Z,5.84
2017-11-18T00:54:25.040Z,5.95
2017-11-18T00:55:25.027Z,5.90
2017-11-18T00:56:25.025Z,5.98
2017-11-18T00:57:25.012Z,5.95
2017-11-18T00:58:24.999Z,5.87
2017-11-18T00:59:24.991Z,5.95
2017-11-18T01:00:24.973Z,5.90
2017-11-18T01:01:24.963Z,5.93
2017-11-18T01:02:24.956Z,5.87
2017-11-18T01:03:24.942Z,5.96
2017-11-18T01:04:24.930Z,5.92
2017-11-18T01:05:24.928Z,5.90
2017-11-18T01:06:24.923Z,5.85
2017-11-18T01:07:24.906Z,5.87
2017-11-18T01:08:24.889Z,5.81
2017-11-18T01:09:24.886Z,5.73
2017-11-18T01:10:24.871Z,5.73
2017-11-18T01:11:24.864Z,5.70
2017-11-18T01:12:24.845Z,5.77
2017-11-18T01:13:24.849Z,5.77
2017-11-18T01:14:24.834Z,5.66
2017-11-18T01:15:24.812Z,5.65
2017-11-18T01:16:24.801Z,5.65
2017-11-18T01:17:24.790Z,5.66
2017-11-18T01:18:24.784Z,5.66
2017-11-18T01:19:24.770Z,5.60
2017-11-18T01:20:24.764Z,5.66
2017-11-18T01:21:24.745Z,5.73
2017-11-18T01:22:24.737Z,5.69
2017-11-18T01:23:24.726Z,5.62
2017-11-18T01:24:24.713Z,5.60
2017-11-18T01:25:24.709Z,5.62
2017-11-18T01:26:24.696Z,5.69
2017-11-18T01:27:24.681Z,5.63
2017-11-18T01:28:24.672Z,5.69
2017-11-18T01:29:24.666Z,5.78
2017-11-18T01:30:24.652Z,5.77
2017-11-18T01:31:24.639Z,5.67
2017-11-18T01:32:24.629Z,5.73
2017-11-18T01:33:24.617Z,5.69
2017-11-18T01:34:24.618Z,5.69
2017-11-18T01:35:24.609Z,5.78
2017-11-18T01:36:24.586Z,5.70
2017-11-18T01:37:24.582Z,5.84
2017-11-18T01:38:24.578Z,5.73
2017-11-18T01:39:24.553Z,5.74
2017-11-18T01:40:24.541Z,5.70
2017-11-18T01:41:24.548Z,5.78
2017-11-18T01:42:24.518Z,5.74
2017-11-18T01:43:24.507Z,5.85
2017-11-18T01:44:24.496Z,5.87
2017-11-18T01:45:24.484Z,5.83
2017-11-18T01:46:24.477Z,5.70
2017-11-18T01:47:24.467Z,5.84
2017-11-18T01:48:24.462Z,5.85
2017-11-18T01:49:24.445Z,5.83
2017-11-18T01:50:24.430Z,5.88
2017-11-18T01:51:24.421Z,5.90
2017-11-18T01:52:24.411Z,5.90
2017-11-18T01:53:24.406Z,5.92
2017-11-18T01:54:24.385Z,5.81
2017-11-18T01:55:24.391Z,5.83
2017-11-18T01:56:24.365Z,5.90
2017-11-18T01:57:24.362Z,5.83
2017-11-18T01:58:24.344Z,5.83
2017-11-18T01:59:24.341Z,5.75
2017-11-18T02:00:24.319Z,5.83
2017-11-18T02:01:24.312Z,5.81
2017-11-18T02:02:24.298Z,5.80
2017-11-18T02:03:24.288Z,5.74
2017-11-18T02:04:24.283Z,5.75
2017-11-18T02:05:24.267Z,5.70
2017-11-18T02:06:24.268Z,5.74
2017-11-18T02:07:24.246Z,5.88
2017-11-18T02:08:24.250Z,5.77
2017-11-18T02:09:24.222Z,5.75
2017-11-18T02:10:24.215Z,5.83
2017-11-18T02:11:24.200Z,5.92
2017-11-18T02:12:24.198Z,5.83
2017-11-18T02:13:24.180Z,5.90
2017-11-18T02:14:24.168Z,5.84
2017-11-18T02:15:24.155Z,5.92
2017-11-18T02:16:24.156Z,5.83
2017-11-18T02:17:24.135Z,5.80
2017-11-18T02:18:24.121Z,5.78
2017-11-18T02:19:24.113Z,5.84
2017-11-18T02:20:24.109Z,5.92
2017-11-18T02:21:24.099Z,5.80
2017-11-18T02:22:24.078Z,5.85
2017-11-18T02:23:24.073Z,5.78
2017-11-18T02:24:24.067Z,5.80
2017-11-18T02:25:24.053Z,5.81
2017-11-18T02:26:24.035Z,5.77
2017-11-18T02:27:24.032Z,5.83
2017-11-18T02:28:24.016Z,5.78
2017-11-18T02:29:24.001Z,5.67
2017-11-18T02:30:23.993Z,5.77
2017-11-18T02:31:23.986Z,5.77
2017-11-18T02:32:23.979Z,5.88
2017-11-18T02:33:23.967Z,5.87
2017-11-18T02:34:23.947Z,5.74
2017-11-18T02:35:23.936Z,5.80
2017-11-18T02:36:23.945Z,5.85
2017-11-18T02:37:23.922Z,5.74
2017-11-18T02:38:23.909Z,5.67
2017-11-18T02:39:23.898Z,5.70
2017-11-18T02:40:23.886Z,5.74
2017-11-18T02:41:23.878Z,5.70
2017-11-18T02:42:23.859Z,5.77
2017-11-18T02:43:23.855Z,5.77
2017-11-18T02:44:23.840Z,5.70
2017-11-18T02:45:23.827Z,5.74
2017-11-18T02:46:23.822Z,5.74
2017-11-18T02:47:23.817Z,5.77
2017-11-18T02:48:23.806Z,5.69
2017-11-18T02:49:23.788Z,5.65
2017-11-18T02:50:23.814Z,5.62
2017-11-18T02:51:23.768Z,5.58
2017-11-18T02:52:23.754Z,5.56
2017-11-18T02:53:23.741Z,5.56
2017-11-18T02:54:23.729Z,5.58
2017-11-18T02:55:23.714Z,5.55
2017-11-18T02:56:23.704Z,5.48
2017-11-18T02:57:23.698Z,5.48
2017-11-18T02:58:23.679Z,5.47
2017-11-18T02:59:23.678Z,5.55
2017-11-18T03:00:23.658Z,5.56
2017-11-18T03:01:23.647Z,5.51
2017-11-18T03:02:23.637Z,5.51
2017-11-18T03:03:23.633Z,5.42
2017-11-18T03:04:23.622Z,5.47
2017-11-18T03:05:23.615Z,5.55
2017-11-18T03:06:23.590Z,5.58
2017-11-18T03:07:23.580Z,5.60
2017-11-18T03:08:23.569Z,5.69
2017-11-18T03:09:23.564Z,5.60
2017-11-18T03:10:23.546Z,5.62
2017-11-18T03:11:23.534Z,5.58
2017-11-18T03:12:23.536Z,5.62
2017-11-18T03:13:23.518Z,5.55
2017-11-18T03:14:23.500Z,5.67
2017-11-18T03:15:23.506Z,5.77
2017-11-18T03:16:23.477Z,5.73
2017-11-18T03:17:23.474Z,5.70
2017-11-18T03:18:23.465Z,5.80
2017-11-18T03:19:23.451Z,5.70
2017-11-18T03:20:23.442Z,5.69
2017-11-18T03:21:23.432Z,5.80
2017-11-18T03:22:23.410Z,5.75
2017-11-18T03:23:23.411Z,5.77
2017-11-18T03:24:23.389Z,5.77
2017-11-18T03:25:23.387Z,5.77
2017-11-18T03:26:23.367Z,5.77
2017-11-18T03:27:23.363Z,5.75
2017-11-18T03:28:23.345Z,5.78
2017-11-18T03:29:23.339Z,5.75
2017-11-18T03:30:23.327Z,5.73
2017-11-18T03:31:23.321Z,5.85
2017-11-18T03:32:23.308Z,5.74
2017-11-18T03:33:23.290Z,5.80
2017-11-18T03:34:23.276Z,5.81
2017-11-18T03:35:23.267Z,5.87
2017-11-18T03:36:23.266Z,5.93
2017-11-18T03:37:23.266Z,5.88
2017-11-18T03:38:23.235Z,5.96
2017-11-18T03:39:23.223Z,6.06
2017-11-18T03:40:23.221Z,6.03
2017-11-18T03:41:23.202Z,6.02
2017-11-18T03:42:23.194Z,5.98
2017-11-18T03:43:23.182Z,5.98
2017-11-18T03:44:23.173Z,6.08
2017-11-18T03:45:23.157Z,6.01
2017-11-18T03:46:23.162Z,6.05
2017-11-18T03:47:23.135Z,5.96
2017-11-18T03:48:23.130Z,6.06
2017-11-18T03:49:23.122Z,6.10
2017-11-18T03:50:23.116Z,6.03
2017-11-18T03:51:23.095Z,6.02
2017-11-18T03:52:23.079Z,5.98
2017-11-18T03:53:23.068Z,5.98
2017-11-18T03:54:23.058Z,5.95
2017-11-18T03:55:23.054Z,6.02
2017-11-18T03:56:23.037Z,5.96
2017-11-18T03:57:23.026Z,6.01
2017-11-18T03:58:23.016Z,5.99
2017-11-18T03:59:23.010Z,5.99
2017-11-18T04:00:22.999Z,5.95
2017-11-18T04:01:22.984Z,5.92
2017-11-18T04:02:22.970Z,5.95
2017-11-18T04:03:22.962Z,5.96
2017-11-18T04:04:22.955Z,5.99
2017-11-18T04:05:22.942Z,6.06
2017-11-18T04:06:22.930Z,5.96
2017-11-18T04:07:22.916Z,5.63
2017-11-18T04:08:22.905Z,5.56
2017-11-18T04:09:22.896Z,5.38
2017-11-18T04:10:22.890Z,5.24
2017-11-18T04:11:22.871Z,5.30
2017-11-18T04:12:22.860Z,5.30
2017-11-18T04:13:22.861Z,5.32
2017-11-18T04:14:22.835Z,5.37
2017-11-18T04:15:22.831Z,5.38
2017-11-18T04:16:22.813Z,5.40
2017-11-18T04:17:22.802Z,5.38
2017-11-18T04:18:22.797Z,5.38
2017-11-18T04:19:22.777Z,5.30
2017-11-18T04:20:22.771Z,5.22
2017-11-18T04:21:22.752Z,5.22
2017-11-18T04:22:22.740Z,5.14
2017-11-18T04:23:22.727Z,5.24
2017-11-18T04:24:22.730Z,5.24
2017-11-18T04:25:22.706Z,5.27
2017-11-18T04:26:22.706Z,5.30
2017-11-18T04:27:22.680Z,5.32
2017-11-18T04:28:22.674Z,5.41
2017-11-18T04:29:22.659Z,5.41
2017-11-18T04:30:22.658Z,5.38
2017-11-18T04:31:22.631Z,5.33
2017-11-18T04:32:22.622Z,5.40
2017-11-18T04:33:22.615Z,5.32
2017-11-18T04:34:22.599Z,5.40
2017-11-18T04:35:22.593Z,5.42
2017-11-18T04:36:22.582Z,5.42
2017-11-18T04:37:22.561Z,5.41
2017-11-18T04:38:22.548Z,5.42
2017-11-18T04:39:22.552Z,5.44
2017-11-18T04:40:22.526Z,5.49
2017-11-18T04:41:22.513Z,5.47
2017-11-18T04:42:22.511Z,5.52
2017-11-18T04:43:22.489Z,5.56
2017-11-18T04:44:22.481Z,5.62
2017-11-18T04:45:22.468Z,5.58
2017-11-18T04:46:22.455Z,5.60
2017-11-18T04:47:22.443Z,5.55
2017-11-18T04:48:22.432Z,5.60
2017-11-18T04:49:22.434Z,5.62
2017-11-18T04:50:22.411Z,5.65
2017-11-18T04:51:22.399Z,5.62
2017-11-18T04:52:22.393Z,5.74
2017-11-18T04:53:22.374Z,5.60
2017-11-18T04:54:22.370Z,5.67
2017-11-18T04:55:22.351Z,5.63
2017-11-18T04:56:22.339Z,5.66
2017-11-18T04:57:22.335Z,5.67
2017-11-18T04:58:22.317Z,5.62
2017-11-18T04:59:22.311Z,5.59
2017-11-18T05:00:22.294Z,5.56
2017-11-18T05:01:22.291Z,5.60
2017-11-18T05:02:22.276Z,5.62
2017-11-18T05:03:22.258Z,5.56
2017-11-18T05:04:22.248Z,5.58
2017-11-18T05:05:22.238Z,5.60
2017-11-18T05:06:22.231Z,5.58
2017-11-18T05:07:22.214Z,5.65
2017-11-18T05:08:22.202Z,5.67
2017-11-18T05:09:22.191Z,5.56
2017-11-18T05:10:22.178Z,5.59
2017-11-18T05:11:22.168Z,5.55
2017-11-18T05:12:22.157Z,5.58
2017-11-18T05:13:22.146Z,5.58
2017-11-18T05:14:22.133Z,5.70
2017-11-18T05:15:22.137Z,5.62
2017-11-18T05:16:22.120Z,5.69
2017-11-18T05:17:22.107Z,5.63
2017-11-18T05:18:22.090Z,5.66
2017-11-18T05:19:22.085Z,5.63
2017-11-18T05:20:22.069Z,5.63
2017-11-18T05:21:22.059Z,5.63
2017-11-18T05:22:22.053Z,5.63
2017-11-18T05:23:22.046Z,5.69
2017-11-18T05:24:22.033Z,5.69
2017-11-18T05:25:22.010Z,5.63
2017-11-18T05:26:21.998Z,5.56
2017-11-18T05:27:21.989Z,5.51
2017-11-18T05:28:21.975Z,5.58
2017-11-18T05:29:21.974Z,5.49
2017-11-18T05:30:21.955Z,5.48
2017-11-18T05:31:21.942Z,5.52
2017-11-18T05:32:21.930Z,5.60
2017-11-18T05:33:21.934Z,5.55
2017-11-18T05:34:21.908Z,5.55
2017-11-18T05:35:21.896Z,5.58
2017-11-18T05:36:21.893Z,5.58
2017-11-18T05:37:21.882Z,5.52
2017-11-18T05:38:21.863Z,5.58
2017-11-18T05:39:21.860Z,5.60
2017-11-18T05:40:21.842Z,5.55
2017-11-18T05:41:21.835Z,5.48
2017-11-18T05:42:21.816Z,5.51
2017-11-18T05:43:21.812Z,5.51
2017-11-18T05:44:21.798Z,5.52
2017-11-18T05:45:21.791Z,5.60
2017-11-18T05:46:21.809Z,5.60
2017-11-18T05:47:21.767Z,5.62
2017-11-18T05:48:21.763Z,5.55
2017-11-18T05:49:21.747Z,5.58
2017-11-18T05:50:21.737Z,5.51
2017-11-18T05:51:21.720Z,5.58
2017-11-18T05:52:21.718Z,5.55
2017-11-18T05:53:21.699Z,5.58
2017-11-18T05:54:21.682Z,5.62
2017-11-18T05:55:21.685Z,5.66
2017-11-18T05:56:21.664Z,5.56
2017-11-18T05:57:21.651Z,5.60
2017-11-18T05:58:21.643Z,5.66
2017-11-18T05:59:21.628Z,5.60
2017-11-18T06:00:21.626Z,5.69
2017-11-18T06:01:21.614Z,5.67
2017-11-18T06:02:21.603Z,5.66
2017-11-18T06:03:21.584Z,5.67
2017-11-18T06:04:21.573Z,5.59
2017-11-18T06:05:21.568Z,5.67
2017-11-18T06:06:21.549Z,5.60
2017-11-18T06:07:21.543Z,5.62
2017-11-18T06:08:21.528Z,5.65
2017-11-18T06:09:21.525Z,5.65
2017-11-18T06:10:21.504Z,5.65
2017-11-18T06:11:21.502Z,5.60
2017-11-18T06:12:21.484Z,5.73
2017-11-18T06:13:21.471Z,5.63
2017-11-18T06:14:21.469Z,5.69
2017-11-18T06:15:21.465Z,5.65
2017-11-18T06:16:21.459Z,5.66
2017-11-18T06:17:21.441Z,5.60
2017-11-18T06:18:21.417Z,5.63
2017-11-18T06:19:21.420Z,5.62
2017-11-18T06:20:21.398Z,5.66
2017-11-18T06:21:21.392Z,5.69
2017-11-18T06:22:21.382Z,5.63
2017-11-18T06:23:21.360Z,5.65
2017-11-18T06:24:21.350Z,5.63
2017-11-18T06:25:21.354Z,5.63
2017-11-18T06:26:21.331Z,5.74
2017-11-18T06:27:21.317Z,5.70
2017-11-18T06:28:21.307Z,5.78
2017-11-18T06:29:21.305Z,5.90
2017-11-18T06:30:21.289Z,5.85
2017-11-18T06:31:21.274Z,5.85
2017-11-18T06:32:21.272Z,5.85
2017-11-18T06:33:21.252Z,5.88
2017-11-18T06:34:21.241Z,5.88
2017-11-18T06:35:21.243Z,5.77
2017-11-18T06:36:21.225Z,5.84
2017-11-18T06:37:21.209Z,5.78
2017-11-18T06:38:21.196Z,5.78
2017-11-18T06:39:21.186Z,5.77
2017-11-18T06:40:21.190Z,5.88
2017-11-18T06:41:21.172Z,5.78
2017-11-18T06:42:21.160Z,5.87
2017-11-18T06:43:21.143Z,5.83
2017-11-18T06:44:21.139Z,5.90
2017-11-18T06:45:21.131Z,5.84
2017-11-18T06:46:21.111Z,5.85
2017-11-18T06:47:21.107Z,5.83
2017-11-18T06:48:21.095Z,5.83
2017-11-18T06:49:21.078Z,5.85
2017-11-18T06:50:21.080Z,5.73
2017-11-18T06:51:21.057Z,5.83
2017-11-18T06:52:21.046Z,5.87
2017-11-18T06:53:21.039Z,5.80
2017-11-18T06:54:21.023Z,5.77
2017-11-18T06:55:21.016Z,5.85
2017-11-18T06:56:21.006Z,5.75
2017-11-18T06:57:20.997Z,5.85
2017-11-18T06:58:20.981Z,5.80
2017-11-18T06:59:20.969Z,5.87
2017-11-18T07:00:20.957Z,5.87
2017-11-18T07:01:20.964Z,5.87
2017-11-18T07:02:20.937Z,5.81
2017-11-18T07:03:20.935Z,5.88
2017-11-18T07:04:20.914Z,5.93
2017-11-18T07:05:20.903Z,5.93
2017-11-18T07:06:20.897Z,5.95
2017-11-18T07:07:20.885Z,5.85
2017-11-18T07:08:20.874Z,5.80
2017-11-18T07:09:20.860Z,5.93
2017-11-18T07:10:20.849Z,5.90
2017-11-18T07:11:20.843Z,5.93
2017-11-18T07:12:20.828Z,5.88
2017-11-18T07:13:20.819Z,6.03
2017-11-18T07:14:20.805Z,5.85
2017-11-18T07:15:20.800Z,5.87
2017-11-18T07:16:20.786Z,6.03
2017-11-18T07:17:20.780Z,5.95
2017-11-18T07:18:20.779Z,5.95
2017-11-18T07:19:20.761Z,5.90
2017-11-18T07:20:20.768Z,5.84
2017-11-18T07:21:20.736Z,5.80
2017-11-18T07:22:20.740Z,5.83
2017-11-18T07:23:20.711Z,5.84
2017-11-18T07:24:20.701Z,5.77
2017-11-18T07:25:20.689Z,5.73
2017-11-18T07:26:20.679Z,5.74
2017-11-18T07:27:20.663Z,5.73
2017-11-18T07:28:20.652Z,5.74
2017-11-18T07:29:20.641Z,5.77
2017-11-18T07:30:20.643Z,5.81
2017-11-18T07:31:20.632Z,5.83
2017-11-18T07:32:20.606Z,5.84
2017-11-18T07:33:20.602Z,5.90
2017-11-18T07:34:20.602Z,5.78
2017-11-18T07:35:20.574Z,5.69
2017-11-18T07:36:20.564Z,5.77
2017-11-18T07:37:20.552Z,5.77
2017-11-18T07:38:20.540Z,5.84
2017-11-18T07:39:20.528Z,5.83
2017-11-18T07:40:20.532Z,5.85
2017-11-18T07:41:20.517Z,5.83
2017-11-18T07:42:20.510Z,5.85
2017-11-18T07:43:20.490Z,5.80
2017-11-18T07:44:20.474Z,5.77
2017-11-18T07:45:20.469Z,5.80
2017-11-18T07:46:20.450Z,5.87
2017-11-18T07:47:20.441Z,5.80
2017-11-18T07:48:20.429Z,5.85
2017-11-18T07:49:20.427Z,5.95
2017-11-18T07:50:20.406Z,5.88
2017-11-18T07:51:20.395Z,5.87
2017-11-18T07:52:20.395Z,5.96
2017-11-18T07:53:20.374Z,6.02
2017-11-18T07:54:20.372Z,6.02
2017-11-18T07:55:20.353Z,5.99
2017-11-18T07:56:20.340Z,6.06
2017-11-18T07:57:20.332Z,6.08
2017-11-18T07:58:20.333Z,6.05
2017-11-18T07:59:20.316Z,6.03
2017-11-18T08:00:20.297Z,6.13
2017-11-18T08:01:20.287Z,6.17
2017-11-18T08:02:20.289Z,6.16
2017-11-18T08:03:20.265Z,6.21
2017-11-18T08:04:20.254Z,6.08
2017-11-18T08:05:20.248Z,6.03
2017-11-18T08:06:20.249Z,6.05
2017-11-18T08:07:20.234Z,6.02
2017-11-18T08:08:20.210Z,5.92
2017-11-18T08:09:20.210Z,5.95
2017-11-18T08:10:20.194Z,5.98
2017-11-18T08:11:20.187Z,5.95
2017-11-18T08:12:20.172Z,5.88
2017-11-18T08:13:20.165Z,5.81
2017-11-18T08:14:20.147Z,5.98
2017-11-18T08:15:20.133Z,5.98
2017-11-18T08:16:20.127Z,5.93
2017-11-18T08:17:20.112Z,5.95
2017-11-18T08:18:20.100Z,5.96
2017-11-18T08:19:20.088Z,5.98
2017-11-18T08:20:20.097Z,5.93
2017-11-18T08:21:20.083Z,5.95
2017-11-18T08:22:20.058Z,5.90
2017-11-18T08:23:20.051Z,5.96
2017-11-18T08:24:20.053Z,5.90
2017-11-18T08:25:20.026Z,5.92
2017-11-18T08:26:20.026Z,5.90
2017-11-18T08:27:20.002Z,5.88
2017-11-18T08:28:19.997Z,5.96
2017-11-18T08:29:19.996Z,5.98
2017-11-18T08:30:19.969Z,6.03
2017-11-18T08:31:19.968Z,6.03
2017-11-18T08:32:19.949Z,6.08
2017-11-18T08:33:19.943Z,5.99
2017-11-18T08:34:19.933Z,6.03
2017-11-18T08:35:19.917Z,6.08
2017-11-18T08:36:19.904Z,6.10
2017-11-18T08:37:19.900Z,6.10
2017-11-18T08:38:19.895Z,6.02
2017-11-18T08:39:19.870Z,6.17
2017-11-18T08:40:19.860Z,6.20
2017-11-18T08:41:19.855Z,6.14
2017-11-18T08:42:19.840Z,6.20
2017-11-18T08:43:19.831Z,6.14
2017-11-18T08:44:19.817Z,6.27
2017-11-18T08:45:19.815Z,6.25
2017-11-18T08:46:19.794Z,6.33
2017-11-18T08:47:19.794Z,6.35
2017-11-18T08:48:19.775Z,6.38
2017-11-18T08:49:19.763Z,6.50
2017-11-18T08:50:19.766Z,6.45
2017-11-18T08:51:19.756Z,6.42
2017-11-18T08:52:19.731Z,6.43
2017-11-18T08:53:19.721Z,6.50
2017-11-18T08:54:19.721Z,6.54
2017-11-18T08:55:19.704Z,6.58
2017-11-18T08:56:19.694Z,6.54
2017-11-18T08:57:19.685Z,6.45
2017-11-18T08:58:19.681Z,6.45
2017-11-18T08:59:19.657Z,6.46
2017-11-18T09:00:19.648Z,6.46
2017-11-18T09:01:19.645Z,6.53
2017-11-18T09:02:19.625Z,6.53
2017-11-18T09:03:19.614Z,6.45
2017-11-18T09:04:19.603Z,6.60
2017-11-18T09:05:19.602Z,6.48
2017-11-18T09:06:19.586Z,6.51
2017-11-18T09:07:19.585Z,6.38
2017-11-18T09:08:19.561Z,6.39
2017-11-18T09:09:19.552Z,6.45
2017-11-18T09:10:19.542Z,6.57
2017-11-18T09:11:19.540Z,6.53
2017-11-18T09:12:19.525Z,6.60
2017-11-18T09:13:19.526Z,6.55
2017-11-18T09:14:19.508Z,6.58
2017-11-18T09:15:19.489Z,6.57
2017-11-18T09:16:19.477Z,6.60
2017-11-18T09:17:19.469Z,6.68
2017-11-18T09:18:19.461Z,6.64
2017-11-18T09:19:19.462Z,6.75
2017-11-18T09:20:19.468Z,6.90
2017-11-18T09:21:19.435Z,6.81
2017-11-18T09:22:19.429Z,6.76
2017-11-18T09:23:19.404Z,6.71
2017-11-18T09:24:19.395Z,6.71
2017-11-18T09:25:19.385Z,6.58
2017-11-18T09:26:19.391Z,6.48
2017-11-18T09:27:19.368Z,6.58
2017-11-18T09:28:19.361Z,6.53
2017-11-18T09:29:19.353Z,6.58
2017-11-18T09:30:19.336Z,6.61
2017-11-18T09:31:19.322Z,6.76
2017-11-18T09:32:19.326Z,6.75
2017-11-18T09:33:19.302Z,6.73
2017-11-18T09:34:19.300Z,6.71
2017-11-18T09:35:19.281Z,6.65
2017-11-18T09:36:19.281Z,6.79
2017-11-18T09:37:19.260Z,6.72
2017-11-18T09:38:19.263Z,6.71
2017-11-18T09:39:19.238Z,6.68
2017-11-18T09:40:19.230Z,6.76
2017-11-18T09:41:19.218Z,6.76
2017-11-18T09:42:19.215Z,6.73
2017-11-18T09:43:19.196Z,6.83
2017-11-18T09:44:19.189Z,6.89
2017-11-18T09:45:19.182Z,6.90
2017-11-18T09:46:19.173Z,6.87
2017-11-18T09:47:19.170Z,6.91
2017-11-18T09:48:19.152Z,6.99
2017-11-18T09:49:19.144Z,6.99
2017-11-18T09:50:19.131Z,6.99
2017-11-18T09:51:19.116Z,7.08
2017-11-18T09:52:19.116Z,6.97
2017-11-18T09:53:19.096Z,6.97
2017-11-18T09:54:19.084Z,7.05
2017-11-18T09:55:19.086Z,7.04
2017-11-18T09:56:19.075Z,6.96
2017-11-18T09:57:19.068Z,6.99
2017-11-18T09:58:19.048Z,6.82
2017-11-18T09:59:19.036Z,6.87
2017-11-18T10:00:19.034Z,6.82
2017-11-18T10:01:19.015Z,6.79
2017-11-18T10:02:19.009Z,6.73
2017-11-18T10:03:19.006Z,6.71
2017-11-18T10:04:19.014Z,6.65
2017-11-18T10:05:18.979Z,6.60
2017-11-18T10:06:18.977Z,6.68
2017-11-18T10:07:18.956Z,6.64
2017-11-18T10:08:18.949Z,6.68
2017-11-18T10:09:18.938Z,6.68
2017-11-18T10:10:18.922Z,6.73
2017-11-18T10:11:18.916Z,6.99
2017-11-18T10:12:18.901Z,6.97
2017-11-18T10:13:18.897Z,7.07
2017-11-18T10:14:18.879Z,7.00
2017-11-18T10:15:18.870Z,7.14
2017-11-18T10:16:18.870Z,7.00
2017-11-18T10:17:18.853Z,7.01
2017-11-18T10:18:18.841Z,7.18
2017-11-18T10:19:18.833Z,7.12
2017-11-18T10:20:18.820Z,7.21
2017-11-18T10:21:18.809Z,7.12
2017-11-18T10:22:18.812Z,7.26
2017-11-18T10:23:18.795Z,7.14
2017-11-18T10:24:18.775Z,7.19
2017-11-18T10:25:18.769Z,7.23
2017-11-18T10:26:18.753Z,7.16
2017-11-18T10:27:18.744Z,7.15
2017-11-18T10:28:18.751Z,7.15
2017-11-18T10:29:18.724Z,7.14
2017-11-18T10:30:18.722Z,7.11
2017-11-18T10:31:18.708Z,7.09
2017-11-18T10:32:18.703Z,7.14
2017-11-18T10:33:18.692Z,7.09
2017-11-18T10:34:18.684Z,7.15
2017-11-18T10:35:18.663Z,7.11
2017-11-18T10:36:18.661Z,7.14
2017-11-18T10:37:18.642Z,7.08
2017-11-18T10:38:18.633Z,7.08
2017-11-18T10:39:18.623Z,6.99
2017-11-18T10:40:18.622Z,7.12
2017-11-18T10:41:18.609Z,7.11
2017-11-18T10:42:18.593Z,6.99
2017-11-18T10:43:18.591Z,7.11
2017-11-18T10:44:18.586Z,7.01
2017-11-18T10:45:18.565Z,7.05
2017-11-18T10:46:18.552Z,7.01
2017-11-18T10:47:18.543Z,7.14
2017-11-18T10:48:18.547Z,7.09
2017-11-18T10:49:18.538Z,7.21
2017-11-18T10:50:18.538Z,7.19
2017-11-18T10:51:18.504Z,7.16
2017-11-18T10:52:18.494Z,7.19
2017-11-18T10:53:18.493Z,7.09
2017-11-18T10:54:18.484Z,7.23
2017-11-18T10:55:18.464Z,7.24
2017-11-18T10:56:18.454Z,7.34
2017-11-18T10:57:18.444Z,7.41
2017-11-18T10:58:18.441Z,7.34
2017-11-18T10:59:18.438Z,7.24
2017-11-18T11:00:18.414Z,7.33
2017-11-18T11:01:18.417Z,7.23
2017-11-18T11:02:18.398Z,7.21
2017-11-18T11:03:18.409Z,7.37
2017-11-18T11:04:18.383Z,7.44
2017-11-18T11:05:18.370Z,7.33
2017-11-18T11:06:18.362Z,7.36
2017-11-18T11:07:18.344Z,7.45
2017-11-18T11:08:18.334Z,7.39
2017-11-18T11:09:18.325Z,7.42
2017-11-18T11:10:18.315Z,7.34
2017-11-18T11:11:18.311Z,7.42
2017-11-18T11:12:18.295Z,7.45
2017-11-18T11:13:18.290Z,7.42
2017-11-18T11:14:18.275Z,7.45
2017-11-18T11:15:18.271Z,7.45
2017-11-18T11:16:18.256Z,7.33
2017-11-18T11:17:18.250Z,7.34
2017-11-18T11:18:18.238Z,7.44
2017-11-18T11:19:18.229Z,7.42
2017-11-18T11:20:18.216Z,7.50
2017-11-18T11:21:18.216Z,7.37
2017-11-18T11:22:18.205Z,7.45
2017-11-18T11:23:18.199Z,7.50
2017-11-18T11:24:18.178Z,7.42
2017-11-18T11:25:18.169Z,7.39
2017-11-18T11:26:18.158Z,7.34
2017-11-18T11:27:18.147Z,7.45
2017-11-18T11:28:18.137Z,7.57
2017-11-18T11:29:18.135Z,7.70
2017-11-18T11:30:18.119Z,7.63
2017-11-18T11:31:18.108Z,7.73
2017-11-18T11:32:18.097Z,7.79
2017-11-18T11:33:18.096Z,7.71
2017-11-18T11:34:18.084Z,7.52
2017-11-18T11:35:18.075Z,7.69
2017-11-18T11:36:18.059Z,7.66
2017-11-18T11:37:18.048Z,7.66
2017-11-18T11:38:18.040Z,7.57
2017-11-18T11:39:18.033Z,7.60
2017-11-18T11:40:18.019Z,7.50
2017-11-18T11:41:18.018Z,7.54
2017-11-18T11:42:18.007Z,7.48
2017-11-18T11:43:17.990Z,7.45
2017-11-18T11:44:17.981Z,7.47
2017-11-18T11:45:17.978Z,7.37
2017-11-18T11:46:17.966Z,7.26
2017-11-18T11:47:17.961Z,7.41
2017-11-18T11:48:17.941Z,7.48
2017-11-18T11:49:17.937Z,7.44
2017-11-18T11:50:17.921Z,7.37
2017-11-18T11:51:17.920Z,7.37
2017-11-18T11:52:17.910Z,7.47
2017-11-18T11:53:17.892Z,7.37
2017-11-18T11:54:17.885Z,7.39
2017-11-18T11:55:17.878Z,7.32
2017-11-18T11:56:17.862Z,7.39
2017-11-18T11:57:17.859Z,7.26
2017-11-18T11:58:17.850Z,7.33
2017-11-18T11:59:17.842Z,7.36
2017-11-18T12:00:17.836Z,7.23
2017-11-18T12:01:17.818Z,7.24
2017-11-18T12:02:17.803Z,7.24
2017-11-18T12:03:17.799Z,7.27
2017-11-18T12:04:17.783Z,7.26
2017-11-18T12:05:17.783Z,7.41
2017-11-18T12:06:17.764Z,7.41
2017-11-18T12:07:17.759Z,7.41
2017-11-18T12:08:17.744Z,7.45
2017-11-18T12:09:17.734Z,7.39
2017-11-18T12:10:17.723Z,7.37
2017-11-18T12:11:17.729Z,7.34
2017-11-18T12:12:17.704Z,7.44
2017-11-18T12:13:17.698Z,7.45
2017-11-18T12:14:17.684Z,7.47
2017-11-18T12:15:17.680Z,7.47
2017-11-18T12:16:17.670Z,7.41
2017-11-18T12:17:17.655Z,7.24
2017-11-18T12:18:17.649Z,7.18
2017-11-18T12:19:17.640Z,7.11
2017-11-18T12:20:17.623Z,7.19
2017-11-18T12:21:17.619Z,7.08
2017-11-18T12:22:17.602Z,7.12
2017-11-18T12:23:17.593Z,7.26
2017-11-18T12:24:17.585Z,7.24
2017-11-18T12:25:17.573Z,7.30
2017-11-18T12:26:17.562Z,7.27
2017-11-18T12:27:17.556Z,7.19
2017-11-18T12:28:17.557Z,7.21
2017-11-18T12:29:17.537Z,7.29
2017-11-18T12:30:17.528Z,7.19
2017-11-18T12:31:17.515Z,7.15
2017-11-18T12:32:17.514Z,7.23
2017-11-18T12:33:17.491Z,7.26
2017-11-18T12:34:17.489Z,7.19
2017-11-18T12:35:17.479Z,7.27
2017-11-18T12:36:17.460Z,7.42
2017-11-18T12:37:17.449Z,7.23
2017-11-18T12:38:17.450Z,7.45
2017-11-18T12:39:17.436Z,7.37
2017-11-18T12:40:17.417Z,7.52
2017-11-18T12:41:17.413Z,7.52
2017-11-18T12:42:17.400Z,7.45
2017-11-18T12:43:17.400Z,7.37
2017-11-18T12:44:17.375Z,7.42
2017-11-18T12:45:17.371Z,7.27
2017-11-18T12:46:17.356Z,7.12
2017-11-18T12:47:17.344Z,7.11
2017-11-18T12:48:17.342Z,7.14
2017-11-18T12:49:17.324Z,7.09
2017-11-18T12:50:17.313Z,7.16
2017-11-18T12:51:17.306Z,7.21
2017-11-18T12:52:17.294Z,7.21
2017-11-18T12:53:17.290Z,7.15
2017-11-18T12:54:17.277Z,7.14
2017-11-18T12:55:17.267Z,7.12
2017-11-18T12:56:17.253Z,7.15
2017-11-18T12:57:17.251Z,7.09
2017-11-18T12:58:17.234Z,7.00
2017-11-18T12:59:17.221Z,7.01
2017-11-18T13:00:17.216Z,7.15
2017-11-18T13:01:17.200Z,7.08
2017-11-18T13:02:17.188Z,7.18
2017-11-18T13:03:17.205Z,7.14
2017-11-18T13:04:17.169Z,7.04
2017-11-18T13:05:17.171Z,7.01
2017-11-18T13:06:17.159Z,6.91
2017-11-18T13:07:17.142Z,7.04
2017-11-18T13:08:17.128Z,7.00
2017-11-18T13:09:17.117Z,6.96
2017-11-18T13:10:17.114Z,6.93
2017-11-18T13:11:17.098Z,6.87
2017-11-18T13:12:17.090Z,6.86
2017-11-18T13:13:17.075Z,6.90
2017-11-18T13:14:17.070Z,6.82
2017-11-18T13:15:17.055Z,6.83
2017-11-18T13:16:17.044Z,6.73
2017-11-18T13:17:17.033Z,6.72
2017-11-18T13:18:17.024Z,6.76