createdAt,value
2018-03-29T00:01:58.089Z,8.80
2018-03-29T00:04:27.523Z,8.27
2018-03-29T00:06:56.976Z,7.60
2018-03-29T00:09:27.214Z,8.43
2018-03-29T00:11:57.417Z,7.00
2018-03-29T00:14:26.966Z,7.77
2018-03-29T00:16:56.413Z,7.63
2018-03-29T00:19:25.866Z,7.20
2018-03-29T00:21:55.296Z,7.67
2018-03-29T00:24:24.763Z,7.73
2018-03-29T00:26:54.202Z,7.30
2018-03-29T00:29:23.652Z,7.47
2018-03-29T00:31:53.862Z,8.20
2018-03-29T00:34:23.303Z,8.03
2018-03-29T00:36:52.740Z,8.27
2018-03-29T00:39:22.218Z,8.73
2018-03-29T00:41:51.852Z,7.73
2018-03-29T00:44:21.304Z,11.07
2018-03-29T00:46:50.751Z,8.60
2018-03-29T00:49:20.223Z,8.27
2018-03-29T00:51:49.641Z,7.63
2018-03-29T00:54:19.117Z,8.57
2018-03-29T00:56:48.567Z,12.07
2018-03-29T00:59:18.018Z,8.17
2018-03-29T01:01:48.232Z,10.47
2018-03-29T01:04:18.454Z,9.57
2018-03-29T01:06:48.656Z,9.63
2018-03-29T01:09:18.104Z,9.10
2018-03-29T01:11:47.555Z,8.97
2018-03-29T01:14:17.048Z,8.37
2018-03-29T01:16:46.497Z,8.93
2018-03-29T01:19:16.708Z,8.47
2018-03-29T01:21:46.924Z,13.27
2018-03-29T01:24:17.120Z,9.67
2018-03-29T01:26:46.574Z,8.87
2018-03-29T01:29:15.722Z,9.57
2018-03-29T01:31:45.168Z,9.87
2018-03-29T01:34:14.346Z,10.37
2018-03-29T01:36:44.554Z,9.70
2018-03-29T01:39:13.995Z,8.03
2018-03-29T01:41:43.424Z,7.87
2018-03-29T01:44:12.886Z,7.67
2018-03-29T01:46:43.089Z,8.87
2018-03-29T01:49:12.722Z,8.70
2018-03-29T01:51:42.919Z,9.27
2018-03-29T01:54:12.365Z,7.50
2018-03-29T01:56:41.998Z,8.00
2018-03-29T01:59:11.517Z,8.13
2018-03-29T02:01:41.013Z,8.13
2018-03-29T02:04:10.641Z,9.33
2018-03-29T02:06:40.080Z,7.87
2018-03-29T02:09:09.532Z,7.97
2018-03-29T02:11:39.039Z,8.00
2018-03-29T02:14:08.477Z,8.77
2018-03-29T02:16:38.691Z,9.47
2018-03-29T02:19:08.888Z,8.57
2018-03-29T02:21:38.540Z,9.57
2018-03-29T02:24:07.649Z,11.97
2018-03-29T02:26:37.096Z,12.87
2018-03-29T02:29:06.638Z,11.17
2018-03-29T02:31:36.249Z,10.67
2018-03-29T02:34:05.701Z,11.80
2018-03-29T02:36:35.151Z,12.43
2018-03-29T02:39:03.945Z,11.80
2018-03-29T02:41:32.880Z,13.03
2018-03-29T02:44:02.332Z,13.47
2018-03-29T02:46:31.821Z,14.60
2018-03-29T02:49:02.055Z,12.73
2018-03-29T02:51:32.256Z,15.33
2018-03-29T02:54:01.715Z,17.67
2018-03-29T02:56:31.167Z,16.10
2018-03-29T02:59:01.401Z,20.50
2018-03-29T03:01:31.841Z,23.40
2018-03-29T03:04:02.265Z,19.80
2018-03-29T03:06:32.680Z,18.70
2018-03-29T03:09:02.904Z,22.73
2018-03-29T03:11:32.088Z,19.97
2018-03-29T03:14:02.296Z,23.43
2018-03-29T03:16:31.840Z,27.80
2018-03-29T03:19:01.288Z,22.20
2018-03-29T03:21:30.733Z,23.77
2018-03-29T03:24:00.941Z,25.23
2018-03-29T03:26:31.165Z,25.83
2018-03-29T03:29:01.386Z,24.03
2018-03-29T03:31:31.621Z,22.70
2018-03-29T03:34:01.850Z,24.77
2018-03-29T03:36:32.081Z,25.47
2018-03-29T03:39:01.561Z,26.03
2018-03-29T03:41:30.753Z,27.13
2018-03-29T03:44:00.209Z,21.10
2018-03-29T03:46:29.652Z,24.83
2018-03-29T03:48:59.118Z,23.23
2018-03-29T03:51:28.577Z,23.53
2018-03-29T03:53:58.796Z,24.83
2018-03-29T03:56:29.008Z,22.80
2018-03-29T03:58:59.225Z,21.33
2018-03-29T04:01:28.679Z,24.97
2018-03-29T04:03:58.127Z,25.37
2018-03-29T04:06:27.575Z,22.80
2018-03-29T04:08:57.026Z,25.13
2018-03-29T04:11:26.973Z,24.90
2018-03-29T04:13:57.208Z,26.07
2018-03-29T04:16:26.685Z,22.13
2018-03-29T04:18:56.139Z,22.90
2018-03-29T04:21:25.592Z,20.10
2018-03-29T04:23:55.821Z,22.37
2018-03-29T04:26:26.047Z,23.30
2018-03-29T04:28:56.272Z,22.83
2018-03-29T04:31:26.505Z,25.83
2018-03-29T04:33:55.968Z,25.83
2018-03-29T04:36:25.425Z,23.30
2018-03-29T04:38:54.896Z,23.57
2018-03-29T04:41:25.117Z,25.77
2018-03-29T04:43:54.572Z,24.13
2018-03-29T04:46:24.044Z,21.57
2018-03-29T04:48:53.502Z,24.97
2018-03-29T04:51:22.940Z,24.30
2018-03-29T04:53:53.168Z,26.43
2018-03-29T04:56:22.651Z,24.00
2018-03-29T04:58:52.296Z,24.27
2018-03-29T05:01:21.778Z,25.70
2018-03-29T05:03:51.449Z,23.27
2018-03-29T05:06:20.616Z,23.10
2018-03-29T05:08:50.276Z,26.17
2018-03-29T05:11:19.932Z,26.30
2018-03-29T05:13:49.536Z,27.13
2018-03-29T05:16:19.229Z,24.93
2018-03-29T05:18:49.215Z,27.27
2018-03-29T05:21:18.544Z,27.67
2018-03-29T05:23:48.229Z,26.40
2018-03-29T05:26:17.724Z,24.43
2018-03-29T05:28:47.376Z,27.27
2018-03-29T05:31:17.052Z,25.33
2018-03-29T05:33:47.283Z,27.03
2018-03-29T05:36:17.507Z,25.00
2018-03-29T05:38:47.744Z,28.53
2018-03-29T05:41:17.950Z,26.07
2018-03-29T05:43:48.160Z,26.40
2018-03-29T05:46:18.380Z,25.53
2018-03-29T05:48:48.616Z,26.40
2018-03-29T05:51:18.819Z,26.77
2018-03-29T05:53:48.445Z,26.47
2018-03-29T05:56:18.665Z,24.30
2018-03-29T05:58:48.913Z,25.13
2018-03-29T06:01:18.392Z,29.23
2018-03-29T06:03:47.167Z,24.37
2018-03-29T06:06:17.384Z,25.77
2018-03-29T06:08:47.644Z,31.97
2018-03-29T06:11:16.820Z,27.47
2018-03-29T06:13:46.035Z,29.10
2018-03-29T06:16:17.076Z,22.33
2018-03-29T06:18:46.295Z,26.83
2018-03-29T06:21:15.760Z,23.47
2018-03-29T06:23:45.272Z,25.60
2018-03-29T06:26:15.685Z,25.50
2018-03-29T06:28:45.993Z,31.67
2018-03-29T06:31:15.422Z,27.77
2018-03-29T06:33:44.897Z,33.87
2018-03-29T06:36:15.113Z,29.93
2018-03-29T06:38:44.565Z,34.60
2018-03-29T06:41:14.005Z,29.67
2018-03-29T06:43:43.453Z,34.90
2018-03-29T06:46:12.914Z,32.07
2018-03-29T06:48:42.366Z,30.13
2018-03-29T06:51:11.820Z,37.87
2018-03-29T06:53:41.302Z,29.27
2018-03-29T06:56:10.728Z,31.97
2018-03-29T06:58:40.192Z,33.43
2018-03-29T07:01:09.759Z,36.20
2018-03-29T07:03:39.357Z,34.77
2018-03-29T07:06:08.819Z,29.97
2018-03-29T07:08:38.278Z,31.30
2018-03-29T07:11:08.513Z,33.17
2018-03-29T07:13:37.972Z,32.73
2018-03-29T07:16:07.433Z,35.30
2018-03-29T07:18:36.896Z,29.07
2018-03-29T07:21:06.340Z,34.40
2018-03-29T07:23:35.800Z,31.33
2018-03-29T07:26:05.381Z,30.50
2018-03-29T07:28:34.817Z,30.37
2018-03-29T07:31:04.254Z,28.60
2018-03-29T07:33:33.716Z,33.37
2018-03-29T07:36:03.297Z,32.00
2018-03-29T07:38:32.721Z,30.87
2018-03-29T07:41:02.181Z,33.10
2018-03-29T07:43:31.638Z,30.67
2018-03-29T07:46:01.101Z,33.97
2018-03-29T07:48:30.560Z,32.00
2018-03-29T07:51:01.661Z,34.57
2018-03-29T07:53:31.105Z,33.60
2018-03-29T07:56:01.339Z,32.43
2018-03-29T07:58:30.781Z,34.80
2018-03-29T08:01:00.239Z,30.57
2018-03-29T08:03:30.474Z,38.70
2018-03-29T08:05:59.921Z,35.40
2018-03-29T08:08:29.394Z,31.73
2018-03-29T08:10:58.851Z,33.63
2018-03-29T08:13:28.308Z,29.87
2018-03-29T08:15:57.751Z,37.83
2018-03-29T08:18:27.223Z,34.20
2018-03-29T08:20:56.676Z,38.37
2018-03-29T08:23:26.912Z,35.27
2018-03-29T08:25:56.357Z,33.33
2018-03-29T08:28:25.839Z,36.17
2018-03-29T08:30:55.297Z,35.27
2018-03-29T08:33:24.735Z,39.77
2018-03-29T08:35:54.191Z,42.53
2018-03-29T08:38:23.828Z,34.77
2018-03-29T08:40:54.074Z,35.13
2018-03-29T08:43:23.517Z,35.20
2018-03-29T08:45:52.962Z,32.60
2018-03-29T08:48:22.419Z,34.20
2018-03-29T08:50:51.872Z,30.23
2018-03-29T08:53:21.320Z,32.23
2018-03-29T08:55:50.780Z,31.80
2018-03-29T08:58:20.240Z,29.07
2018-03-29T09:00:50.217Z,32.97
2018-03-29T09:03:19.674Z,33.40
2018-03-29T09:05:49.138Z,32.07
2018-03-29T09:08:18.589Z,34.83
2018-03-29T09:10:48.820Z,30.17
2018-03-29T09:13:19.056Z,30.83
2018-03-29T09:15:48.536Z,32.60
2018-03-29T09:18:17.984Z,30.50
2018-03-29T09:20:47.449Z,30.47
2018-03-29T09:23:17.683Z,29.33
2018-03-29T09:25:47.157Z,31.40
2018-03-29T09:28:16.655Z,29.50
2018-03-29T09:30:46.316Z,32.30
2018-03-29T09:33:15.771Z,29.63
2018-03-29T09:35:45.298Z,33.53
2018-03-29T09:38:14.468Z,33.63
2018-03-29T09:40:43.990Z,26.53
2018-03-29T09:43:14.211Z,30.03
2018-03-29T09:45:44.444Z,30.40
2018-03-29T09:48:13.916Z,31.70
2018-03-29T09:50:43.387Z,30.37
2018-03-29T09:53:12.836Z,30.70
2018-03-29T09:55:43.076Z,30.63
2018-03-29T09:58:12.548Z,30.90
2018-03-29T10:00:42.015Z,27.03
2018-03-29T10:03:11.259Z,33.77
2018-03-29T10:05:40.478Z,31.83
2018-03-29T10:08:10.715Z,30.27
2018-03-29T10:10:39.933Z,29.40
2018-03-29T10:13:09.401Z,27.77
2018-03-29T10:15:39.681Z,28.10
2018-03-29T10:18:10.064Z,30.00
2018-03-29T10:20:39.300Z,25.63
2018-03-29T10:23:08.746Z,26.57
2018-03-29T10:25:38.990Z,30.23
2018-03-29T10:28:08.438Z,26.27
2018-03-29T10:30:38.163Z,32.20
2018-03-29T10:33:07.608Z,25.37
2018-03-29T10:35:37.080Z,32.17
2018-03-29T10:38:06.561Z,26.87
2018-03-29T10:40:36.024Z,25.57
2018-03-29T10:43:05.202Z,26.50
2018-03-29T10:45:34.642Z,23.43
2018-03-29T10:48:04.108Z,28.13
2018-03-29T10:50:34.327Z,23.73
2018-03-29T10:53:04.618Z,24.70
2018-03-29T10:55:34.089Z,21.00
2018-03-29T10:58:03.770Z,23.60
2018-03-29T11:00:33.027Z,19.70
2018-03-29T11:03:02.513Z,20.77
2018-03-29T11:05:32.002Z,20.93
2018-03-29T11:08:01.666Z,23.57
2018-03-29T11:10:31.127Z,17.87
2018-03-29T11:13:00.592Z,17.30
2018-03-29T11:15:30.819Z,20.87
2018-03-29T11:18:00.295Z,18.07
2018-03-29T11:20:29.748Z,15.93
2018-03-29T11:22:59.368Z,16.17
2018-03-29T11:25:28.832Z,15.47
2018-03-29T11:27:59.069Z,16.17
2018-03-29T11:30:28.528Z,15.83
2018-03-29T11:32:57.982Z,14.27
2018-03-29T11:35:27.452Z,15.10
2018-03-29T11:37:57.676Z,15.20
2018-03-29T11:40:27.917Z,15.03
2018-03-29T11:42:57.364Z,12.30
2018-03-29T11:45:27.269Z,16.47
2018-03-29T11:47:56.696Z,16.53
2018-03-29T11:50:26.288Z,17.00
2018-03-29T11:52:55.722Z,13.80
2018-03-29T11:55:25.257Z,11.67
2018-03-29T11:57:55.466Z,12.57
2018-03-29T12:00:25.696Z,13.53
2018-03-29T12:02:55.166Z,11.13
2018-03-29T12:05:26.139Z,11.93
2018-03-29T12:07:55.599Z,13.93
2018-03-29T12:10:25.058Z,11.73
2018-03-29T12:12:54.597Z,8.67
2018-03-29T12:15:24.118Z,5.10
2018-03-29T12:17:53.566Z,5.70
2018-03-29T12:20:22.698Z,4.37
2018-03-29T12:22:52.140Z,4.27
2018-03-29T12:25:22.366Z,5.70
2018-03-29T12:27:52.795Z,6.10
2018-03-29T12:30:23.024Z,6.10
2018-03-29T12:32:53.233Z,6.83
2018-03-29T12:35:23.460Z,6.70
2018-03-29T12:37:53.692Z,7.27
2018-03-29T12:40:23.941Z,5.90
2018-03-29T12:42:53.425Z,6.13
2018-03-29T12:45:23.629Z,7.57
2018-03-29T12:47:53.844Z,8.10
2018-03-29T12:50:24.103Z,7.50
2018-03-29T12:52:54.498Z,8.23
2018-03-29T12:55:35.789Z,8.03
2018-03-29T12:58:08.536Z,8.83
2018-03-29T13:00:38.505Z,7.57
2018-03-29T13:03:09.015Z,12.10
2018-03-29T13:05:39.236Z,9.40
2018-03-29T13:08:09.477Z,9.77
2018-03-29T13:10:39.051Z,8.23
2018-03-29T13:13:08.563Z,9.13
2018-03-29T13:15:38.772Z,7.77
2018-03-29T13:18:09.030Z,8.30
2018-03-29T13:20:38.608Z,8.53
2018-03-29T13:23:08.857Z,7.93
2018-03-29T13:25:38.309Z,8.20
2018-03-29T13:28:08.593Z,8.07
2018-03-29T13:30:38.409Z,7.70
2018-03-29T13:33:08.429Z,6.73
2018-03-29T13:35:38.404Z,6.83
2018-03-29T13:38:08.868Z,6.43
2018-03-29T13:40:39.537Z,6.37
2018-03-29T13:43:09.612Z,6.67
2018-03-29T13:45:39.997Z,6.87
2018-03-29T13:48:10.234Z,6.60
2018-03-29T13:50:40.967Z,6.40
2018-03-29T13:53:10.858Z,6.77
2018-03-29T13:55:40.788Z,6.43
2018-03-29T13:58:10.259Z,5.83
2018-03-29T14:00:39.721Z,6.03
2018-03-29T14:03:09.175Z,6.10
2018-03-29T14:05:38.680Z,7.07
2018-03-29T14:08:08.120Z,7.23
2018-03-29T14:10:38.040Z,7.00
2018-03-29T14:13:08.455Z,6.63
2018-03-29T14:15:38.715Z,7.67
2018-03-29T14:18:09.149Z,6.90
2018-03-29T14:20:38.612Z,8.70
2018-03-29T14:23:08.832Z,7.80
2018-03-29T14:25:39.079Z,8.20
2018-03-29T14:28:08.553Z,7.60
2018-03-29T14:30:38.782Z,7.90
2018-03-29T14:33:08.306Z,8.17
2018-03-29T14:35:38.521Z,7.97
2018-03-29T14:38:07.984Z,7.20
2018-03-29T14:40:37.478Z,6.57
2018-03-29T14:43:06.957Z,8.13
2018-03-29T14:45:36.651Z,7.67
2018-03-29T14:48:06.658Z,9.60
2018-03-29T14:50:36.871Z,8.47
2018-03-29T14:53:06.081Z,8.00
2018-03-29T14:55:35.576Z,9.03
2018-03-29T14:58:05.798Z,8.63
2018-03-29T15:00:35.268Z,9.00
2018-03-29T15:03:04.397Z,8.07
2018-03-29T15:05:33.869Z,8.60
2018-03-29T15:08:03.359Z,9.03
2018-03-29T15:10:32.989Z,8.60
2018-03-29T15:13:02.578Z,8.07
2018-03-29T15:15:32.048Z,8.60
2018-03-29T15:18:01.508Z,8.47
2018-03-29T15:20:33.986Z,7.97
2018-03-29T15:23:03.470Z,7.30
2018-03-29T15:25:32.915Z,8.43
2018-03-29T15:28:02.429Z,9.33
2018-03-29T15:30:31.889Z,7.87
2018-03-29T15:33:01.359Z,9.30
2018-03-29T15:35:30.831Z,9.20
2018-03-29T15:38:00.286Z,11.57
2018-03-29T15:40:29.740Z,8.30
2018-03-29T15:42:59.228Z,6.90
2018-03-29T15:45:29.460Z,6.47
2018-03-29T15:47:58.912Z,7.23
2018-03-29T15:50:28.389Z,6.90
2018-03-29T15:52:57.849Z,7.53
2018-03-29T15:55:28.096Z,6.70
2018-03-29T15:57:57.542Z,7.17
2018-03-29T16:00:27.008Z,6.77
2018-03-29T16:02:56.472Z,5.63
2018-03-29T16:05:26.021Z,7.47
2018-03-29T16:07:57.278Z,5.00
2018-03-29T16:10:26.745Z,5.33
2018-03-29T16:12:56.981Z,6.10
2018-03-29T16:15:26.450Z,5.23
2018-03-29T16:17:56.826Z,5.00
2018-03-29T16:20:26.304Z,5.53
2018-03-29T16:22:56.374Z,5.30
2018-03-29T16:25:26.029Z,5.27
2018-03-29T16:27:56.577Z,6.13
2018-03-29T16:30:26.075Z,5.23
2018-03-29T16:32:56.437Z,6.47
2018-03-29T16:35:26.251Z,5.67
2018-03-29T16:37:55.734Z,5.83
2018-03-29T16:40:25.292Z,5.70
2018-03-29T16:42:54.782Z,6.17
2018-03-29T16:45:24.221Z,5.90
2018-03-29T16:47:54.453Z,5.57
2018-03-29T16:50:24.021Z,5.80
2018-03-29T16:52:53.709Z,7.17
2018-03-29T16:55:23.423Z,6.53
2018-03-29T16:57:52.879Z,5.97
2018-03-29T17:00:23.127Z,5.97
2018-03-29T17:02:52.617Z,5.97
2018-03-29T17:05:22.080Z,6.27
2018-03-29T17:07:53.040Z,7.00
2018-03-29T17:10:23.324Z,5.90
2018-03-29T17:12:52.768Z,6.37
2018-03-29T17:15:23.012Z,6.10
2018-03-29T17:17:52.460Z,5.90
2018-03-29T17:20:21.937Z,6.07
2018-03-29T17:22:51.446Z,6.30
2018-03-29T17:25:20.893Z,6.70
2018-03-29T17:27:51.123Z,6.23
2018-03-29T17:30:21.352Z,6.03
2018-03-29T17:32:51.580Z,7.10
2018-03-29T17:35:21.046Z,6.20
2018-03-29T17:37:52.002Z,6.57
2018-03-29T17:40:21.486Z,5.97
2018-03-29T17:42:50.948Z,6.37
2018-03-29T17:45:20.428Z,8.37
2018-03-29T17:47:50.647Z,5.83
2018-03-29T17:50:20.880Z,6.07
2018-03-29T17:52:51.116Z,6.57
2018-03-29T17:55:20.579Z,6.27
2018-03-29T17:57:50.029Z,6.60
2018-03-29T18:00:19.503Z,7.07
2018-03-29T18:02:49.720Z,7.57
2018-03-29T18:05:19.194Z,6.43
2018-03-29T18:07:48.877Z,8.93
2018-03-29T18:10:18.609Z,6.67
2018-03-29T18:12:48.071Z,8.30
2018-03-29T18:15:17.546Z,9.37
2018-03-29T18:17:47.774Z,6.60
2018-03-29T18:20:18.008Z,9.47
2018-03-29T18:22:48.270Z,8.27
2018-03-29T18:25:17.898Z,7.80
2018-03-29T18:27:47.356Z,9.00
2018-03-29T18:30:16.821Z,14.47
2018-03-29T18:32:46.296Z,8.67
2018-03-29T18:35:15.756Z,9.63
2018-03-29T18:37:46.008Z,9.97
2018-03-29T18:40:15.462Z,10.43
2018-03-29T18:42:45.949Z,9.40
2018-03-29T18:45:15.415Z,9.77
2018-03-29T18:47:44.853Z,9.07
2018-03-29T18:50:14.327Z,10.27
2018-03-29T18:52:43.884Z,10.23
2018-03-29T18:55:13.356Z,9.97
2018-03-29T18:57:42.815Z,11.00
2018-03-29T19:00:12.051Z,10.23
2018-03-29T19:02:41.522Z,10.20
2018-03-29T19:05:12.317Z,10.27
2018-03-29T19:07:41.918Z,11.13
2018-03-29T19:10:14.165Z,11.93
2018-03-29T19:12:43.322Z,11.93
2018-03-29T19:15:13.297Z,11.17
2018-03-29T19:17:42.768Z,10.63
2018-03-29T19:20:12.247Z,11.20
2018-03-29T19:22:42.158Z,10.97
2018-03-29T19:25:11.619Z,10.37
2018-03-29T19:27:42.564Z,11.67
2018-03-29T19:30:12.924Z,11.57
2018-03-29T19:32:43.206Z,11.23
2018-03-29T19:35:12.748Z,12.20
2018-03-29T19:37:42.177Z,12.37
2018-03-29T19:40:11.682Z,12.43
2018-03-29T19:42:41.688Z,13.33
2018-03-29T19:45:12.511Z,13.80
2018-03-29T19:47:42.060Z,11.80
2018-03-29T19:50:12.201Z,13.17
2018-03-29T19:52:41.959Z,11.77
2018-03-29T19:55:12.013Z,13.60
2018-03-29T19:57:42.464Z,11.80
2018-03-29T20:00:11.904Z,12.53
2018-03-29T20:02:42.069Z,11.27
2018-03-29T20:05:12.119Z,13.37
2018-03-29T20:07:41.561Z,11.87
2018-03-29T20:10:11.022Z,11.00
2018-03-29T20:12:40.489Z,12.57
2018-03-29T20:15:09.941Z,12.50
2018-03-29T20:17:39.739Z,13.00
2018-03-29T20:20:09.332Z,12.87
2018-03-29T20:22:38.896Z,12.40
2018-03-29T20:25:08.568Z,15.97
2018-03-29T20:27:38.056Z,14.73
2018-03-29T20:30:07.937Z,15.17
2018-03-29T20:32:37.392Z,15.97
2018-03-29T20:35:06.840Z,15.30
2018-03-29T20:37:36.342Z,17.20
2018-03-29T20:40:06.248Z,15.60
2018-03-29T20:42:35.736Z,15.40
2018-03-29T20:45:04.645Z,17.20
2018-03-29T20:47:34.100Z,14.20
2018-03-29T20:50:03.289Z,12.73
2018-03-29T20:52:32.715Z,17.17
2018-03-29T20:55:02.180Z,13.57
2018-03-29T20:57:31.629Z,16.63
2018-03-29T21:00:01.877Z,14.53
2018-03-29T21:02:31.341Z,14.73
2018-03-29T21:05:00.468Z,15.43
2018-03-29T21:07:30.897Z,15.97
2018-03-29T21:10:00.362Z,15.47
2018-03-29T21:12:30.036Z,16.13
2018-03-29T21:14:59.489Z,16.53
2018-03-29T21:17:29.721Z,18.43
2018-03-29T21:19:59.932Z,16.70
2018-03-29T21:22:29.394Z,14.97
2018-03-29T21:24:58.849Z,15.23
2018-03-29T21:27:29.076Z,17.00
2018-03-29T21:29:58.526Z,17.20
2018-03-29T21:32:28.000Z,15.07
2018-03-29T21:34:57.120Z,14.93
2018-03-29T21:37:26.568Z,18.27
2018-03-29T21:39:56.789Z,18.27
2018-03-29T21:42:26.301Z,16.83
2018-03-29T21:44:55.905Z,15.37
2018-03-29T21:47:26.311Z,16.67
2018-03-29T21:49:55.921Z,15.97
2018-03-29T21:52:25.453Z,17.40
2018-03-29T21:54:55.143Z,14.90
2018-03-29T21:57:24.720Z,17.83
2018-03-29T21:59:54.194Z,16.63
2018-03-29T22:02:23.802Z,16.73
2018-03-29T22:04:53.446Z,16.43
2018-03-29T22:07:22.906Z,15.53
2018-03-29T22:09:52.033Z,14.40
2018-03-29T22:12:21.492Z,18.17
2018-03-29T22:14:50.968Z,16.17
2018-03-29T22:17:20.144Z,17.77
2018-03-29T22:19:49.629Z,17.93
2018-03-29T22:22:19.097Z,16.93
2018-03-29T22:24:49.299Z,14.83
