createdAt,value
2018-02-20T00:00:38.232Z,1.82
2018-02-20T00:03:06.577Z,1.82
2018-02-20T00:05:35.296Z,1.81
2018-02-20T00:08:04.106Z,1.88
2018-02-20T00:10:32.414Z,2.13
2018-02-20T00:13:04.347Z,1.98
2018-02-20T00:15:32.965Z,1.81
2018-02-20T00:18:04.710Z,1.80
2018-02-20T00:20:33.053Z,1.59
2018-02-20T00:23:04.570Z,1.75
2018-02-20T00:25:32.862Z,1.55
2018-02-20T00:28:04.470Z,1.67
2018-02-20T00:30:32.778Z,1.34
2018-02-20T00:33:04.093Z,1.22
2018-02-20T00:35:32.406Z,1.33
2018-02-20T00:38:05.274Z,1.34
2018-02-20T00:40:33.886Z,1.03
2018-02-20T00:43:05.130Z,0.96
2018-02-20T00:45:33.405Z,1.06
2018-02-20T00:48:04.657Z,1.10
2018-02-20T00:50:33.129Z,1.00
2018-02-20T00:53:04.981Z,0.87
2018-02-20T00:55:33.317Z,0.77
2018-02-20T00:58:04.577Z,0.72
2018-02-20T01:00:32.870Z,0.63
2018-02-20T01:03:05.038Z,0.66
2018-02-20T01:05:33.331Z,0.66
2018-02-20T01:08:06.937Z,0.72
2018-02-20T01:10:36.471Z,0.60
2018-02-20T01:13:06.477Z,0.66
2018-02-20T01:15:34.769Z,0.50
2018-02-20T01:18:05.010Z,0.50
2018-02-20T01:20:35.621Z,0.46
2018-02-20T01:23:05.346Z,0.41
2018-02-20T01:25:35.219Z,0.47
2018-02-20T01:28:04.694Z,0.44
2018-02-20T01:30:34.258Z,0.44
2018-02-20T01:33:08.376Z,0.54
2018-02-20T01:35:36.721Z,0.56
2018-02-20T01:38:05.025Z,0.50
2018-02-20T01:40:33.324Z,0.40
2018-02-20T01:43:04.977Z,0.35
2018-02-20T01:45:33.258Z,0.43
2018-02-20T01:48:05.412Z,0.50
2018-02-20T01:50:33.702Z,0.65
2018-02-20T01:53:03.835Z,0.58
2018-02-20T01:55:32.159Z,0.62
2018-02-20T01:58:06.102Z,0.55
2018-02-20T02:00:35.296Z,0.49
2018-02-20T02:03:03.581Z,0.38
2018-02-20T02:05:31.889Z,0.37
2018-02-20T02:08:03.314Z,0.45
2018-02-20T02:10:31.598Z,0.33
2018-02-20T02:13:04.808Z,0.29
2018-02-20T02:15:33.137Z,0.19
2018-02-20T02:18:05.897Z,0.18
2018-02-20T02:20:34.328Z,0.05
2018-02-20T02:23:03.648Z,0.13
2018-02-20T02:25:31.965Z,0.16
2018-02-20T02:28:06.887Z,0.06
2018-02-20T02:30:35.285Z,0.11
2018-02-20T02:33:03.572Z,0.25
2018-02-20T02:35:31.877Z,0.21
2018-02-20T02:38:03.334Z,0.33
2018-02-20T02:40:31.933Z,0.19
2018-02-20T02:43:07.012Z,0.22
2018-02-20T02:45:35.307Z,0.26
2018-02-20T02:48:03.898Z,0.08
2018-02-20T02:50:32.190Z,0.08
2018-02-20T02:53:04.712Z,0.07
2018-02-20T02:55:33.179Z,0.12
2018-02-20T02:58:03.009Z,0.05
2018-02-20T03:00:31.289Z,0.01
2018-02-20T03:03:03.430Z,-0.15
2018-02-20T03:05:31.716Z,-0.18
2018-02-20T03:08:05.648Z,-0.19
2018-02-20T03:10:33.944Z,-0.09
2018-02-20T03:13:02.787Z,-0.06
2018-02-20T03:15:31.073Z,-0.20
2018-02-20T03:18:05.149Z,-0.35
2018-02-20T03:20:34.057Z,-0.25
2018-02-20T03:23:02.928Z,-0.24
2018-02-20T03:25:31.380Z,-0.19
2018-02-20T03:28:03.429Z,-0.25
2018-02-20T03:30:31.729Z,-0.32
2018-02-20T03:33:03.349Z,-0.32
2018-02-20T03:35:31.863Z,-0.33
2018-02-20T03:38:03.854Z,-0.46
2018-02-20T03:40:32.169Z,-0.59
2018-02-20T03:43:03.784Z,-0.64
2018-02-20T03:45:32.846Z,-0.62
2018-02-20T03:48:04.013Z,-0.57
2018-02-20T03:50:32.376Z,-0.45
2018-02-20T03:53:02.522Z,-0.49
2018-02-20T03:55:30.836Z,-0.64
2018-02-20T03:58:02.296Z,-0.62
2018-02-20T04:00:30.602Z,-0.53
2018-02-20T04:03:04.690Z,-0.50
2018-02-20T04:05:33.210Z,-0.63
2018-02-20T04:08:02.641Z,-0.69
2018-02-20T04:10:30.985Z,-0.69
2018-02-20T04:13:02.332Z,-0.61
2018-02-20T04:15:30.636Z,-0.64
2018-02-20T04:18:05.545Z,-0.68
2018-02-20T04:20:33.870Z,-0.75
2018-02-20T04:23:03.336Z,-0.73
2018-02-20T04:25:31.692Z,-0.66
2018-02-20T04:28:03.094Z,-0.57
2018-02-20T04:30:31.434Z,-0.71
2018-02-20T04:33:02.681Z,-0.71
2018-02-20T04:35:30.981Z,-0.56
2018-02-20T04:38:06.116Z,-0.58
2018-02-20T04:40:34.465Z,-0.66
2018-02-20T04:43:02.868Z,-0.59
2018-02-20T04:45:31.157Z,-0.48
2018-02-20T04:48:03.302Z,-0.46
2018-02-20T04:50:31.628Z,-0.27
2018-02-20T04:53:03.662Z,-0.37
2018-02-20T04:55:32.104Z,-0.44
2018-02-20T04:58:07.988Z,-0.46
2018-02-20T05:00:36.276Z,-0.47
2018-02-20T05:03:05.237Z,-0.42
2018-02-20T05:05:33.527Z,-0.39
2018-02-20T05:08:03.104Z,-0.41
2018-02-20T05:10:31.404Z,-0.43
2018-02-20T05:13:02.865Z,-0.57
2018-02-20T05:15:31.415Z,-0.54
2018-02-20T05:18:03.399Z,-0.62
2018-02-20T05:20:31.686Z,-0.61
2018-02-20T05:23:03.857Z,-0.55
2018-02-20T05:25:32.138Z,-0.51
2018-02-20T05:28:04.383Z,-0.51
2018-02-20T05:30:32.684Z,-0.42
2018-02-20T05:33:05.834Z,-0.60
2018-02-20T05:35:34.145Z,-0.67
2018-02-20T05:38:03.406Z,-0.76
2018-02-20T05:40:31.715Z,-0.79
2018-02-20T05:43:03.801Z,-0.62
2018-02-20T05:45:35.910Z,-0.63
2018-02-20T05:48:04.215Z,-0.60
2018-02-20T05:50:33.308Z,-0.41
2018-02-20T05:53:02.596Z,-0.52
2018-02-20T05:55:30.919Z,-0.55
2018-02-20T05:58:05.925Z,-0.68
2018-02-20T06:00:34.234Z,-0.74
2018-02-20T06:03:03.430Z,-0.62
2018-02-20T06:05:32.155Z,-0.67
2018-02-20T06:08:03.656Z,-0.75
2018-02-20T06:10:31.964Z,-0.73
2018-02-20T06:13:03.350Z,-0.83
2018-02-20T06:15:31.669Z,-0.70
2018-02-20T06:18:02.565Z,-0.68
2018-02-20T06:20:30.886Z,-0.83
2018-02-20T06:23:02.345Z,-0.72
2018-02-20T06:25:30.647Z,-0.74
2018-02-20T06:28:06.077Z,-0.83
2018-02-20T06:30:34.397Z,-0.68
2018-02-20T06:33:02.695Z,-0.57
2018-02-20T06:35:31.135Z,-0.64
2018-02-20T06:38:03.159Z,-0.57
2018-02-20T06:40:31.584Z,-0.72
2018-02-20T06:43:03.554Z,-0.82
2018-02-20T06:45:31.820Z,-0.84
2018-02-20T06:48:02.596Z,-0.95
2018-02-20T06:50:31.097Z,-0.91
2018-02-20T06:53:05.259Z,-0.92
2018-02-20T06:55:33.549Z,-0.85
2018-02-20T06:58:03.101Z,-0.69
2018-02-20T07:00:31.745Z,-0.73
2018-02-20T07:03:03.769Z,-0.76
2018-02-20T07:05:32.097Z,-0.97
2018-02-20T07:08:03.661Z,-0.96
2018-02-20T07:10:31.957Z,-1.01
2018-02-20T07:13:03.836Z,-0.88
2018-02-20T07:15:32.221Z,-1.02
2018-02-20T07:18:03.673Z,-0.94
2018-02-20T07:20:32.261Z,-0.88
2018-02-20T07:23:04.686Z,-0.65
2018-02-20T07:25:32.970Z,-0.42
2018-02-20T07:28:04.297Z,-0.25
2018-02-20T07:30:32.881Z,-0.10
2018-02-20T07:33:04.669Z,0.06
2018-02-20T07:35:32.945Z,0.07
2018-02-20T07:38:02.844Z,0.21
2018-02-20T07:40:31.146Z,0.47
2018-02-20T07:43:05.207Z,0.83
2018-02-20T07:45:33.793Z,0.96
2018-02-20T07:48:02.875Z,1.11
2018-02-20T07:50:31.597Z,0.90
2018-02-20T07:53:03.618Z,1.14
2018-02-20T07:55:31.917Z,1.50
2018-02-20T07:58:03.333Z,1.79
2018-02-20T08:00:31.665Z,1.95
2018-02-20T08:03:03.785Z,1.98
2018-02-20T08:05:32.164Z,2.11
2018-02-20T08:08:04.414Z,1.94
2018-02-20T08:10:32.702Z,1.96
2018-02-20T08:13:02.598Z,1.91
2018-02-20T08:15:30.916Z,2.11
2018-02-20T08:18:02.445Z,1.99
2018-02-20T08:20:30.766Z,2.21
2018-02-20T08:23:03.049Z,2.05
2018-02-20T08:25:31.388Z,2.12
2018-02-20T08:28:02.913Z,2.16
2018-02-20T08:30:31.216Z,2.03
2018-02-20T08:33:05.220Z,2.23
2018-02-20T08:35:33.545Z,2.56
2018-02-20T08:38:03.293Z,2.65
2018-02-20T08:40:31.601Z,2.85
2018-02-20T08:43:04.452Z,3.31
2018-02-20T08:45:32.740Z,3.72
2018-02-20T08:48:04.917Z,4.55
2018-02-20T08:50:33.199Z,5.21
2018-02-20T08:53:04.524Z,5.84
2018-02-20T08:55:32.821Z,5.76
2018-02-20T08:58:02.917Z,5.63
2018-02-20T09:00:31.214Z,6.05
2018-02-20T09:03:02.728Z,6.87
2018-02-20T09:05:31.025Z,7.43
2018-02-20T09:08:06.156Z,7.11
2018-02-20T09:10:35.361Z,6.74
2018-02-20T09:13:03.628Z,6.44
2018-02-20T09:15:32.108Z,7.04
2018-02-20T09:18:04.933Z,7.94
2018-02-20T09:20:34.930Z,8.01
2018-02-20T09:23:03.210Z,7.89
2018-02-20T09:25:31.501Z,8.15
2018-02-20T09:28:03.677Z,8.50
2018-02-20T09:30:31.960Z,8.85
2018-02-20T09:33:04.577Z,8.68
2018-02-20T09:35:32.895Z,8.27
2018-02-20T09:38:04.191Z,7.82
2018-02-20T09:40:32.511Z,7.70
2018-02-20T09:43:04.077Z,7.61
2018-02-20T09:45:33.816Z,7.18
2018-02-20T09:48:21.785Z,6.90
2018-02-20T09:50:50.185Z,6.61
2018-02-20T09:53:20.065Z,5.98
2018-02-20T09:55:49.734Z,5.90
2018-02-20T09:58:21.715Z,6.08
2018-02-20T10:00:52.033Z,6.40
2018-02-20T10:03:22.432Z,7.15
2018-02-20T10:05:52.378Z,7.54
2018-02-20T10:08:23.189Z,7.59
2018-02-20T10:10:53.149Z,7.99
2018-02-20T10:13:24.115Z,7.68
2018-02-20T10:15:52.436Z,7.66
2018-02-20T10:18:20.797Z,7.32
2018-02-20T10:20:49.395Z,7.54
2018-02-20T10:23:18.076Z,7.52
2018-02-20T10:25:47.854Z,7.33
2018-02-20T10:28:16.508Z,7.67
2018-02-20T10:30:44.928Z,7.70
2018-02-20T10:33:13.369Z,7.96
2018-02-20T10:35:41.767Z,8.27
2018-02-20T10:38:10.206Z,8.60
2018-02-20T10:40:38.672Z,9.80
2018-02-20T10:43:06.958Z,11.62
2018-02-20T10:45:35.252Z,12.00
2018-02-20T10:48:04.410Z,11.95
2018-02-20T10:50:32.714Z,11.16
2018-02-20T10:53:02.759Z,10.31
2018-02-20T10:55:31.061Z,10.57
2018-02-20T10:58:02.888Z,10.61
2018-02-20T11:00:31.286Z,11.33
2018-02-20T11:03:02.838Z,10.65
2018-02-20T11:05:31.562Z,10.81
2018-02-20T11:08:03.335Z,11.22
2018-02-20T11:10:31.641Z,11.56
2018-02-20T11:13:02.672Z,11.89
2018-02-20T11:15:30.980Z,10.43
2018-02-20T11:18:02.482Z,11.82
2018-02-20T11:20:31.351Z,11.98
2018-02-20T11:23:05.313Z,11.06
2018-02-20T11:25:33.608Z,10.97
2018-02-20T11:28:03.353Z,11.49
2018-02-20T11:30:31.658Z,11.23
2018-02-20T11:33:03.679Z,11.64
2018-02-20T11:35:32.265Z,12.21
2018-02-20T11:38:04.039Z,10.98
2018-02-20T11:40:32.346Z,10.03
2018-02-20T11:43:03.778Z,10.43
2018-02-20T11:45:32.046Z,12.62
2018-02-20T11:48:04.181Z,11.39
2018-02-20T11:50:32.465Z,11.40
2018-02-20T11:53:04.310Z,11.93
2018-02-20T11:55:32.664Z,11.96
2018-02-20T11:58:02.921Z,12.71
2018-02-20T12:00:31.215Z,13.40
2018-02-20T12:03:05.449Z,13.27
2018-02-20T12:05:34.188Z,13.79
2018-02-20T12:08:02.960Z,14.14
2018-02-20T12:10:31.248Z,14.95
2018-02-20T12:13:03.501Z,14.13
2018-02-20T12:15:31.799Z,12.90
2018-02-20T12:18:03.548Z,12.65
2018-02-20T12:20:31.833Z,13.56
2018-02-20T12:23:04.076Z,13.09
2018-02-20T12:25:32.372Z,12.32
2018-02-20T12:28:04.517Z,12.71
2018-02-20T12:30:32.812Z,11.84
2018-02-20T12:33:04.266Z,11.00
2018-02-20T12:35:32.832Z,11.99
2018-02-20T12:38:04.506Z,13.91
2018-02-20T12:40:32.826Z,13.73
2018-02-20T12:43:03.109Z,14.48
2018-02-20T12:45:31.431Z,12.79
2018-02-20T12:48:03.411Z,14.19
2018-02-20T12:50:31.724Z,13.49
2018-02-20T12:53:02.877Z,14.22
2018-02-20T12:55:31.213Z,14.20
2018-02-20T12:58:02.846Z,12.55
2018-02-20T13:00:31.173Z,12.50
2018-02-20T13:03:03.060Z,13.81
2018-02-20T13:05:31.377Z,12.08
2018-02-20T13:08:02.695Z,13.39
2018-02-20T13:10:31.008Z,14.47
2018-02-20T13:13:06.172Z,13.55
2018-02-20T13:15:34.488Z,12.52
2018-02-20T13:18:03.601Z,12.91
2018-02-20T13:20:31.908Z,14.05
2018-02-20T13:23:03.833Z,11.89
2018-02-20T13:25:32.170Z,12.54
2018-02-20T13:28:03.626Z,12.28
2018-02-20T13:30:31.947Z,13.68
2018-02-20T13:33:02.893Z,13.67
2018-02-20T13:35:31.187Z,13.51
2018-02-20T13:38:02.551Z,12.00
2018-02-20T13:40:30.884Z,13.32
2018-02-20T13:43:05.153Z,12.09
2018-02-20T13:45:33.435Z,13.12
2018-02-20T13:48:03.315Z,11.38
2018-02-20T13:50:31.605Z,10.28
2018-02-20T13:53:03.742Z,9.96
2018-02-20T13:55:32.042Z,9.51
2018-02-20T13:58:04.790Z,9.32
2018-02-20T14:00:33.071Z,9.56
2018-02-20T14:03:04.415Z,9.52
2018-02-20T14:05:32.695Z,9.41
2018-02-20T14:08:03.829Z,8.82
2018-02-20T14:10:32.141Z,8.48
2018-02-20T14:13:04.308Z,9.06
2018-02-20T14:15:32.717Z,8.77
2018-02-20T14:18:02.646Z,9.01
2018-02-20T14:20:31.897Z,8.41
2018-02-20T14:23:02.727Z,8.38
2018-02-20T14:25:31.091Z,8.93
2018-02-20T14:28:05.330Z,8.22
2018-02-20T14:30:33.842Z,8.60
2018-02-20T14:33:03.006Z,8.23
2018-02-20T14:35:31.315Z,7.55
2018-02-20T14:38:05.251Z,7.97
2018-02-20T14:40:33.558Z,8.11
2018-02-20T14:43:02.790Z,8.39
2018-02-20T14:45:31.095Z,7.85
2018-02-20T14:48:02.799Z,7.85
2018-02-20T14:50:31.382Z,8.28
2018-02-20T14:53:02.727Z,8.65
2018-02-20T14:55:31.030Z,8.55
2018-02-20T14:58:03.697Z,8.53
2018-02-20T15:00:32.000Z,8.08
2018-02-20T15:03:04.265Z,7.77
2018-02-20T15:05:32.571Z,7.70
2018-02-20T15:08:04.094Z,8.17
2018-02-20T15:10:32.413Z,7.70
2018-02-20T15:13:04.471Z,7.82
2018-02-20T15:15:32.757Z,7.94
2018-02-20T15:18:02.876Z,7.84
2018-02-20T15:20:31.377Z,8.05
2018-02-20T15:23:02.698Z,7.64
2018-02-20T15:25:31.017Z,7.68
2018-02-20T15:28:02.565Z,7.53
2018-02-20T15:30:31.034Z,7.58
2018-02-20T15:33:02.889Z,7.45
2018-02-20T15:35:31.163Z,7.05
2018-02-20T15:38:07.009Z,7.38
2018-02-20T15:40:35.291Z,7.06
2018-02-20T15:43:03.572Z,7.00
2018-02-20T15:45:31.853Z,6.83
2018-02-20T15:48:03.922Z,7.04
2018-02-20T15:50:32.229Z,7.25
2018-02-20T15:53:04.408Z,7.11
2018-02-20T15:55:32.921Z,6.98
2018-02-20T15:58:04.978Z,8.14
2018-02-20T16:00:33.787Z,8.34
2018-02-20T16:03:03.885Z,8.46
2018-02-20T16:05:32.168Z,8.13
2018-02-20T16:08:04.452Z,8.29
2018-02-20T16:10:33.836Z,7.58
2018-02-20T16:13:03.430Z,7.51
2018-02-20T16:15:32.244Z,7.43
2018-02-20T16:18:03.996Z,7.63
2018-02-20T16:20:32.286Z,6.77
2018-02-20T16:23:04.440Z,6.63
2018-02-20T16:25:32.754Z,6.29
2018-02-20T16:28:02.697Z,6.63
2018-02-20T16:30:31.001Z,6.46
2018-02-20T16:33:02.374Z,6.31
2018-02-20T16:35:30.688Z,6.14
2018-02-20T16:38:05.605Z,6.71
2018-02-20T16:40:33.977Z,7.09
2018-02-20T16:43:02.840Z,7.06
2018-02-20T16:45:31.449Z,7.07
2018-02-20T16:48:02.704Z,6.91
2018-02-20T16:50:31.436Z,7.09
2018-02-20T16:53:02.975Z,6.97
2018-02-20T16:55:31.273Z,7.02
2018-02-20T16:58:02.713Z,7.04
2018-02-20T17:00:31.087Z,7.14
2018-02-20T17:03:02.985Z,6.91
2018-02-20T17:05:31.292Z,6.70
2018-02-20T17:08:03.107Z,6.67
2018-02-20T17:10:31.430Z,6.44
2018-02-20T17:13:05.376Z,5.98
2018-02-20T17:15:33.682Z,6.08
2018-02-20T17:18:03.936Z,5.92
2018-02-20T17:20:32.237Z,6.46
2018-02-20T17:23:03.666Z,6.39
2018-02-20T17:25:31.960Z,6.68
2018-02-20T17:28:03.048Z,6.67
2018-02-20T17:30:31.366Z,6.45
2018-02-20T17:33:03.955Z,6.37
2018-02-20T17:35:32.211Z,6.31
2018-02-20T17:38:04.238Z,5.68
2018-02-20T17:40:32.527Z,6.08
2018-02-20T17:43:05.261Z,6.07
2018-02-20T17:45:33.517Z,5.91
2018-02-20T17:48:02.717Z,5.74
2018-02-20T17:50:31.189Z,5.63
2018-02-20T17:53:06.277Z,5.40
2018-02-20T17:55:34.662Z,5.37
2018-02-20T17:58:02.981Z,5.48
2018-02-20T18:00:31.270Z,5.62
2018-02-20T18:03:02.720Z,5.58
2018-02-20T18:05:31.004Z,5.36
2018-02-20T18:08:02.761Z,5.30
2018-02-20T18:10:31.098Z,5.26
2018-02-20T18:13:06.218Z,5.14
2018-02-20T18:15:34.863Z,5.08
2018-02-20T18:18:03.186Z,5.04
2018-02-20T18:20:31.877Z,4.83
2018-02-20T18:23:02.849Z,4.94
2018-02-20T18:25:31.252Z,4.79
2018-02-20T18:28:04.188Z,4.79
2018-02-20T18:30:32.528Z,4.80
2018-02-20T18:33:03.871Z,4.71
2018-02-20T18:35:32.212Z,4.59
2018-02-20T18:38:04.344Z,4.67
2018-02-20T18:40:32.880Z,4.60
2018-02-20T18:43:03.068Z,4.62
2018-02-20T18:45:31.422Z,4.56
2018-02-20T18:48:03.255Z,4.41
2018-02-20T18:50:31.594Z,4.33
2018-02-20T18:53:03.896Z,4.18
2018-02-20T18:55:32.211Z,4.30
2018-02-20T18:58:04.572Z,4.35
2018-02-20T19:00:33.100Z,4.37
2018-02-20T19:03:01.745Z,4.30
2018-02-20T19:05:30.052Z,4.28
2018-02-20T19:08:03.183Z,4.22
2018-02-20T19:10:31.485Z,4.16
2018-02-20T19:13:03.928Z,4.19
2018-02-20T19:15:32.273Z,4.07
2018-02-20T19:18:02.170Z,4.07
2018-02-20T19:20:30.449Z,4.13
2018-02-20T19:23:02.237Z,4.12
2018-02-20T19:25:30.548Z,4.00
2018-02-20T19:28:01.781Z,4.15
2018-02-20T19:30:30.811Z,3.98
2018-02-20T19:33:02.756Z,3.89
2018-02-20T19:35:31.053Z,3.84
2018-02-20T19:38:03.032Z,3.74
2018-02-20T19:40:31.311Z,3.67
2018-02-20T19:43:03.316Z,3.61
2018-02-20T19:45:31.617Z,3.63
2018-02-20T19:48:03.918Z,3.69
2018-02-20T19:50:33.934Z,3.72
2018-02-20T19:53:04.497Z,3.58
2018-02-20T19:55:32.888Z,3.50
2018-02-20T19:58:02.712Z,3.37
2018-02-20T20:00:31.035Z,3.44
2018-02-20T20:03:03.360Z,3.51
2018-02-20T20:05:31.746Z,3.35
2018-02-20T20:08:01.986Z,3.29
2018-02-20T20:10:30.294Z,3.30
2018-02-20T20:13:02.410Z,3.34
2018-02-20T20:15:30.717Z,3.35
2018-02-20T20:18:02.960Z,3.23
2018-02-20T20:20:37.070Z,3.23
2018-02-20T20:23:03.436Z,3.12
2018-02-20T20:25:31.725Z,3.01
2018-02-20T20:28:03.175Z,3.11
2018-02-20T20:30:31.488Z,3.03
2018-02-20T20:33:02.753Z,2.95
2018-02-20T20:35:31.396Z,2.87
2018-02-20T20:38:03.304Z,2.80
2018-02-20T20:40:31.622Z,2.79
2018-02-20T20:43:03.309Z,2.81
2018-02-20T20:45:31.624Z,2.76
2018-02-20T20:48:01.806Z,2.72
2018-02-20T20:50:30.094Z,2.70
2018-02-20T20:53:01.667Z,2.54
2018-02-20T20:55:30.015Z,2.62
2018-02-20T20:58:03.320Z,2.50
2018-02-20T21:00:31.621Z,2.43
2018-02-20T21:03:03.493Z,2.40
2018-02-20T21:05:31.792Z,2.31
2018-02-20T21:08:01.952Z,2.22
2018-02-20T21:10:30.254Z,2.18
2018-02-20T21:13:02.877Z,2.17
2018-02-20T21:15:31.393Z,2.11
2018-02-20T21:18:03.405Z,2.00
2018-02-20T21:20:31.997Z,1.91
2018-02-20T21:23:03.422Z,1.94
2018-02-20T21:25:31.746Z,1.83
2018-02-20T21:28:01.885Z,1.83
2018-02-20T21:30:30.195Z,1.82
2018-02-20T21:33:05.350Z,1.76
2018-02-20T21:35:33.664Z,1.76
2018-02-20T21:38:02.011Z,1.78
2018-02-20T21:43:05.385Z,1.58
2018-02-20T21:45:33.704Z,1.55
2018-02-20T21:48:02.055Z,1.49
2018-02-20T21:50:30.356Z,1.41
2018-02-20T21:53:02.440Z,1.40
2018-02-20T21:55:30.993Z,1.45
2018-02-20T21:58:01.865Z,1.31
2018-02-20T22:00:30.320Z,1.31
2018-02-20T22:03:04.563Z,1.27
2018-02-20T22:05:32.854Z,1.29
2018-02-20T22:08:02.362Z,1.27
2018-02-20T22:10:31.371Z,1.29
2018-02-20T22:13:03.695Z,1.25
2018-02-20T22:15:31.986Z,1.25
2018-02-20T22:18:01.918Z,1.14
2018-02-20T22:20:30.204Z,1.01
2018-02-20T22:23:05.539Z,1.20
2018-02-20T22:25:33.818Z,1.12
2018-02-20T22:28:02.145Z,1.10
2018-02-20T22:30:30.453Z,0.98
2018-02-20T22:33:02.858Z,1.04
2018-02-20T22:35:31.126Z,1.08
2018-02-20T22:38:03.168Z,1.09
2018-02-20T22:40:31.450Z,0.97
2018-02-20T22:43:03.307Z,0.90
2018-02-20T22:45:31.585Z,0.96
2018-02-20T22:48:03.036Z,1.02
2018-02-20T22:50:31.313Z,0.94
2018-02-20T22:53:03.389Z,0.91
2018-02-20T22:55:31.707Z,0.82
2018-02-20T22:58:03.768Z,0.81
2018-02-20T23:00:32.090Z,0.72
2018-02-20T23:03:02.008Z,0.73
2018-02-20T23:05:30.576Z,0.56
2018-02-20T23:08:01.836Z,0.60
2018-02-20T23:10:30.127Z,0.70
2018-02-20T23:13:04.275Z,0.78
2018-02-20T23:15:32.579Z,0.73
2018-02-20T23:18:02.227Z,0.79
2018-02-20T23:20:30.535Z,0.71
2018-02-20T23:23:02.959Z,0.45
2018-02-20T23:25:31.277Z,0.30
2018-02-20T23:28:03.458Z,0.50
2018-02-20T23:30:31.851Z,0.52
2018-02-20T23:33:01.898Z,0.52
2018-02-20T23:35:30.194Z,0.29
2018-02-20T23:38:05.097Z,0.47
2018-02-20T23:40:33.401Z,0.47
2018-02-20T23:43:02.201Z,0.26
2018-02-20T23:45:30.743Z,-0.02
2018-02-20T23:48:02.584Z,0.14
2018-02-20T23:50:30.998Z,0.40
2018-02-20T23:53:01.950Z,0.38
2018-02-20T23:55:30.225Z,0.44
2018-02-20T23:58:05.246Z,0.43
