createdAt,value
2023-03-17T00:02:22.189Z,101485.31
2023-03-17T00:04:51.875Z,101473.72
2023-03-17T00:07:21.565Z,101485.81
2023-03-17T00:09:51.144Z,101480.00
2023-03-17T00:12:21.053Z,101475.25
2023-03-17T00:14:50.735Z,101472.91
2023-03-17T00:17:20.344Z,101470.63
2023-03-17T00:19:50.252Z,101463.13
2023-03-17T00:22:21.331Z,101462.16
2023-03-17T00:24:51.174Z,101463.81
2023-03-17T00:27:20.786Z,101455.78
2023-03-17T00:29:50.420Z,101440.72
2023-03-17T00:32:21.754Z,101444.69
2023-03-17T00:34:51.400Z,101446.78
2023-03-17T00:37:21.660Z,101457.56
2023-03-17T00:39:51.668Z,101449.78
2023-03-17T00:42:21.238Z,101440.81
2023-03-17T00:44:50.753Z,101438.44
2023-03-17T00:47:20.382Z,101438.34
2023-03-17T00:49:50.440Z,101435.00
2023-03-17T00:52:20.373Z,101435.41
2023-03-17T00:54:49.971Z,101445.38
2023-03-17T00:57:20.077Z,101437.53
2023-03-17T00:59:49.660Z,101433.53
2023-03-17T01:02:19.931Z,101436.59
2023-03-17T01:04:59.734Z,101437.13
2023-03-17T01:07:33.633Z,101436.31
2023-03-17T01:10:03.206Z,101442.28
2023-03-17T01:12:32.806Z,101437.53
2023-03-17T01:15:02.411Z,101429.16
2023-03-17T01:17:31.954Z,101419.25
2023-03-17T01:20:01.473Z,101420.00
2023-03-17T01:22:31.467Z,101417.31
2023-03-17T01:25:01.055Z,101408.84
2023-03-17T01:27:31.370Z,101415.00
2023-03-17T01:30:00.951Z,101409.84
2023-03-17T01:32:30.608Z,101412.06
2023-03-17T01:35:00.560Z,101399.69
2023-03-17T01:37:30.213Z,101397.59
2023-03-17T01:39:59.732Z,101395.00
2023-03-17T01:42:30.589Z,101398.44
2023-03-17T01:45:02.873Z,101398.31
2023-03-17T01:47:33.496Z,101388.63
2023-03-17T01:50:09.031Z,101379.88
2023-03-17T01:52:41.267Z,101368.03
2023-03-17T01:55:16.640Z,101369.97
2023-03-17T01:57:57.909Z,101365.13
2023-03-17T02:00:28.475Z,101359.66
2023-03-17T02:02:59.289Z,101350.81
2023-03-17T02:05:34.526Z,101352.50
2023-03-17T02:08:04.747Z,101343.72
2023-03-17T02:10:35.049Z,101334.06
2023-03-17T02:13:07.259Z,101340.00
2023-03-17T02:15:52.379Z,101326.78
2023-03-17T02:18:24.241Z,101320.34
2023-03-17T02:21:16.954Z,101318.38
2023-03-17T02:23:47.003Z,101300.53
2023-03-17T02:26:16.971Z,101296.03
2023-03-17T02:28:47.765Z,101293.53
2023-03-17T02:31:18.361Z,101289.66
2023-03-17T02:33:48.254Z,101285.28
2023-03-17T02:36:17.907Z,101279.84
2023-03-17T02:38:47.797Z,101273.47
2023-03-17T02:41:18.440Z,101271.63
2023-03-17T02:43:48.523Z,101255.69
2023-03-17T02:46:18.346Z,101262.66
2023-03-17T02:48:48.119Z,101254.50
2023-03-17T02:51:18.064Z,101261.63
2023-03-17T02:53:47.736Z,101253.13
2023-03-17T02:56:17.344Z,101249.78
2023-03-17T02:58:47.075Z,101250.53
2023-03-17T03:01:17.208Z,101226.63
2023-03-17T03:03:47.483Z,101221.09
2023-03-17T03:06:17.915Z,101221.22
2023-03-17T03:08:50.602Z,101222.00
2023-03-17T03:11:20.743Z,101207.78
2023-03-17T03:13:52.964Z,101202.59
2023-03-17T03:16:23.438Z,101209.69
2023-03-17T03:18:53.057Z,101205.34
2023-03-17T03:21:23.585Z,101198.19
2023-03-17T03:23:53.209Z,101189.00
2023-03-17T03:26:23.056Z,101191.56
2023-03-17T03:28:53.521Z,101179.09
2023-03-17T03:31:23.276Z,101175.56
2023-03-17T03:33:53.090Z,101180.97
2023-03-17T03:36:24.048Z,101165.53
2023-03-17T03:38:53.677Z,101165.50
2023-03-17T03:41:23.400Z,101148.66
2023-03-17T03:43:53.853Z,101139.31
2023-03-17T03:46:23.734Z,101134.88
2023-03-17T03:48:53.705Z,101127.78
2023-03-17T03:51:23.291Z,101131.28
2023-03-17T03:53:52.918Z,101121.47
2023-03-17T03:56:22.610Z,101111.72
2023-03-17T03:58:52.821Z,101101.72
2023-03-17T04:01:22.468Z,101087.06
2023-03-17T04:03:52.783Z,101076.69
2023-03-17T04:09:10.854Z,101077.31
2023-03-17T04:11:40.441Z,101077.41
2023-03-17T04:14:10.153Z,101078.31
2023-03-17T04:16:41.620Z,101072.19
2023-03-17T04:19:12.875Z,101065.03
2023-03-17T04:21:42.672Z,101061.38
2023-03-17T04:24:12.436Z,101049.09
2023-03-17T04:26:42.808Z,101049.16
2023-03-17T04:29:17.050Z,101036.78
2023-03-17T04:31:46.671Z,101023.63
2023-03-17T04:34:19.607Z,101030.09
2023-03-17T04:36:50.499Z,101024.66
2023-03-17T04:39:20.170Z,101020.38
2023-03-17T04:41:49.726Z,101011.53
2023-03-17T04:44:19.377Z,101008.88
2023-03-17T04:46:48.932Z,101015.03
2023-03-17T04:49:18.689Z,101006.38
2023-03-17T04:51:48.383Z,101003.63
2023-03-17T04:54:18.154Z,100995.56
2023-03-17T04:56:48.000Z,100987.81
2023-03-17T04:59:17.804Z,100991.59
2023-03-17T05:01:47.608Z,100981.16
2023-03-17T05:04:30.766Z,100983.69
2023-03-17T05:07:01.771Z,100972.25
2023-03-17T05:09:31.437Z,100969.06
2023-03-17T05:12:01.040Z,100971.28
2023-03-17T06:09:49.333Z,100858.56
2023-03-17T06:12:19.043Z,100842.63
2023-03-17T06:14:49.308Z,100840.81
2023-03-17T06:17:19.274Z,100833.88
2023-03-17T06:19:49.605Z,100834.03
2023-03-17T06:22:19.471Z,100835.25
2023-03-17T06:24:49.448Z,100827.13
2023-03-17T06:27:19.005Z,100829.88
2023-03-17T06:29:49.008Z,100824.78
2023-03-17T06:32:20.868Z,100826.53
2023-03-17T06:34:50.933Z,100819.34
2023-03-17T06:37:21.014Z,100815.84
2023-03-17T06:39:50.723Z,100813.16
2023-03-17T06:42:20.747Z,100812.25
2023-03-17T06:44:53.821Z,100803.53
2023-03-17T06:47:25.956Z,100811.66
2023-03-17T06:49:55.933Z,100803.75
2023-03-17T06:52:25.694Z,100798.44
2023-03-17T06:54:55.294Z,100809.16
2023-03-17T06:57:24.984Z,100808.34
2023-03-17T06:59:54.574Z,100812.94
2023-03-17T07:02:24.531Z,100814.78
2023-03-17T07:04:54.180Z,100808.56
2023-03-17T07:07:23.784Z,100803.31
2023-03-17T07:09:54.294Z,100805.97
2023-03-17T07:12:24.921Z,100811.31
2023-03-17T07:14:54.714Z,100805.88
2023-03-17T07:17:24.429Z,100804.97
2023-03-17T07:19:54.282Z,100808.34
2023-03-17T07:22:24.491Z,100809.28
2023-03-17T07:24:54.154Z,100806.59
2023-03-17T07:27:26.815Z,100809.34
2023-03-17T07:29:56.496Z,100804.16
2023-03-17T07:32:26.289Z,100803.34
2023-03-17T07:34:56.207Z,100796.38
2023-03-17T07:37:26.472Z,100802.69
2023-03-17T07:39:56.097Z,100797.47
2023-03-17T07:42:25.683Z,100802.03
2023-03-17T07:44:55.296Z,100802.09
2023-03-17T07:47:25.226Z,100803.00
2023-03-17T07:49:54.985Z,100797.78
2023-03-17T07:52:24.577Z,100796.97
2023-03-17T07:54:54.750Z,100797.97
2023-03-17T07:57:24.484Z,100802.38
2023-03-17T07:59:54.232Z,100801.31
2023-03-17T08:02:24.329Z,100797.03
2023-03-17T08:04:55.432Z,100799.84
2023-03-17T08:07:25.176Z,100796.34
2023-03-17T08:09:55.425Z,100807.03
2023-03-17T08:12:25.630Z,100802.63
2023-03-17T08:14:56.895Z,100805.34
2023-03-17T08:17:29.251Z,100805.44
2023-03-17T08:20:00.189Z,100805.38
2023-03-17T08:22:30.793Z,100802.06
2023-03-17T08:25:00.471Z,100799.50
2023-03-17T08:27:32.491Z,100801.25
2023-03-17T08:30:03.845Z,100791.50
2023-03-17T08:32:33.498Z,100795.97
2023-03-17T08:35:03.260Z,100796.97
2023-03-17T08:37:33.055Z,100798.81
2023-03-17T08:40:03.549Z,100798.91
2023-03-17T08:42:33.752Z,100803.34
2023-03-17T08:45:03.441Z,100803.34
2023-03-17T08:47:33.457Z,100802.50
2023-03-17T08:50:03.296Z,100804.34
2023-03-17T08:52:33.248Z,100812.44
2023-03-17T08:55:03.197Z,100812.38
2023-03-17T08:57:33.621Z,100809.81
2023-03-17T09:00:03.798Z,100817.00
2023-03-17T09:02:33.441Z,100817.06
2023-03-17T09:05:04.102Z,100815.41
2023-03-17T09:07:34.738Z,100822.47
2023-03-17T09:10:06.631Z,100820.78
2023-03-17T09:12:36.470Z,100815.50
2023-03-17T09:15:07.055Z,100813.75
2023-03-17T09:17:36.749Z,100812.94
2023-03-17T09:20:08.101Z,100818.25
2023-03-17T09:22:37.738Z,100818.25
2023-03-17T09:25:07.821Z,100826.31
2023-03-17T09:27:37.873Z,100818.38
2023-03-17T09:30:07.799Z,100821.94
2023-03-17T09:32:37.777Z,100818.53
2023-03-17T09:35:07.923Z,100814.97
2023-03-17T09:37:37.539Z,100830.03
2023-03-17T09:40:10.568Z,100830.03
2023-03-17T09:42:43.075Z,100825.69
2023-03-17T09:45:15.510Z,100824.81
2023-03-17T09:48:13.746Z,100831.13
2023-03-17T09:50:53.266Z,100829.31
2023-03-17T09:53:35.681Z,100833.81
2023-03-17T09:56:15.782Z,100831.16
2023-03-17T09:58:54.030Z,100827.72
2023-03-17T10:01:25.044Z,100824.16
2023-03-17T10:03:55.206Z,100833.03
2023-03-17T10:06:49.164Z,100828.66
2023-03-17T10:09:30.571Z,100828.66
2023-03-17T10:12:47.725Z,100832.22
2023-03-17T10:15:26.574Z,100837.66
2023-03-17T10:17:56.812Z,100840.31
2023-03-17T10:20:35.584Z,100831.50
2023-03-17T10:23:11.850Z,100834.16
2023-03-17T10:25:42.267Z,100837.81
2023-03-17T10:28:34.158Z,100844.88
2023-03-17T10:31:39.416Z,100849.38
2023-03-17T10:34:18.771Z,100854.72
2023-03-17T10:36:55.835Z,100854.72
2023-03-17T10:39:26.593Z,100845.91
2023-03-17T10:42:03.050Z,100851.25
2023-03-17T10:45:07.440Z,100845.16
2023-03-17T10:47:46.208Z,100846.00
2023-03-17T10:50:31.464Z,100844.25
2023-03-17T10:53:05.491Z,100846.06
2023-03-17T10:55:44.183Z,100837.25
2023-03-17T10:58:37.771Z,100837.28
2023-03-17T11:01:39.835Z,100845.28
2023-03-17T11:04:30.670Z,100839.09
2023-03-17T11:07:03.126Z,100838.19
2023-03-17T11:09:38.311Z,100840.91
2023-03-17T11:12:15.432Z,100846.25
2023-03-17T11:14:46.434Z,100849.81
2023-03-17T11:17:27.547Z,100845.41
2023-03-17T11:20:13.490Z,100852.53
2023-03-17T11:22:48.136Z,100855.19
2023-03-17T11:25:25.162Z,100847.25
2023-03-17T11:28:21.401Z,100856.16
2023-03-17T11:31:11.375Z,100853.50
2023-03-17T11:33:51.687Z,100852.59
2023-03-17T11:36:27.663Z,100851.81
2023-03-17T11:39:28.774Z,100848.31
2023-03-17T11:42:19.625Z,100848.34
2023-03-17T11:45:13.309Z,100846.56
2023-03-17T11:48:16.716Z,100857.22
2023-03-17T11:51:16.940Z,100854.56
2023-03-17T11:54:11.225Z,100856.41
2023-03-17T11:56:58.911Z,100852.84
2023-03-17T11:59:33.093Z,100852.91
2023-03-17T12:02:35.084Z,100865.31
2023-03-17T12:05:11.295Z,100858.25
2023-03-17T12:08:14.297Z,100857.41
2023-03-17T12:11:07.675Z,100850.34
2023-03-17T12:13:56.784Z,100857.47
2023-03-17T12:16:38.741Z,100851.25
2023-03-17T12:19:24.336Z,100848.56
2023-03-17T12:22:08.715Z,100852.16
2023-03-17T12:24:42.333Z,100844.16
2023-03-17T12:27:20.317Z,100853.97
2023-03-17T12:29:59.829Z,100854.81
2023-03-17T12:32:49.351Z,100846.91
2023-03-17T12:35:33.603Z,100847.75
2023-03-17T12:38:11.021Z,100843.34
2023-03-17T12:41:09.839Z,100831.84
2023-03-17T12:43:50.950Z,100842.50
2023-03-17T12:46:46.114Z,100842.50
2023-03-17T12:49:24.739Z,100839.91
2023-03-17T12:52:00.210Z,100842.59
2023-03-17T12:54:32.082Z,100842.56
2023-03-17T12:57:23.818Z,100842.59
2023-03-17T13:00:02.749Z,100843.47
2023-03-17T13:02:32.626Z,100839.06
2023-03-17T13:05:07.497Z,100841.75
2023-03-17T13:07:50.723Z,100839.09
2023-03-17T13:10:41.371Z,100837.34
2023-03-17T13:13:34.154Z,100843.66
2023-03-17T13:16:07.256Z,100840.91
2023-03-17T13:18:36.877Z,100841.81
2023-03-17T13:21:06.438Z,100832.97
2023-03-17T13:23:58.119Z,100837.41
2023-03-17T13:27:03.873Z,100831.25
2023-03-17T13:29:37.090Z,100823.25
2023-03-17T13:32:18.996Z,100828.59
2023-03-17T13:34:59.754Z,100823.34
2023-03-17T13:37:53.335Z,100823.34
2023-03-17T13:40:52.243Z,100825.16
2023-03-17T13:43:43.447Z,100817.22
2023-03-17T13:46:35.659Z,100816.28
2023-03-17T13:49:28.124Z,100817.28
2023-03-17T13:52:05.946Z,100816.34
2023-03-17T13:54:42.696Z,100814.53
2023-03-17T13:57:37.204Z,100811.03
2023-03-17T14:00:24.097Z,100822.53
2023-03-17T14:03:06.416Z,100812.88
2023-03-17T14:05:39.467Z,100809.28
2023-03-17T14:08:24.233Z,100813.78
2023-03-17T14:10:59.005Z,100810.22
2023-03-17T14:13:37.533Z,100808.47
2023-03-17T14:16:33.646Z,100804.03
2023-03-17T14:19:23.636Z,100806.72
2023-03-17T14:21:53.349Z,100798.75
2023-03-17T14:24:30.805Z,100796.97
2023-03-17T14:27:05.962Z,100793.50
2023-03-17T14:29:36.568Z,100794.41
2023-03-17T14:32:09.242Z,100792.59
2023-03-17T14:34:50.204Z,100789.94
2023-03-17T14:37:21.264Z,100784.69
2023-03-17T14:39:54.762Z,100787.34
2023-03-17T14:42:33.091Z,100782.94
2023-03-17T14:45:05.884Z,100783.84
2023-03-17T14:47:44.798Z,100783.84
2023-03-17T14:50:40.598Z,100779.34
2023-03-17T14:53:12.281Z,100783.84
2023-03-17T14:55:44.270Z,100771.44
2023-03-17T14:58:38.007Z,100782.09
2023-03-17T15:01:39.264Z,100778.53
2023-03-17T15:04:09.349Z,100776.78
2023-03-17T15:06:48.764Z,100769.72
2023-03-17T15:09:30.394Z,100770.66
2023-03-17T15:12:24.649Z,100772.44
2023-03-17T15:14:56.491Z,100773.38
2023-03-17T15:17:39.426Z,100768.03
2023-03-17T15:20:19.356Z,100769.88
2023-03-17T15:22:59.765Z,100768.97
2023-03-17T15:25:57.224Z,100768.09
2023-03-17T15:28:33.465Z,100760.97
2023-03-17T15:31:14.512Z,100762.81
2023-03-17T15:33:44.669Z,100765.47
2023-03-17T15:36:31.793Z,100753.09
2023-03-17T15:39:04.909Z,100759.28
2023-03-17T15:41:34.456Z,100758.47
2023-03-17T15:44:05.368Z,100756.66
2023-03-17T15:46:35.255Z,100760.22
2023-03-17T15:49:11.251Z,100758.47
2023-03-17T15:51:41.134Z,100754.91
2023-03-17T15:54:16.610Z,100754.97
2023-03-17T15:56:46.697Z,100753.16
2023-03-17T15:59:16.297Z,100748.81
2023-03-17T16:01:46.006Z,100746.16
2023-03-17T16:04:15.893Z,100746.19
2023-03-17T16:06:47.273Z,100752.41
2023-03-17T16:09:19.145Z,100745.34
2023-03-17T16:11:49.031Z,100744.44
2023-03-17T16:14:18.633Z,100740.94
2023-03-17T16:16:48.446Z,100751.50
2023-03-17T16:19:22.569Z,100760.41
2023-03-17T16:21:53.327Z,100755.09
2023-03-17T16:24:26.437Z,100757.75
2023-03-17T16:26:56.080Z,100762.22
2023-03-17T16:29:25.674Z,100762.22
2023-03-17T16:31:55.403Z,100762.28
2023-03-17T16:34:25.991Z,100761.38
2023-03-17T16:36:56.182Z,100756.97
2023-03-17T16:39:27.389Z,100764.03
2023-03-17T16:41:57.008Z,100763.16
2023-03-17T16:44:26.648Z,100764.06
2023-03-17T16:46:56.342Z,100751.69
2023-03-17T16:49:27.190Z,100751.69
2023-03-17T16:51:56.879Z,100756.16
2023-03-17T16:54:26.833Z,100751.69
2023-03-17T16:56:56.663Z,100748.19
2023-03-17T16:59:31.221Z,100742.88
2023-03-17T17:02:02.730Z,100742.88
2023-03-17T17:04:36.050Z,100746.44
2023-03-17T17:07:05.612Z,100742.94
2023-03-17T17:09:35.712Z,100738.47
2023-03-17T17:12:05.459Z,100743.78
2023-03-17T17:14:35.119Z,100737.63
2023-03-17T17:17:05.430Z,100733.22
2023-03-17T17:19:35.026Z,100734.97
2023-03-17T17:22:04.588Z,100735.88
2023-03-17T17:24:34.338Z,100723.50
2023-03-17T17:27:03.884Z,100725.34
2023-03-17T17:29:33.522Z,100731.50
2023-03-17T17:32:03.242Z,100725.34
2023-03-17T17:34:32.834Z,100729.75
2023-03-17T17:37:02.559Z,100728.00
2023-03-17T17:39:32.286Z,100731.53
2023-03-17T17:42:02.091Z,100728.94
2023-03-17T17:44:32.588Z,100729.78
2023-03-17T17:47:02.221Z,100723.72
2023-03-17T17:49:32.276Z,100729.03
2023-03-17T17:52:02.139Z,100718.38
2023-03-17T17:54:31.741Z,100717.50
2023-03-17T17:57:02.124Z,100718.38
2023-03-17T17:59:32.089Z,100708.66
2023-03-17T18:02:02.719Z,100715.72
2023-03-17T18:04:32.549Z,100712.25
2023-03-17T18:07:02.285Z,100711.31
2023-03-17T18:09:33.132Z,100705.19
2023-03-17T18:12:02.729Z,100698.06
2023-03-17T18:14:32.597Z,100698.97
2023-03-17T18:17:02.732Z,100706.09
2023-03-17T18:19:32.364Z,100694.56
2023-03-17T18:22:02.047Z,100701.69
2023-03-17T18:24:32.337Z,100690.16
2023-03-17T18:27:02.072Z,100683.06
2023-03-17T18:29:31.928Z,100691.06
2023-03-17T18:32:02.054Z,100686.66
2023-03-17T18:34:39.646Z,100687.56
2023-03-17T18:37:10.342Z,100684.91
2023-03-17T18:39:41.353Z,100691.13
2023-03-17T18:42:11.479Z,100687.66
2023-03-17T18:44:44.364Z,100695.63
2023-03-17T18:47:14.884Z,100691.25
2023-03-17T18:49:47.074Z,100693.03
2023-03-17T18:52:17.315Z,100696.56
2023-03-17T18:54:46.967Z,100703.69
2023-03-17T18:57:16.990Z,100696.63
2023-03-17T18:59:47.159Z,100700.19
2023-03-17T19:02:16.887Z,100699.31
2023-03-17T19:04:48.678Z,100692.28
2023-03-17T19:07:19.806Z,100695.78
2023-03-17T19:09:49.557Z,100698.47
2023-03-17T19:12:19.228Z,100696.72
2023-03-17T19:14:49.555Z,100697.63
2023-03-17T19:17:19.735Z,100695.88
2023-03-17T19:19:51.809Z,100695.94
2023-03-17T19:22:23.067Z,100702.09
2023-03-17T19:24:52.811Z,100709.25
2023-03-17T19:27:22.515Z,100700.34
2023-03-17T19:29:52.579Z,100711.06
2023-03-17T19:32:22.378Z,100703.09
2023-03-17T19:34:52.577Z,100701.31
2023-03-17T19:37:22.748Z,100701.31
2023-03-17T19:39:52.593Z,100703.09
2023-03-17T19:42:22.641Z,100700.47
2023-03-17T19:44:52.289Z,100704.88
2023-03-17T19:47:21.882Z,100702.22
2023-03-17T19:49:51.519Z,100707.59
2023-03-17T19:52:21.735Z,100702.28
2023-03-17T19:54:51.463Z,100697.88
2023-03-17T19:57:22.376Z,100702.31
2023-03-17T19:59:52.829Z,100701.41
2023-03-17T20:02:22.483Z,100704.13
2023-03-17T20:04:52.714Z,100704.13
2023-03-17T20:07:22.913Z,100705.06
2023-03-17T20:09:52.748Z,100712.13
2023-03-17T20:12:24.005Z,100709.53
2023-03-17T20:14:54.118Z,100712.19
2023-03-17T20:17:23.987Z,100708.69
2023-03-17T20:19:53.565Z,100704.31
2023-03-17T20:22:23.294Z,100708.75
2023-03-17T20:24:53.129Z,100711.44
2023-03-17T20:27:22.980Z,100704.44
2023-03-17T20:29:52.932Z,100709.75
2023-03-17T20:32:22.583Z,100708.88
2023-03-17T20:34:52.403Z,100710.66
2023-03-17T20:37:22.251Z,100708.94
2023-03-17T20:39:53.604Z,100705.44
2023-03-17T20:42:23.375Z,100715.16
2023-03-17T20:44:55.103Z,100703.75
2023-03-17T20:47:25.085Z,100711.72
2023-03-17T20:49:59.363Z,100714.44
2023-03-17T20:52:30.386Z,100705.59
2023-03-17T20:55:01.620Z,100706.47
2023-03-17T20:57:32.044Z,100710.94
2023-03-17T21:00:02.505Z,100710.06
2023-03-17T21:02:32.348Z,100715.38
2023-03-17T21:05:02.357Z,100720.78
2023-03-17T21:07:32.022Z,100717.28
2023-03-17T21:10:03.567Z,100718.25
2023-03-17T21:12:33.399Z,100716.50
2023-03-17T21:15:03.780Z,100726.25
2023-03-17T21:17:34.165Z,100721.88
2023-03-17T21:20:04.090Z,100724.53
2023-03-17T21:22:35.774Z,100723.72
2023-03-17T21:25:07.069Z,100718.47
2023-03-17T21:27:41.333Z,100719.31
2023-03-17T21:30:13.963Z,100722.03
2023-03-17T21:32:44.061Z,100724.69
2023-03-17T21:35:13.804Z,100725.66
2023-03-17T21:37:43.489Z,100732.75
2023-03-17T21:40:15.521Z,100726.59
2023-03-17T21:42:45.454Z,100735.47
2023-03-17T21:45:15.411Z,100734.56
2023-03-17T21:47:45.098Z,100739.09
2023-03-17T21:50:16.411Z,100745.25
2023-03-17T21:52:47.099Z,100747.97
2023-03-17T21:55:17.385Z,100747.13
2023-03-17T21:57:47.093Z,100748.91
2023-03-17T22:00:17.218Z,100749.78
2023-03-17T22:02:47.551Z,100755.13
2023-03-17T22:05:17.129Z,100761.38
2023-03-17T22:07:46.992Z,100760.47
2023-03-17T22:10:16.595Z,100759.59
2023-03-17T22:12:46.210Z,100757.84
2023-03-17T22:15:16.025Z,100760.56
2023-03-17T22:17:45.609Z,100766.72
2023-03-17T22:20:15.814Z,100770.25
2023-03-17T22:22:45.386Z,100777.34
2023-03-17T22:25:14.964Z,100771.13
2023-03-17T22:27:44.925Z,100778.22
2023-03-17T22:30:16.064Z,100777.34
2023-03-17T22:32:45.646Z,100784.41
2023-03-17T22:35:15.804Z,100782.63
2023-03-17T22:37:45.513Z,100787.03
2023-03-17T22:40:15.341Z,100783.50
2023-03-17T22:42:45.045Z,100782.59
2023-03-17T22:45:14.780Z,100783.47
2023-03-17T22:47:44.715Z,100784.34
2023-03-17T22:50:14.515Z,100786.13
2023-03-17T22:52:44.361Z,100784.34
2023-03-17T22:55:14.529Z,100774.63
2023-03-17T22:57:44.926Z,100779.03
2023-03-17T23:00:18.271Z,100785.25
2023-03-17T23:02:49.071Z,100787.81
2023-03-17T23:05:18.705Z,100791.38
2023-03-17T23:07:50.640Z,100787.81
2023-03-17T23:10:26.783Z,100790.47
2023-03-17T23:12:56.340Z,100788.66
2023-03-17T23:15:26.087Z,100783.41
2023-03-17T23:17:56.032Z,100783.41
2023-03-17T23:20:26.058Z,100782.50
2023-03-17T23:22:55.971Z,100776.28
2023-03-17T23:25:25.754Z,100785.09
2023-03-17T23:27:55.544Z,100781.59
2023-03-17T23:30:25.397Z,100786.00
2023-03-17T23:32:55.406Z,100784.19
2023-03-17T23:35:26.238Z,100790.41
2023-03-17T23:37:56.158Z,100787.75
2023-03-17T23:40:26.030Z,100794.81
2023-03-17T23:42:56.682Z,100798.38
2023-03-17T23:45:26.555Z,100808.94
2023-03-17T23:47:59.151Z,100802.78
2023-03-17T23:50:28.782Z,100815.13
2023-03-17T23:52:58.513Z,100818.66
2023-03-17T23:55:28.255Z,100812.44
2023-03-17T23:57:57.812Z,100815.97
