createdAt,value
2022-08-02T00:00:57.111Z,18.60
2022-08-02T00:03:27.495Z,18.63
2022-08-02T00:05:54.673Z,18.63
2022-08-02T00:08:22.365Z,18.66
2022-08-02T00:10:50.119Z,18.64
2022-08-02T00:13:17.239Z,18.58
2022-08-02T00:15:44.195Z,18.59
2022-08-02T00:18:11.480Z,18.49
2022-08-02T00:20:38.521Z,18.43
2022-08-02T00:23:05.649Z,18.42
2022-08-02T00:25:32.878Z,18.40
2022-08-02T00:28:00.138Z,18.34
2022-08-02T00:30:32.040Z,18.30
2022-08-02T00:32:59.694Z,18.31
2022-08-02T00:35:29.023Z,18.36
2022-08-02T00:37:56.060Z,18.36
2022-08-02T00:40:24.441Z,18.34
2022-08-02T00:43:07.932Z,18.30
2022-08-02T00:46:02.837Z,18.30
2022-08-02T00:48:25.744Z,18.26
2022-08-02T00:50:52.985Z,18.24
2022-08-02T00:53:20.141Z,18.20
2022-08-02T00:55:49.391Z,18.15
2022-08-02T00:58:17.091Z,18.14
2022-08-02T01:00:44.320Z,18.13
2022-08-02T01:03:11.392Z,18.15
2022-08-02T01:06:10.250Z,18.16
2022-08-02T01:08:29.465Z,18.12
2022-08-02T01:10:59.175Z,18.11
2022-08-02T01:13:27.675Z,18.08
2022-08-02T01:16:08.595Z,18.05
2022-08-02T01:18:43.344Z,18.04
2022-08-02T01:21:32.850Z,18.06
2022-08-02T01:24:07.417Z,18.05
2022-08-02T01:26:52.668Z,18.02
2022-08-02T01:29:45.470Z,18.02
2022-08-02T01:32:22.157Z,18.07
2022-08-02T01:34:58.812Z,18.12
2022-08-02T01:37:35.345Z,18.15
2022-08-02T01:40:10.040Z,18.15
2022-08-02T01:42:42.272Z,18.14
2022-08-02T01:45:12.644Z,18.13
2022-08-02T01:47:41.421Z,18.13
2022-08-02T01:50:14.200Z,18.22
2022-08-02T01:52:53.218Z,18.24
2022-08-02T01:55:28.220Z,18.27
2022-08-02T01:58:05.295Z,18.35
2022-08-02T02:00:36.763Z,18.39
2022-08-02T02:03:07.077Z,18.44
2022-08-02T02:05:36.951Z,18.44
2022-08-02T02:08:05.909Z,18.39
2022-08-02T02:10:35.757Z,18.33
2022-08-02T02:13:10.177Z,18.26
2022-08-02T02:15:42.023Z,18.23
2022-08-02T02:18:13.901Z,18.19
2022-08-02T02:20:42.654Z,18.14
2022-08-02T02:23:11.170Z,18.10
2022-08-02T02:25:46.612Z,18.03
2022-08-02T02:28:30.486Z,18.03
2022-08-02T02:31:05.152Z,18.00
2022-08-02T02:33:35.723Z,18.00
2022-08-02T02:36:03.511Z,17.99
2022-08-02T02:38:33.157Z,17.95
2022-08-02T02:41:03.393Z,17.90
2022-08-02T02:43:33.013Z,17.86
2022-08-02T02:46:07.625Z,17.86
2022-08-02T02:48:36.245Z,17.82
2022-08-02T02:51:08.154Z,17.82
2022-08-02T02:54:32.617Z,17.81
2022-08-02T02:56:32.975Z,17.84
2022-08-02T02:59:00.902Z,17.86
2022-08-02T03:01:55.523Z,17.90
2022-08-02T03:04:20.603Z,17.89
2022-08-02T03:06:47.984Z,17.85
2022-08-02T03:09:14.964Z,17.81
2022-08-02T03:11:42.571Z,17.78
2022-08-02T03:14:12.264Z,17.71
2022-08-02T03:16:47.012Z,17.67
2022-08-02T03:19:14.939Z,17.62
2022-08-02T03:21:43.840Z,17.62
2022-08-02T03:24:11.174Z,17.60
2022-08-02T03:26:39.271Z,17.62
2022-08-02T03:29:10.097Z,17.59
2022-08-02T03:31:41.947Z,17.57
2022-08-02T03:34:12.778Z,17.55
2022-08-02T03:36:41.937Z,17.55
2022-08-02T03:39:11.172Z,17.55
2022-08-02T03:41:39.982Z,17.56
2022-08-02T03:44:08.549Z,17.57
2022-08-02T03:46:39.509Z,17.59
2022-08-02T03:49:11.212Z,17.60
2022-08-02T03:51:39.611Z,17.62
2022-08-02T03:54:06.945Z,17.66
2022-08-02T03:56:34.686Z,17.68
2022-08-02T03:59:13.651Z,17.69
2022-08-02T04:01:42.291Z,17.74
2022-08-02T04:04:12.500Z,17.81
2022-08-02T04:06:40.218Z,17.90
2022-08-02T04:09:10.413Z,17.98
2022-08-02T04:11:38.034Z,18.08
2022-08-02T04:14:11.156Z,18.14
2022-08-02T04:16:50.440Z,18.16
2022-08-02T04:19:25.845Z,18.16
2022-08-02T04:21:54.884Z,18.11
2022-08-02T04:24:26.840Z,18.10
2022-08-02T04:26:57.984Z,18.13
2022-08-02T04:29:33.438Z,18.15
2022-08-02T04:32:01.993Z,18.22
2022-08-02T04:34:30.136Z,18.36
2022-08-02T04:37:00.657Z,18.43
2022-08-02T04:39:28.542Z,18.68
2022-08-02T04:41:58.276Z,18.75
2022-08-02T04:44:25.583Z,18.72
2022-08-02T04:46:56.128Z,18.76
2022-08-02T04:49:23.219Z,18.77
2022-08-02T04:51:51.113Z,18.78
2022-08-02T04:54:18.759Z,18.79
2022-08-02T04:56:45.667Z,18.81
2022-08-02T04:59:15.176Z,18.90
2022-08-02T05:01:43.096Z,18.95
2022-08-02T05:04:10.816Z,19.02
2022-08-02T05:06:38.204Z,19.02
2022-08-02T05:09:05.802Z,19.05
2022-08-02T05:11:36.730Z,19.16
2022-08-02T05:14:05.749Z,19.27
2022-08-02T05:16:36.236Z,19.38
2022-08-02T05:19:03.762Z,19.48
2022-08-02T05:21:31.967Z,19.67
2022-08-02T05:24:01.984Z,20.72
2022-08-02T05:26:31.484Z,22.93
2022-08-02T05:28:58.637Z,23.95
2022-08-02T05:31:25.845Z,23.27
2022-08-02T05:33:52.949Z,23.38
2022-08-02T05:36:21.386Z,23.28
2022-08-02T05:38:53.242Z,22.79
2022-08-02T05:41:32.662Z,22.32
2022-08-02T05:44:00.109Z,21.99
2022-08-02T05:46:27.819Z,21.79
2022-08-02T05:48:54.981Z,22.04
2022-08-02T05:51:45.997Z,22.16
2022-08-02T05:54:23.617Z,22.56
2022-08-02T05:57:06.234Z,22.70
2022-08-02T05:59:55.875Z,22.86
2022-08-02T06:02:30.717Z,22.72
2022-08-02T06:05:19.075Z,22.76
2022-08-02T06:07:48.427Z,23.02
2022-08-02T06:10:19.517Z,23.14
2022-08-02T06:12:49.862Z,22.88
2022-08-02T06:15:19.573Z,22.92
2022-08-02T06:17:50.592Z,23.28
2022-08-02T06:20:18.279Z,23.32
2022-08-02T06:22:46.762Z,23.75
2022-08-02T06:25:50.615Z,23.60
2022-08-02T06:28:04.668Z,23.54
2022-08-02T06:30:39.112Z,23.24
2022-08-02T06:33:06.326Z,23.02
2022-08-02T06:35:48.649Z,22.78
2022-08-02T06:38:21.996Z,22.59
2022-08-02T06:40:57.226Z,22.44
2022-08-02T06:43:30.773Z,22.38
2022-08-02T06:46:57.445Z,22.43
2022-08-02T06:48:48.324Z,22.51
2022-08-02T06:51:15.540Z,22.51
2022-08-02T06:53:43.088Z,22.61
2022-08-02T06:56:11.081Z,23.16
2022-08-02T06:58:40.175Z,23.38
2022-08-02T07:01:07.963Z,23.49
2022-08-02T07:03:37.093Z,23.52
2022-08-02T07:06:06.213Z,23.24
2022-08-02T07:08:33.290Z,23.23
2022-08-02T07:11:04.201Z,23.29
2022-08-02T07:13:35.621Z,23.68
2022-08-02T07:16:08.385Z,24.22
2022-08-02T07:18:35.997Z,24.69
2022-08-02T07:21:06.229Z,25.96
2022-08-02T07:23:38.497Z,26.42
2022-08-02T07:26:06.031Z,25.98
2022-08-02T07:28:33.044Z,26.54
2022-08-02T07:31:00.209Z,26.64
2022-08-02T07:33:39.063Z,27.83
2022-08-02T07:36:09.930Z,27.13
2022-08-02T07:38:43.980Z,26.77
2022-08-02T07:41:12.903Z,26.92
2022-08-02T07:43:39.955Z,28.04
2022-08-02T07:46:09.550Z,28.07
2022-08-02T07:48:37.225Z,27.64
2022-08-02T07:51:08.936Z,28.01
2022-08-02T07:53:51.141Z,28.80
2022-08-02T07:56:23.564Z,28.45
2022-08-02T07:58:55.405Z,29.20
2022-08-02T08:01:22.568Z,29.77
2022-08-02T08:03:50.832Z,29.29
2022-08-02T08:06:18.123Z,30.77
2022-08-02T08:08:47.636Z,31.60
2022-08-02T08:11:17.454Z,31.80
2022-08-02T08:13:44.751Z,32.26
2022-08-02T08:16:14.201Z,32.80
2022-08-02T08:18:44.943Z,30.28
2022-08-02T08:21:12.098Z,29.04
2022-08-02T08:23:39.200Z,28.62
2022-08-02T08:26:06.571Z,29.30
2022-08-02T08:28:41.125Z,29.61
2022-08-02T08:31:10.778Z,30.65
2022-08-02T08:33:38.185Z,30.04
2022-08-02T08:36:05.794Z,29.08
2022-08-02T08:38:33.094Z,28.56
2022-08-02T08:41:00.595Z,28.46
2022-08-02T08:43:27.824Z,27.86
2022-08-02T08:45:56.496Z,28.02
2022-08-02T08:48:30.546Z,28.41
2022-08-02T08:51:16.476Z,28.76
2022-08-02T08:53:47.079Z,29.76
2022-08-02T08:56:17.025Z,30.80
2022-08-02T08:58:47.901Z,31.61
2022-08-02T09:01:21.935Z,32.62
2022-08-02T09:03:50.047Z,33.05
2022-08-02T09:06:17.692Z,33.01
2022-08-02T09:08:47.629Z,33.21
2022-08-02T09:11:16.884Z,33.86
2022-08-02T09:13:52.640Z,34.00
2022-08-02T09:16:41.655Z,33.08
2022-08-02T09:19:24.913Z,32.99
2022-08-02T09:22:01.427Z,33.48
2022-08-02T09:24:31.695Z,33.42
2022-08-02T09:26:59.000Z,33.57
2022-08-02T09:29:26.662Z,33.46
2022-08-02T09:32:03.617Z,33.63
2022-08-02T09:34:52.538Z,34.00
2022-08-02T09:37:27.902Z,34.30
2022-08-02T09:39:59.592Z,33.96
2022-08-02T09:42:31.304Z,33.55
2022-08-02T09:45:00.511Z,33.66
2022-08-02T09:47:29.097Z,33.98
2022-08-02T09:49:59.395Z,34.04
2022-08-02T09:52:43.374Z,34.01
2022-08-02T09:55:12.807Z,34.01
2022-08-02T09:57:40.321Z,34.02
2022-08-02T10:00:23.310Z,33.95
2022-08-02T10:03:34.813Z,33.52
2022-08-02T10:06:03.573Z,33.72
2022-08-02T10:08:33.689Z,34.00
2022-08-02T10:11:02.709Z,33.35
2022-08-02T10:13:35.053Z,33.82
2022-08-02T10:16:04.596Z,33.92
2022-08-02T10:18:40.817Z,34.07
2022-08-02T10:21:15.483Z,34.08
2022-08-02T10:23:45.308Z,33.48
2022-08-02T10:26:20.946Z,33.34
2022-08-02T10:28:50.343Z,33.39
2022-08-02T10:31:25.600Z,33.36
2022-08-02T10:33:58.349Z,32.94
2022-08-02T10:36:27.424Z,32.92
2022-08-02T10:38:58.917Z,33.27
2022-08-02T10:41:48.251Z,32.63
2022-08-02T10:44:33.253Z,31.69
2022-08-02T10:47:19.965Z,31.78
2022-08-02T10:49:50.772Z,32.43
2022-08-02T10:52:20.240Z,32.95
2022-08-02T10:55:14.978Z,32.30
2022-08-02T10:58:26.189Z,32.29
2022-08-02T11:00:54.169Z,32.36
2022-08-02T11:03:40.492Z,32.48
2022-08-02T11:06:25.985Z,32.58
2022-08-02T11:09:31.788Z,32.51
2022-08-02T11:12:05.827Z,32.77
2022-08-02T11:14:36.305Z,32.23
2022-08-02T11:17:05.520Z,32.52
2022-08-02T11:19:34.963Z,32.95
2022-08-02T11:22:07.255Z,33.00
2022-08-02T11:24:36.744Z,32.10
2022-08-02T11:27:09.302Z,31.59
2022-08-02T11:29:40.529Z,31.77
2022-08-02T11:32:15.531Z,31.88
2022-08-02T11:34:43.259Z,31.95
2022-08-02T11:37:10.860Z,31.39
2022-08-02T11:39:40.411Z,31.37
2022-08-02T11:42:10.155Z,31.22
2022-08-02T11:44:42.242Z,31.00
2022-08-02T11:47:09.407Z,30.98
2022-08-02T11:49:37.527Z,31.22
2022-08-02T11:52:11.309Z,30.76
2022-08-02T11:54:43.325Z,30.88
2022-08-02T11:57:19.255Z,30.87
2022-08-02T11:59:51.916Z,30.92
2022-08-02T12:02:21.906Z,31.24
2022-08-02T12:04:58.434Z,30.72
2022-08-02T12:07:57.558Z,30.71
2022-08-02T12:10:25.449Z,30.68
2022-08-02T12:12:58.293Z,30.30
2022-08-02T12:15:38.162Z,30.43
2022-08-02T12:18:31.950Z,30.34
2022-08-02T12:20:59.912Z,30.08
2022-08-02T12:23:27.626Z,30.05
2022-08-02T12:26:07.539Z,30.07
2022-08-02T12:28:38.965Z,29.87
2022-08-02T12:31:08.526Z,29.77
2022-08-02T12:33:50.521Z,29.79
2022-08-02T12:36:28.009Z,29.71
2022-08-02T12:39:00.336Z,29.75
2022-08-02T12:41:31.670Z,29.88
2022-08-02T12:44:02.354Z,30.02
2022-08-02T12:46:31.526Z,29.67
2022-08-02T12:49:18.717Z,29.68
2022-08-02T12:51:56.763Z,29.66
2022-08-02T12:54:32.633Z,29.50
2022-08-02T12:57:14.031Z,29.66
2022-08-02T12:59:45.265Z,29.77
2022-08-02T13:02:13.413Z,29.96
2022-08-02T13:04:49.008Z,29.88
2022-08-02T13:07:18.815Z,29.97
2022-08-02T13:09:47.688Z,30.05
2022-08-02T13:12:14.810Z,30.14
2022-08-02T13:14:42.687Z,29.92
2022-08-02T13:17:11.419Z,29.93
2022-08-02T13:19:42.335Z,29.77
2022-08-02T13:22:11.853Z,29.77
2022-08-02T13:24:56.244Z,29.65
2022-08-02T13:27:25.482Z,29.77
2022-08-02T13:29:56.428Z,29.70
2022-08-02T13:32:24.432Z,29.74
2022-08-02T13:34:51.769Z,29.64
2022-08-02T13:37:21.136Z,29.60
2022-08-02T13:40:18.593Z,29.62
2022-08-02T13:42:37.895Z,29.68
2022-08-02T13:45:12.581Z,29.67
2022-08-02T13:48:04.371Z,29.73
2022-08-02T13:50:33.147Z,29.61
2022-08-02T13:53:03.191Z,29.72
2022-08-02T13:55:32.892Z,29.48
2022-08-02T13:58:00.330Z,29.40
2022-08-02T14:00:35.589Z,29.43
2022-08-02T14:03:08.095Z,29.36
2022-08-02T14:05:47.346Z,29.36
2022-08-02T14:08:20.045Z,29.18
2022-08-02T14:10:48.269Z,29.19
2022-08-02T14:13:15.939Z,29.37
2022-08-02T14:15:43.496Z,29.39
2022-08-02T14:18:11.030Z,29.50
2022-08-02T14:20:40.652Z,29.51
2022-08-02T14:23:10.007Z,29.57
2022-08-02T14:25:37.438Z,29.63
2022-08-02T14:28:09.396Z,29.61
2022-08-02T14:30:36.641Z,29.47
2022-08-02T14:33:07.279Z,29.48
2022-08-02T14:35:37.238Z,29.43
2022-08-02T14:38:05.002Z,29.48
2022-08-02T14:40:33.421Z,29.50
2022-08-02T14:43:04.700Z,29.65
2022-08-02T14:45:41.211Z,29.54
2022-08-02T14:48:12.160Z,29.64
2022-08-02T14:50:42.206Z,29.65
2022-08-02T14:53:16.256Z,29.56
2022-08-02T14:55:46.306Z,29.38
2022-08-02T14:58:13.783Z,29.39
2022-08-02T15:00:43.765Z,29.45
2022-08-02T15:03:12.136Z,29.26
2022-08-02T15:05:40.316Z,29.17
2022-08-02T15:08:08.086Z,29.09
2022-08-02T15:10:35.476Z,29.19
2022-08-02T15:13:05.880Z,29.16
2022-08-02T15:15:42.212Z,29.15
2022-08-02T15:18:16.556Z,28.97
2022-08-02T15:20:54.535Z,28.94
2022-08-02T15:23:34.798Z,28.88
2022-08-02T15:26:06.744Z,28.83
2022-08-02T15:28:35.027Z,28.78
2022-08-02T15:31:02.139Z,28.70
2022-08-02T15:33:29.775Z,28.75
2022-08-02T15:35:59.731Z,28.73
2022-08-02T15:38:26.923Z,28.78
2022-08-02T15:41:02.119Z,28.69
2022-08-02T15:43:29.513Z,28.67
2022-08-02T15:45:56.664Z,28.68
2022-08-02T15:48:23.910Z,28.53
2022-08-02T15:50:51.379Z,28.48
2022-08-02T15:53:18.660Z,28.51
2022-08-02T15:56:05.164Z,28.50
2022-08-02T15:58:44.462Z,28.57
2022-08-02T16:01:14.187Z,28.44
2022-08-02T16:03:41.534Z,28.41
2022-08-02T16:06:08.596Z,28.36
2022-08-02T16:08:35.726Z,28.36
2022-08-02T16:11:03.541Z,28.27
2022-08-02T16:13:53.520Z,28.24
2022-08-02T16:16:36.609Z,28.22
2022-08-02T16:19:45.907Z,28.16
2022-08-02T16:21:55.068Z,28.09
2022-08-02T16:24:23.153Z,28.09
2022-08-02T16:26:50.797Z,28.01
2022-08-02T16:29:20.054Z,27.93
2022-08-02T16:31:48.293Z,27.87
2022-08-02T16:34:16.901Z,27.87
2022-08-02T16:36:47.024Z,27.81
2022-08-02T16:39:15.088Z,27.74
2022-08-02T16:41:50.146Z,27.78
2022-08-02T16:44:27.694Z,27.77
2022-08-02T16:47:06.943Z,27.68
2022-08-02T16:50:05.451Z,27.65
2022-08-02T16:52:22.155Z,27.62
2022-08-02T16:54:50.206Z,27.64
2022-08-02T16:57:22.316Z,27.70
2022-08-02T16:59:57.692Z,27.75
2022-08-02T17:05:14.847Z,27.69
2022-08-02T17:08:08.501Z,27.67
2022-08-02T17:10:36.977Z,27.62
2022-08-02T17:16:16.704Z,27.48
2022-08-02T17:18:49.229Z,27.52
2022-08-02T17:21:18.202Z,27.50
2022-08-02T17:24:05.828Z,27.49
2022-08-02T17:26:33.188Z,27.46
2022-08-02T17:29:15.053Z,27.41
2022-08-02T17:32:04.686Z,27.31
2022-08-02T17:34:35.850Z,27.24
2022-08-02T17:37:05.553Z,27.10
2022-08-02T17:39:44.455Z,26.96
2022-08-02T17:42:24.870Z,26.78
2022-08-02T17:44:54.233Z,26.69
2022-08-02T17:47:22.831Z,26.55
2022-08-02T17:50:00.010Z,26.31
2022-08-02T17:52:50.105Z,26.21
2022-08-02T17:55:19.563Z,26.09
2022-08-02T17:57:57.714Z,25.95
2022-08-02T18:00:34.974Z,25.78
2022-08-02T18:03:05.559Z,25.68
2022-08-02T18:05:41.691Z,25.51
2022-08-02T18:08:23.814Z,25.38
2022-08-02T18:10:55.983Z,25.31
2022-08-02T18:13:23.615Z,25.23
2022-08-02T18:15:57.319Z,25.17
2022-08-02T18:18:30.288Z,24.99
2022-08-02T18:20:58.792Z,24.89
2022-08-02T18:23:44.134Z,24.78
2022-08-02T18:26:17.429Z,24.73
2022-08-02T18:28:50.968Z,24.65
2022-08-02T18:31:22.275Z,24.54
2022-08-02T18:33:58.597Z,24.48
2022-08-02T18:36:31.374Z,24.45
2022-08-02T18:39:07.774Z,24.47
2022-08-02T18:41:36.590Z,24.40
2022-08-02T18:44:05.518Z,24.34
2022-08-02T18:46:33.466Z,24.29
2022-08-02T18:49:06.696Z,24.31
2022-08-02T18:51:46.723Z,24.20
2022-08-02T18:54:15.079Z,24.19
2022-08-02T18:56:47.184Z,24.12
2022-08-02T18:59:15.447Z,24.03
2022-08-02T19:01:50.435Z,24.00
2022-08-02T19:04:26.777Z,23.84
2022-08-02T19:06:56.376Z,23.89
2022-08-02T19:09:23.973Z,23.81
2022-08-02T19:11:55.599Z,23.74
2022-08-02T19:14:27.894Z,23.65
2022-08-02T19:17:53.006Z,23.55
2022-08-02T19:19:51.277Z,23.50
2022-08-02T19:22:20.313Z,23.47
2022-08-02T19:25:01.221Z,23.37
2022-08-02T19:27:32.556Z,23.26
2022-08-02T19:30:07.809Z,23.18
2022-08-02T19:32:59.015Z,23.15
2022-08-02T19:35:34.485Z,23.07
2022-08-02T19:38:15.242Z,23.00
2022-08-02T19:40:43.034Z,22.89
2022-08-02T19:44:24.048Z,22.79
2022-08-02T19:45:58.692Z,22.73
2022-08-02T19:48:27.041Z,22.81
2022-08-02T19:51:00.714Z,22.73
2022-08-02T19:53:47.636Z,22.64
2022-08-02T19:56:24.959Z,22.59
2022-08-02T19:58:57.672Z,22.58
2022-08-02T20:01:33.228Z,22.67
2022-08-02T20:04:07.585Z,22.65
2022-08-02T20:06:45.945Z,22.57
2022-08-02T20:09:16.873Z,22.49
2022-08-02T20:11:54.552Z,22.34
2022-08-02T20:14:26.700Z,22.22
2022-08-02T20:16:57.313Z,22.09
2022-08-02T20:19:28.967Z,22.02
2022-08-02T20:21:59.944Z,21.96
2022-08-02T20:24:28.538Z,21.93
2022-08-02T20:26:59.447Z,21.85
2022-08-02T20:29:43.416Z,21.88
2022-08-02T20:32:21.814Z,21.82
2022-08-02T20:34:49.902Z,21.81
2022-08-02T20:37:59.088Z,21.67
2022-08-02T20:40:07.784Z,21.54
2022-08-02T20:42:35.183Z,21.43
2022-08-02T20:45:06.059Z,21.34
2022-08-02T20:47:39.098Z,21.41
2022-08-02T20:50:31.475Z,21.27
2022-08-02T20:53:01.959Z,21.19
2022-08-02T20:55:30.799Z,21.14
2022-08-02T20:58:04.596Z,21.15
2022-08-02T21:00:35.300Z,21.13
2022-08-02T21:03:04.485Z,20.99
2022-08-02T21:05:53.923Z,20.93
2022-08-02T21:08:21.605Z,20.89
2022-08-02T21:13:47.320Z,20.84
2022-08-02T21:16:23.673Z,20.82
2022-08-02T21:18:59.694Z,20.67
2022-08-02T21:21:27.937Z,20.56
2022-08-02T21:23:55.310Z,20.45
2022-08-02T21:26:28.599Z,20.54
2022-08-02T21:29:03.937Z,20.52
2022-08-02T21:31:36.029Z,20.42
2022-08-02T21:34:21.605Z,20.29
2022-08-02T21:36:49.268Z,20.29
2022-08-02T21:39:20.410Z,20.33
2022-08-02T21:41:48.374Z,20.33
2022-08-02T21:44:16.752Z,20.33
2022-08-02T21:46:50.270Z,20.34
2022-08-02T21:49:41.235Z,20.29
2022-08-02T21:52:11.261Z,20.17
2022-08-02T21:54:39.675Z,20.12
2022-08-02T21:57:11.221Z,20.07
2022-08-02T21:59:47.430Z,20.03
2022-08-02T22:02:16.715Z,19.98
2022-08-02T22:04:48.090Z,19.93
2022-08-02T22:07:23.641Z,19.92
2022-08-02T22:09:52.914Z,19.93
2022-08-02T22:12:21.922Z,19.81
2022-08-02T22:14:56.514Z,19.80
2022-08-02T22:17:52.575Z,19.68
2022-08-02T22:20:20.417Z,19.63
2022-08-02T22:22:52.603Z,19.61
2022-08-02T22:25:38.911Z,19.55
2022-08-02T22:28:37.775Z,19.53
2022-08-02T22:30:58.232Z,19.53
2022-08-02T22:34:01.026Z,19.53
2022-08-02T22:36:43.142Z,19.59
2022-08-02T22:39:19.378Z,19.53
2022-08-02T22:42:05.859Z,19.53
2022-08-02T22:44:35.359Z,19.47
2022-08-02T22:47:14.073Z,19.40
2022-08-02T22:49:52.890Z,19.34
2022-08-02T22:52:23.790Z,19.32
2022-08-02T22:54:51.172Z,19.29
2022-08-02T22:57:30.104Z,19.32
2022-08-02T22:58:36.282Z,27.69
2022-08-02T22:58:50.531Z,27.58
2022-08-02T22:59:01.946Z,20.86
2022-08-02T23:00:00.032Z,19.26
2022-08-02T23:02:28.226Z,19.23
2022-08-02T23:04:57.127Z,19.17
2022-08-02T23:07:24.292Z,19.08
2022-08-02T23:09:51.746Z,19.06
2022-08-02T23:12:21.861Z,19.01
2022-08-02T23:14:52.413Z,19.00
2022-08-02T23:17:38.513Z,18.95
2022-08-02T23:20:07.144Z,18.92
2022-08-02T23:22:34.349Z,18.88
2022-08-02T23:25:02.451Z,18.84
2022-08-02T23:27:31.070Z,18.85
2022-08-02T23:30:01.230Z,18.76
2022-08-02T23:32:28.541Z,18.76
2022-08-02T23:34:57.545Z,18.71
2022-08-02T23:37:25.347Z,18.63
2022-08-02T23:39:52.512Z,18.61
2022-08-02T23:42:19.937Z,18.62
2022-08-02T23:44:46.936Z,18.64
2022-08-02T23:47:17.298Z,18.63
2022-08-02T23:49:44.602Z,18.67
2022-08-02T23:52:14.162Z,18.57
2022-08-02T23:54:44.119Z,18.58
2022-08-02T23:57:21.096Z,18.49
2022-08-02T23:59:52.061Z,18.53
