createdAt,value
2022-08-06T00:00:03.210Z,89.19
2022-08-06T00:02:25.762Z,89.14
2022-08-06T00:04:58.073Z,90.08
2022-08-06T00:07:27.992Z,88.39
2022-08-06T00:10:02.101Z,87.99
2022-08-06T00:12:35.997Z,86.87
2022-08-06T00:15:12.108Z,86.58
2022-08-06T00:17:44.461Z,85.83
2022-08-06T00:20:29.887Z,85.80
2022-08-06T00:23:01.590Z,85.11
2022-08-06T00:25:35.754Z,85.39
2022-08-06T00:28:11.714Z,86.11
2022-08-06T00:30:38.753Z,85.96
2022-08-06T00:33:05.689Z,85.90
2022-08-06T00:35:33.184Z,85.56
2022-08-06T00:38:01.588Z,86.46
2022-08-06T00:40:31.399Z,85.14
2022-08-06T00:43:06.004Z,85.53
2022-08-06T00:45:38.342Z,86.06
2022-08-06T00:48:31.026Z,84.81
2022-08-06T00:51:02.553Z,84.23
2022-08-06T00:53:34.075Z,84.33
2022-08-06T00:56:08.282Z,84.01
2022-08-06T00:58:39.940Z,82.17
2022-08-06T01:01:17.427Z,81.86
2022-08-06T01:03:51.972Z,82.33
2022-08-06T01:06:56.090Z,82.09
2022-08-06T01:09:11.107Z,82.87
2022-08-06T01:11:40.909Z,82.25
2022-08-06T01:14:10.240Z,82.25
2022-08-06T01:16:50.902Z,83.29
2022-08-06T01:19:29.838Z,84.38
2022-08-06T01:22:33.226Z,83.86
2022-08-06T01:25:48.469Z,83.68
2022-08-06T01:28:28.485Z,83.93
2022-08-06T01:31:08.530Z,83.93
2022-08-06T01:33:46.771Z,85.10
2022-08-06T01:36:48.507Z,85.21
2022-08-06T01:39:21.634Z,84.92
2022-08-06T01:42:07.247Z,83.68
2022-08-06T01:44:38.313Z,83.51
2022-08-06T01:47:16.100Z,83.46
2022-08-06T01:50:01.360Z,83.22
2022-08-06T01:52:59.414Z,84.35
2022-08-06T01:55:56.156Z,83.99
2022-08-06T01:58:27.474Z,83.76
2022-08-06T02:01:01.108Z,83.63
2022-08-06T02:03:50.303Z,84.40
2022-08-06T02:06:40.621Z,84.29
2022-08-06T02:09:23.761Z,84.42
2022-08-06T02:12:09.365Z,84.90
2022-08-06T02:15:08.463Z,85.13
2022-08-06T02:18:04.320Z,85.15
2022-08-06T02:20:38.191Z,85.73
2022-08-06T02:23:15.046Z,86.01
2022-08-06T02:25:44.941Z,86.01
2022-08-06T02:28:25.720Z,86.48
2022-08-06T02:30:55.610Z,85.97
2022-08-06T02:33:32.602Z,85.47
2022-08-06T02:36:20.656Z,86.20
2022-08-06T02:39:07.823Z,86.75
2022-08-06T02:42:03.869Z,86.17
2022-08-06T02:44:46.902Z,85.93
2022-08-06T02:47:52.941Z,84.45
2022-08-06T02:50:19.441Z,84.36
2022-08-06T02:52:58.295Z,84.65
2022-08-06T02:55:34.027Z,84.76
2022-08-06T02:58:19.389Z,84.97
2022-08-06T03:00:57.843Z,84.95
2022-08-06T03:03:34.572Z,85.15
2022-08-06T03:06:07.070Z,85.08
2022-08-06T03:08:37.144Z,84.56
2022-08-06T03:11:06.322Z,85.28
2022-08-06T03:13:36.114Z,84.16
2022-08-06T03:16:04.866Z,83.91
2022-08-06T03:18:51.097Z,84.25
2022-08-06T03:21:38.628Z,83.46
2022-08-06T03:24:07.088Z,84.03
2022-08-06T03:26:37.581Z,84.03
2022-08-06T03:29:06.094Z,82.92
2022-08-06T03:31:36.684Z,83.34
2022-08-06T03:34:06.447Z,82.27
2022-08-06T03:36:35.505Z,82.85
2022-08-06T03:39:06.876Z,83.33
2022-08-06T03:42:08.419Z,82.98
2022-08-06T03:44:29.298Z,82.33
2022-08-06T03:47:14.816Z,82.36
2022-08-06T03:50:17.589Z,83.75
2022-08-06T03:52:55.431Z,82.82
2022-08-06T03:55:28.822Z,82.45
2022-08-06T03:58:03.101Z,82.60
2022-08-06T04:00:36.323Z,82.37
2022-08-06T04:03:05.812Z,82.66
2022-08-06T04:05:35.081Z,82.73
2022-08-06T04:08:11.377Z,82.14
2022-08-06T04:10:42.911Z,83.64
2022-08-06T04:14:03.743Z,82.50
2022-08-06T04:16:12.063Z,82.29
2022-08-06T04:18:43.621Z,84.31
2022-08-06T04:22:58.029Z,82.60
2022-08-06T04:24:10.072Z,83.18
2022-08-06T04:26:40.395Z,81.99
2022-08-06T04:29:10.762Z,81.92
2022-08-06T04:32:19.676Z,82.20
2022-08-06T04:34:29.430Z,82.12
2022-08-06T04:37:01.388Z,82.40
2022-08-06T04:39:37.796Z,83.00
2022-08-06T04:42:07.593Z,81.85
2022-08-06T04:44:36.315Z,80.85
2022-08-06T04:47:03.896Z,81.80
2022-08-06T04:50:02.461Z,81.58
2022-08-06T04:52:45.537Z,82.63
2022-08-06T04:55:24.035Z,82.94
2022-08-06T04:57:56.980Z,82.64
2022-08-06T05:01:02.922Z,82.72
2022-08-06T05:04:06.426Z,81.62
2022-08-06T05:06:19.538Z,81.04
2022-08-06T05:08:53.116Z,80.46
2022-08-06T05:11:33.863Z,79.42
2022-08-06T05:14:08.080Z,79.20
2022-08-06T05:16:40.215Z,79.70
2022-08-06T05:19:28.113Z,80.16
2022-08-06T05:22:10.125Z,80.19
2022-08-06T05:25:02.371Z,79.59
2022-08-06T05:27:39.977Z,79.97
2022-08-06T05:30:14.041Z,80.54
2022-08-06T05:32:45.829Z,79.73
2022-08-06T05:35:18.173Z,79.04
2022-08-06T05:38:01.911Z,79.88
2022-08-06T05:40:52.590Z,78.93
2022-08-06T05:43:21.456Z,80.01
2022-08-06T05:45:53.478Z,79.12
2022-08-06T05:48:29.337Z,79.82
2022-08-06T05:51:08.824Z,80.34
2022-08-06T05:54:03.978Z,80.44
2022-08-06T05:56:42.982Z,79.83
2022-08-06T05:59:38.525Z,79.99
2022-08-06T06:02:09.176Z,79.76
2022-08-06T06:04:37.063Z,79.17
2022-08-06T06:07:08.605Z,79.83
2022-08-06T06:09:56.371Z,79.33
2022-08-06T06:12:31.689Z,79.37
2022-08-06T06:15:03.781Z,79.23
2022-08-06T06:18:04.085Z,79.17
2022-08-06T06:21:04.135Z,78.52
2022-08-06T06:24:00.644Z,79.42
2022-08-06T06:26:49.674Z,79.11
2022-08-06T06:30:01.904Z,77.73
2022-08-06T06:33:11.286Z,78.60
2022-08-06T06:35:59.182Z,78.63
2022-08-06T06:39:28.084Z,79.35
2022-08-06T06:42:32.744Z,78.14
2022-08-06T06:46:06.540Z,78.29
2022-08-06T06:48:34.586Z,77.30
2022-08-06T06:51:40.796Z,76.55
2022-08-06T06:54:09.183Z,76.03
2022-08-06T06:56:43.563Z,75.50
2022-08-06T06:59:26.197Z,75.55
2022-08-06T07:02:24.195Z,76.09
2022-08-06T07:04:59.528Z,76.87
2022-08-06T07:07:27.155Z,76.96
2022-08-06T07:10:00.177Z,77.00
2022-08-06T07:12:34.494Z,77.84
2022-08-06T07:15:06.202Z,78.48
2022-08-06T07:17:48.847Z,80.44
2022-08-06T07:20:25.993Z,80.42
2022-08-06T07:24:07.449Z,80.43
2022-08-06T07:25:54.645Z,80.83
2022-08-06T07:28:27.844Z,79.89
2022-08-06T07:31:04.189Z,79.49
2022-08-06T07:33:43.028Z,78.95
2022-08-06T07:36:28.533Z,80.14
2022-08-06T07:39:05.593Z,79.97
2022-08-06T07:42:07.708Z,79.99
2022-08-06T07:44:29.106Z,80.37
2022-08-06T07:47:00.808Z,79.76
2022-08-06T07:49:59.803Z,79.06
2022-08-06T07:52:26.735Z,78.83
2022-08-06T07:54:56.214Z,78.59
2022-08-06T07:57:25.577Z,79.04
2022-08-06T07:59:55.770Z,79.88
2022-08-06T08:02:28.918Z,79.15
2022-08-06T08:05:16.822Z,76.84
2022-08-06T08:07:57.257Z,78.81
2022-08-06T08:10:28.975Z,77.15
2022-08-06T08:12:57.691Z,77.28
2022-08-06T08:15:32.403Z,76.87
2022-08-06T08:18:01.613Z,75.98
2022-08-06T08:20:33.713Z,76.90
2022-08-06T08:23:04.634Z,76.48
2022-08-06T08:25:39.936Z,75.85
2022-08-06T08:28:12.775Z,75.18
2022-08-06T08:30:43.151Z,73.91
2022-08-06T08:33:11.958Z,74.01
2022-08-06T08:35:50.037Z,74.70
2022-08-06T08:38:31.595Z,74.23
2022-08-06T08:41:05.030Z,72.39
2022-08-06T08:44:00.743Z,72.48
2022-08-06T08:46:37.720Z,72.71
2022-08-06T08:49:07.719Z,72.55
2022-08-06T08:51:43.337Z,71.39
2022-08-06T08:54:16.843Z,70.76
2022-08-06T08:57:07.339Z,69.91
2022-08-06T08:59:57.426Z,69.40
2022-08-06T09:02:24.474Z,69.56
2022-08-06T09:04:53.711Z,69.49
2022-08-06T09:07:25.878Z,68.71
2022-08-06T09:10:09.185Z,68.95
2022-08-06T09:12:45.983Z,68.65
2022-08-06T09:15:17.889Z,67.99
2022-08-06T09:18:12.075Z,67.95
2022-08-06T09:20:37.782Z,66.88
2022-08-06T09:23:13.507Z,67.70
2022-08-06T09:25:57.679Z,68.01
2022-08-06T09:28:37.812Z,67.45
2022-08-06T09:31:22.302Z,67.00
2022-08-06T09:34:29.181Z,66.65
2022-08-06T09:36:52.260Z,66.36
2022-08-06T09:39:45.959Z,64.88
2022-08-06T09:42:45.743Z,66.49
2022-08-06T09:45:18.035Z,66.48
2022-08-06T09:47:58.477Z,64.30
2022-08-06T09:50:44.214Z,63.67
2022-08-06T09:53:14.840Z,63.97
2022-08-06T09:55:43.203Z,64.00
2022-08-06T09:58:12.586Z,64.38
2022-08-06T10:00:40.424Z,64.70
2022-08-06T10:04:02.554Z,65.03
2022-08-06T10:06:10.939Z,64.86
2022-08-06T10:08:49.564Z,65.36
2022-08-06T10:11:41.646Z,63.98
2022-08-06T10:14:34.737Z,63.36
2022-08-06T10:17:17.288Z,63.80
2022-08-06T10:20:04.883Z,63.12
2022-08-06T10:22:38.161Z,63.20
2022-08-06T10:25:12.300Z,63.08
2022-08-06T10:27:41.394Z,62.59
2022-08-06T10:30:11.347Z,62.83
2022-08-06T10:32:48.282Z,63.02
2022-08-06T10:35:20.801Z,62.05
2022-08-06T10:38:14.455Z,61.78
2022-08-06T10:40:58.694Z,60.81
2022-08-06T10:43:34.877Z,61.16
2022-08-06T10:46:11.439Z,60.46
2022-08-06T10:50:23.959Z,61.29
2022-08-06T10:51:53.128Z,60.07
2022-08-06T10:54:18.937Z,59.25
2022-08-06T10:56:48.050Z,59.32
2022-08-06T10:59:19.069Z,60.27
2022-08-06T11:02:36.338Z,60.08
2022-08-06T11:05:17.932Z,60.25
2022-08-06T11:08:59.402Z,58.63
2022-08-06T11:11:50.836Z,59.69
2022-08-06T11:14:38.985Z,60.69
2022-08-06T11:17:08.115Z,59.85
2022-08-06T11:19:47.068Z,58.53
2022-08-06T11:22:53.573Z,58.81
2022-08-06T11:25:39.466Z,57.68
2022-08-06T11:28:08.335Z,58.69
2022-08-06T11:30:51.262Z,57.87
2022-08-06T11:33:45.399Z,58.33
2022-08-06T11:36:27.281Z,58.23
2022-08-06T11:38:59.313Z,57.46
2022-08-06T11:41:55.100Z,56.39
2022-08-06T11:44:30.098Z,56.52
2022-08-06T11:47:22.562Z,57.22
2022-08-06T11:49:51.901Z,56.80
2022-08-06T11:52:39.595Z,56.55
2022-08-06T11:55:22.403Z,56.98
2022-08-06T11:58:17.066Z,57.37
2022-08-06T12:01:03.708Z,57.43
2022-08-06T12:03:48.758Z,56.99
2022-08-06T12:06:28.825Z,56.47
2022-08-06T12:09:23.342Z,56.01
2022-08-06T12:12:29.667Z,58.00
2022-08-06T12:15:52.910Z,56.10
2022-08-06T12:18:19.039Z,55.92
2022-08-06T12:20:53.936Z,55.41
2022-08-06T12:23:54.451Z,56.09
2022-08-06T12:26:12.221Z,56.08
2022-08-06T12:28:39.622Z,54.71
2022-08-06T12:31:36.161Z,54.74
2022-08-06T12:33:53.921Z,54.50
2022-08-06T12:36:32.147Z,55.68
2022-08-06T12:39:05.690Z,53.64
2022-08-06T12:41:45.900Z,52.96
2022-08-06T12:44:20.383Z,53.54
2022-08-06T12:47:15.330Z,52.65
2022-08-06T12:49:43.892Z,52.00
2022-08-06T12:52:29.504Z,52.37
2022-08-06T12:54:57.397Z,49.86
2022-08-06T12:57:55.015Z,50.28
2022-08-06T13:00:17.490Z,51.14
2022-08-06T13:02:46.630Z,51.09
2022-08-06T13:05:14.910Z,49.65
2022-08-06T13:07:44.497Z,51.36
2022-08-06T13:10:35.278Z,48.82
2022-08-06T13:14:15.707Z,49.45
2022-08-06T13:16:07.727Z,50.83
2022-08-06T13:18:47.392Z,51.20
2022-08-06T13:21:23.453Z,50.89
2022-08-06T13:23:54.264Z,50.90
2022-08-06T13:26:29.742Z,50.42
2022-08-06T13:30:30.917Z,50.96
2022-08-06T13:32:27.515Z,49.80
2022-08-06T13:35:17.061Z,50.66
2022-08-06T13:38:01.384Z,51.28
2022-08-06T13:40:56.813Z,50.60
2022-08-06T13:43:45.154Z,50.94
2022-08-06T13:46:27.930Z,51.37
2022-08-06T13:48:59.006Z,52.67
2022-08-06T13:51:29.093Z,53.61
2022-08-06T13:53:58.536Z,53.14
2022-08-06T13:56:28.592Z,50.57
2022-08-06T13:58:56.753Z,50.68
2022-08-06T14:01:23.858Z,50.61
2022-08-06T14:03:50.894Z,51.22
2022-08-06T14:06:18.106Z,53.14
2022-08-06T14:08:47.539Z,50.83
2022-08-06T14:11:15.756Z,52.13
2022-08-06T14:13:42.761Z,53.10
2022-08-06T14:16:09.585Z,53.39
2022-08-06T14:18:39.656Z,53.24
2022-08-06T14:21:15.041Z,52.56
2022-08-06T14:24:00.730Z,52.63
2022-08-06T14:26:28.819Z,51.72
2022-08-06T14:30:20.018Z,51.72
2022-08-06T14:31:53.592Z,50.38
2022-08-06T14:34:35.065Z,50.18
2022-08-06T14:37:03.885Z,49.88
2022-08-06T14:39:59.566Z,50.90
2022-08-06T14:42:47.323Z,52.00
2022-08-06T14:45:21.678Z,49.87
2022-08-06T14:47:57.694Z,50.31
2022-08-06T14:50:35.939Z,50.51
2022-08-06T14:53:04.300Z,50.48
2022-08-06T14:55:31.177Z,50.04
2022-08-06T14:58:05.533Z,49.53
2022-08-06T15:00:38.045Z,51.32
2022-08-06T15:03:07.493Z,51.82
2022-08-06T15:05:41.603Z,51.95
2022-08-06T15:08:23.270Z,52.96
2022-08-06T15:10:50.166Z,51.96
2022-08-06T15:13:17.183Z,52.54
2022-08-06T15:15:47.905Z,53.76
2022-08-06T15:19:08.813Z,52.95
2022-08-06T15:21:10.671Z,53.04
2022-08-06T15:23:52.795Z,53.19
2022-08-06T15:26:46.623Z,53.25
2022-08-06T15:29:10.699Z,53.45
2022-08-06T15:31:39.813Z,52.98
2022-08-06T15:34:07.849Z,52.97
2022-08-06T15:36:40.007Z,52.16
2022-08-06T15:39:52.081Z,53.22
2022-08-06T15:42:13.553Z,53.86
2022-08-06T15:44:42.012Z,52.86
2022-08-06T15:47:09.279Z,52.18
2022-08-06T15:50:02.977Z,52.60
2022-08-06T15:52:26.354Z,52.85
2022-08-06T15:54:53.397Z,53.25
2022-08-06T15:58:04.421Z,53.65
2022-08-06T16:00:17.957Z,53.79
2022-08-06T16:02:50.475Z,53.48
2022-08-06T16:05:32.401Z,53.44
2022-08-06T16:08:33.640Z,53.46
2022-08-06T16:10:59.984Z,52.82
2022-08-06T16:13:26.786Z,52.57
2022-08-06T16:15:53.634Z,52.07
2022-08-06T16:18:30.977Z,52.75
2022-08-06T16:21:03.497Z,51.22
2022-08-06T16:23:56.971Z,52.25
2022-08-06T16:26:39.121Z,52.25
2022-08-06T16:29:09.425Z,52.35
2022-08-06T16:31:37.894Z,52.31
2022-08-06T16:34:15.578Z,52.40
2022-08-06T16:36:44.518Z,52.48
2022-08-06T16:39:12.803Z,52.34
2022-08-06T16:41:58.553Z,52.24
2022-08-06T16:44:35.311Z,51.80
2022-08-06T16:50:17.482Z,52.11
2022-08-06T16:52:43.081Z,52.06
2022-08-06T16:55:27.340Z,52.39
2022-08-06T16:57:57.636Z,52.47
2022-08-06T17:00:59.099Z,52.89
2022-08-06T17:03:15.453Z,52.53
2022-08-06T17:05:53.169Z,52.60
2022-08-06T17:08:20.111Z,53.36
2022-08-06T17:10:58.332Z,54.15
2022-08-06T17:13:39.587Z,53.91
2022-08-06T17:16:12.139Z,53.40
2022-08-06T17:18:42.884Z,53.80
2022-08-06T17:21:16.090Z,53.05
2022-08-06T17:23:42.866Z,53.14
2022-08-06T17:26:34.812Z,53.86
2022-08-06T17:29:00.946Z,53.78
2022-08-06T17:31:58.075Z,54.56
2022-08-06T17:34:16.813Z,54.87
2022-08-06T17:39:38.865Z,55.64
2022-08-06T17:42:11.903Z,55.85
2022-08-06T17:42:29.092Z,52.02
2022-08-06T17:44:45.582Z,56.29
2022-08-06T17:47:12.666Z,57.45
2022-08-06T17:49:43.770Z,56.42
2022-08-06T17:52:12.626Z,56.29
2022-08-06T17:54:46.466Z,56.58
2022-08-06T17:58:03.327Z,56.79
2022-08-06T18:00:11.689Z,56.76
2022-08-06T18:03:00.163Z,57.08
2022-08-06T18:05:36.501Z,57.81
2022-08-06T18:08:15.470Z,57.78
2022-08-06T18:10:48.993Z,58.72
2022-08-06T18:13:18.858Z,58.67
2022-08-06T18:15:50.124Z,59.13
2022-08-06T18:18:21.357Z,59.00
2022-08-06T18:20:48.920Z,59.08
2022-08-06T18:23:20.607Z,59.26
2022-08-06T18:25:56.787Z,59.65
2022-08-06T18:28:33.353Z,60.28
2022-08-06T18:31:09.681Z,61.23
2022-08-06T18:33:46.397Z,60.76
2022-08-06T18:36:33.004Z,60.30
2022-08-06T18:39:01.350Z,60.69
2022-08-06T18:41:28.347Z,61.25
2022-08-06T18:44:00.329Z,61.84
2022-08-06T18:46:55.946Z,62.37
2022-08-06T18:49:26.713Z,62.54
2022-08-06T18:52:00.139Z,61.16
2022-08-06T18:54:26.999Z,61.80
2022-08-06T18:56:56.173Z,61.39
2022-08-06T18:59:28.590Z,61.50
2022-08-06T19:01:59.828Z,62.81
2022-08-06T19:04:29.739Z,63.33
2022-08-06T19:07:03.613Z,63.98
2022-08-06T19:09:37.018Z,64.32
2022-08-06T19:12:13.122Z,65.20
2022-08-06T19:14:48.242Z,65.50
2022-08-06T19:17:22.648Z,65.66
2022-08-06T19:20:18.839Z,65.84
2022-08-06T19:22:53.226Z,66.59
2022-08-06T19:25:21.923Z,67.42
2022-08-06T19:28:30.079Z,67.38
2022-08-06T19:30:45.858Z,68.21
2022-08-06T19:33:15.886Z,68.16
2022-08-06T19:36:03.341Z,68.27
2022-08-06T19:38:34.392Z,68.45
2022-08-06T19:41:02.728Z,69.13
2022-08-06T19:44:27.531Z,69.72
2022-08-06T19:46:29.120Z,70.40
2022-08-06T19:48:58.926Z,70.23
2022-08-06T19:52:01.890Z,70.68
2022-08-06T19:54:17.579Z,71.51
2022-08-06T19:56:45.301Z,71.96
2022-08-06T20:00:52.098Z,72.40
2022-08-06T20:02:08.633Z,72.34
2022-08-06T20:04:42.665Z,72.82
2022-08-06T20:07:24.071Z,73.13
2022-08-06T20:09:59.658Z,73.89
2022-08-06T20:12:29.829Z,74.28
2022-08-06T20:14:58.875Z,74.73
2022-08-06T20:17:45.663Z,75.26
2022-08-06T20:20:14.019Z,75.46
2022-08-06T20:22:44.570Z,75.98
2022-08-06T20:25:18.546Z,76.85
2022-08-06T20:29:09.986Z,76.73
2022-08-06T20:30:44.558Z,76.80
2022-08-06T20:33:23.828Z,78.20
2022-08-06T20:35:58.346Z,78.91
2022-08-06T20:38:33.312Z,79.29
2022-08-06T20:41:57.142Z,79.58
2022-08-06T20:44:04.789Z,79.68
2022-08-06T20:47:01.232Z,79.62
2022-08-06T20:49:29.472Z,79.70
2022-08-06T20:52:07.954Z,79.76
2022-08-06T20:54:35.141Z,79.16
2022-08-06T20:57:05.713Z,79.07
2022-08-06T20:59:34.058Z,78.79
2022-08-06T21:02:05.070Z,79.45
2022-08-06T21:05:16.550Z,78.97
2022-08-06T21:07:24.878Z,78.60
2022-08-06T21:10:11.324Z,78.60
2022-08-06T21:12:59.065Z,78.66
2022-08-06T21:15:26.569Z,78.85
2022-08-06T21:18:14.572Z,79.10
2022-08-06T21:20:51.124Z,78.83
2022-08-06T21:23:26.014Z,79.19
2022-08-06T21:26:11.630Z,79.44
2022-08-06T21:28:54.206Z,80.07
2022-08-06T21:31:27.488Z,80.48
2022-08-06T21:33:56.477Z,81.16
2022-08-06T21:36:28.982Z,80.93
2022-08-06T21:38:59.193Z,80.88
2022-08-06T21:41:55.459Z,81.17
2022-08-06T21:44:24.605Z,81.71
2022-08-06T21:46:58.903Z,81.59
2022-08-06T21:50:19.269Z,81.66
2022-08-06T21:52:22.275Z,81.44
2022-08-06T21:54:55.632Z,81.51
2022-08-06T21:57:25.342Z,81.41
2022-08-06T21:59:53.237Z,82.42
2022-08-06T22:02:26.215Z,82.72
2022-08-06T22:04:59.513Z,82.61
2022-08-06T22:08:04.995Z,82.72
2022-08-06T22:10:32.631Z,83.02
2022-08-06T22:13:11.955Z,83.37
2022-08-06T22:15:47.159Z,83.36
2022-08-06T22:18:27.991Z,83.47
2022-08-06T22:20:59.695Z,83.18
2022-08-06T22:23:29.126Z,83.20
2022-08-06T22:25:57.779Z,83.08
2022-08-06T22:28:37.983Z,82.76
2022-08-06T22:31:08.204Z,82.76
2022-08-06T22:33:58.860Z,83.29
2022-08-06T22:36:34.841Z,83.30
2022-08-06T22:39:06.058Z,83.29
2022-08-06T22:41:42.364Z,83.44
2022-08-06T22:44:34.403Z,83.46
2022-08-06T22:47:06.435Z,84.35
2022-08-06T22:50:00.266Z,84.98
2022-08-06T22:52:39.183Z,84.86
2022-08-06T22:55:11.659Z,84.98
2022-08-06T22:58:47.428Z,86.17
2022-08-06T23:00:36.058Z,86.61
2022-08-06T23:03:04.038Z,86.99
2022-08-06T23:05:40.622Z,86.90
2022-08-06T23:08:13.208Z,87.01
2022-08-06T23:10:48.260Z,86.61
2022-08-06T23:13:25.257Z,85.97
2022-08-06T23:15:54.535Z,85.78
2022-08-06T23:18:28.594Z,87.20
2022-08-06T23:21:20.308Z,86.99
2022-08-06T23:23:53.780Z,87.07
2022-08-06T23:26:31.442Z,87.11
2022-08-06T23:29:01.252Z,87.20
2022-08-06T23:31:33.950Z,87.93
2022-08-06T23:34:05.209Z,88.29
2022-08-06T23:36:54.779Z,87.82
2022-08-06T23:39:36.534Z,87.50
2022-08-06T23:42:14.692Z,87.11
2022-08-06T23:44:51.667Z,87.41
2022-08-06T23:47:53.507Z,87.80
2022-08-06T23:50:09.590Z,87.88
2022-08-06T23:52:42.055Z,88.24
2022-08-06T23:55:25.795Z,88.72
2022-08-06T23:57:57.086Z,88.69
