createdAt,value
2023-03-04T00:01:16.476Z,43.65
2023-03-04T00:03:43.065Z,49.97
2023-03-04T00:06:10.104Z,44.83
2023-03-04T00:08:36.625Z,43.85
2023-03-04T00:11:03.203Z,43.03
2023-03-04T00:13:29.728Z,41.03
2023-03-04T00:15:56.292Z,38.83
2023-03-04T00:18:23.005Z,45.50
2023-03-04T00:20:50.619Z,45.05
2023-03-04T00:23:17.670Z,45.45
2023-03-04T00:25:44.359Z,35.67
2023-03-04T00:28:10.925Z,38.40
2023-03-04T00:30:37.491Z,36.08
2023-03-04T00:33:03.977Z,37.83
2023-03-04T00:35:30.566Z,36.60
2023-03-04T00:37:57.151Z,31.40
2023-03-04T00:40:23.768Z,35.03
2023-03-04T00:42:50.292Z,31.83
2023-03-04T00:45:16.952Z,31.90
2023-03-04T00:47:43.493Z,32.90
2023-03-04T00:50:10.723Z,32.85
2023-03-04T00:52:37.310Z,29.27
2023-03-04T00:55:04.225Z,31.70
2023-03-04T00:57:30.701Z,28.48
2023-03-04T00:59:57.197Z,28.98
2023-03-04T01:02:23.764Z,30.38
2023-03-04T01:04:50.276Z,30.38
2023-03-04T01:07:16.757Z,32.55
2023-03-04T01:09:43.337Z,28.33
2023-03-04T01:12:09.821Z,28.23
2023-03-04T01:14:36.344Z,33.05
2023-03-04T01:17:02.970Z,29.42
2023-03-04T01:19:29.615Z,32.78
2023-03-04T01:21:56.097Z,31.15
2023-03-04T01:24:22.971Z,28.30
2023-03-04T01:26:49.492Z,33.22
2023-03-04T01:29:16.043Z,31.80
2023-03-04T01:31:42.549Z,29.27
2023-03-04T01:34:10.032Z,27.88
2023-03-04T01:36:36.678Z,31.23
2023-03-04T01:39:04.274Z,23.77
2023-03-04T01:41:31.023Z,26.50
2023-03-04T01:44:01.037Z,31.00
2023-03-04T01:46:27.767Z,27.92
2023-03-04T01:48:54.741Z,25.70
2023-03-04T01:51:22.024Z,28.45
2023-03-04T01:53:52.026Z,30.35
2023-03-04T01:56:37.303Z,24.45
2023-03-04T01:59:12.756Z,25.75
2023-03-04T02:01:41.138Z,23.75
2023-03-04T02:04:08.248Z,28.98
2023-03-04T02:06:37.359Z,36.35
2023-03-04T02:09:04.886Z,30.02
2023-03-04T02:11:31.806Z,27.25
2023-03-04T02:13:58.665Z,30.05
2023-03-04T02:16:26.295Z,25.42
2023-03-04T02:18:53.297Z,27.52
2023-03-04T02:21:29.292Z,29.48
2023-03-04T02:24:15.492Z,27.83
2023-03-04T02:26:43.804Z,25.15
2023-03-04T02:29:12.765Z,25.83
2023-03-04T02:31:41.854Z,24.20
2023-03-04T02:34:15.212Z,25.73
2023-03-04T02:36:43.667Z,22.48
2023-03-04T02:39:21.680Z,28.05
2023-03-04T02:41:49.766Z,23.63
2023-03-04T02:44:21.843Z,26.73
2023-03-04T02:46:50.447Z,24.67
2023-03-04T02:49:17.840Z,21.75
2023-03-04T02:51:44.540Z,24.77
2023-03-04T02:54:19.782Z,20.45
2023-03-04T02:56:51.656Z,26.00
2023-03-04T02:59:18.803Z,19.02
2023-03-04T03:01:45.962Z,22.88
2023-03-04T03:04:13.173Z,23.42
2023-03-04T03:06:40.569Z,22.55
2023-03-04T03:09:07.637Z,19.83
2023-03-04T03:11:34.942Z,25.45
2023-03-04T03:14:02.014Z,20.73
2023-03-04T03:16:28.701Z,24.83
2023-03-04T03:18:55.186Z,21.95
2023-03-04T03:21:21.686Z,26.20
2023-03-04T03:23:48.193Z,22.30
2023-03-04T03:26:14.909Z,19.30
2023-03-04T03:28:41.534Z,23.25
2023-03-04T03:31:08.186Z,24.85
2023-03-04T03:33:34.757Z,24.98
2023-03-04T03:36:01.680Z,23.17
2023-03-04T03:38:28.419Z,21.27
2023-03-04T03:40:55.054Z,26.73
2023-03-04T03:43:21.556Z,22.70
2023-03-04T03:45:48.131Z,28.15
2023-03-04T03:48:14.794Z,27.85
2023-03-04T03:50:41.350Z,24.13
2023-03-04T03:53:07.852Z,21.90
2023-03-04T03:55:34.406Z,22.25
2023-03-04T03:58:00.945Z,30.40
2023-03-04T04:00:27.438Z,29.55
2023-03-04T04:02:58.543Z,27.80
2023-03-04T04:05:25.042Z,26.58
2023-03-04T04:07:53.970Z,26.90
2023-03-04T04:10:21.599Z,33.38
2023-03-04T04:12:48.277Z,26.70
2023-03-04T04:15:14.794Z,33.20
2023-03-04T04:17:41.410Z,33.15
2023-03-04T04:20:08.882Z,33.35
2023-03-04T04:22:37.671Z,31.25
2023-03-04T04:25:05.163Z,33.70
2023-03-04T04:27:31.814Z,34.88
2023-03-04T04:29:58.332Z,35.33
2023-03-04T04:32:24.886Z,30.67
2023-03-04T04:34:51.450Z,31.25
2023-03-04T04:37:18.094Z,30.27
2023-03-04T04:39:44.640Z,34.22
2023-03-04T04:42:11.858Z,32.30
2023-03-04T04:44:39.153Z,31.13
2023-03-04T04:47:07.347Z,37.80
2023-03-04T04:49:34.270Z,31.83
2023-03-04T04:52:01.224Z,31.20
2023-03-04T04:54:27.712Z,31.90
2023-03-04T04:56:54.385Z,31.23
2023-03-04T04:59:20.932Z,31.13
2023-03-04T05:01:47.794Z,30.25
2023-03-04T05:04:14.851Z,34.00
2023-03-04T05:06:41.459Z,29.88
2023-03-04T05:09:08.152Z,31.90
2023-03-04T05:11:35.020Z,28.77
2023-03-04T05:14:01.939Z,29.65
2023-03-04T05:16:28.476Z,27.52
2023-03-04T05:18:55.062Z,24.75
2023-03-04T05:21:21.560Z,26.63
2023-03-04T05:23:48.114Z,24.48
2023-03-04T05:26:16.900Z,19.10
2023-03-04T05:28:43.464Z,23.35
2023-03-04T05:31:11.139Z,22.52
2023-03-04T05:33:38.103Z,17.15
2023-03-04T05:36:06.594Z,19.77
2023-03-04T05:38:33.699Z,22.48
2023-03-04T05:41:05.961Z,16.08
2023-03-04T05:43:35.595Z,23.63
2023-03-04T05:46:04.109Z,18.65
2023-03-04T05:48:30.948Z,18.73
2023-03-04T05:50:59.521Z,24.42
2023-03-04T05:53:26.561Z,19.45
2023-03-04T05:55:53.224Z,21.40
2023-03-04T05:58:20.627Z,29.63
2023-03-04T06:00:47.508Z,22.98
2023-03-04T06:03:15.862Z,22.02
2023-03-04T06:05:43.888Z,21.10
2023-03-04T06:08:11.582Z,29.02
2023-03-04T06:10:40.183Z,22.73
2023-03-04T06:13:07.208Z,26.67
2023-03-04T06:15:34.061Z,23.65
2023-03-04T06:18:00.589Z,23.88
2023-03-04T06:20:27.254Z,24.70
2023-03-04T06:22:53.882Z,22.52
2023-03-04T06:25:20.479Z,25.13
2023-03-04T06:27:47.399Z,24.00
2023-03-04T06:30:15.151Z,24.60
2023-03-04T06:32:44.401Z,22.80
2023-03-04T06:35:12.012Z,25.80
2023-03-04T06:37:38.643Z,27.15
2023-03-04T06:40:05.932Z,23.17
2023-03-04T06:42:35.201Z,22.25
2023-03-04T06:45:02.075Z,25.83
2023-03-04T06:47:28.975Z,19.55
2023-03-04T06:49:55.592Z,22.55
2023-03-04T06:52:22.481Z,21.92
2023-03-04T06:54:49.045Z,22.98
2023-03-04T06:57:15.889Z,20.63
2023-03-04T06:59:42.436Z,18.60
2023-03-04T07:02:12.538Z,20.05
2023-03-04T07:04:39.715Z,21.77
2023-03-04T07:07:06.409Z,14.98
2023-03-04T07:09:33.025Z,14.75
2023-03-04T07:11:59.511Z,21.02
2023-03-04T07:14:27.873Z,23.08
2023-03-04T07:16:54.798Z,16.25
2023-03-04T07:19:21.745Z,20.17
2023-03-04T07:21:48.343Z,14.43
2023-03-04T07:24:14.948Z,15.68
2023-03-04T07:26:41.456Z,22.58
2023-03-04T07:29:08.000Z,15.95
2023-03-04T07:31:35.315Z,15.82
2023-03-04T07:34:04.709Z,19.45
2023-03-04T07:36:31.447Z,24.50
2023-03-04T07:38:57.968Z,17.35
2023-03-04T07:41:26.615Z,18.83
2023-03-04T07:43:53.153Z,14.13
2023-03-04T07:46:19.884Z,13.60
2023-03-04T07:48:46.750Z,18.63
2023-03-04T07:51:16.054Z,14.05
2023-03-04T07:53:44.706Z,16.30
2023-03-04T07:56:14.107Z,13.73
2023-03-04T07:58:40.712Z,15.07
2023-03-04T08:01:16.477Z,17.02
2023-03-04T08:03:43.136Z,14.73
2023-03-04T08:06:12.654Z,15.10
2023-03-04T08:08:39.903Z,20.67
2023-03-04T08:11:13.130Z,16.67
2023-03-04T08:13:39.911Z,27.10
2023-03-04T08:16:07.096Z,19.90
2023-03-04T08:18:34.354Z,16.98
2023-03-04T08:21:00.889Z,21.15
2023-03-04T08:23:27.398Z,18.60
2023-03-04T08:25:54.091Z,17.13
2023-03-04T08:28:20.690Z,21.45
2023-03-04T08:30:53.012Z,21.40
2023-03-04T08:33:19.696Z,22.35
2023-03-04T08:35:46.173Z,22.45
2023-03-04T08:38:12.699Z,13.82
2023-03-04T08:40:39.227Z,26.38
2023-03-04T08:43:05.711Z,21.80
2023-03-04T08:45:32.214Z,19.98
2023-03-04T08:47:58.940Z,15.45
2023-03-04T08:50:27.573Z,14.55
2023-03-04T08:52:54.292Z,25.63
2023-03-04T08:55:20.902Z,22.63
2023-03-04T08:57:47.441Z,22.90
2023-03-04T09:00:14.433Z,18.63
2023-03-04T09:02:41.051Z,13.85
2023-03-04T09:05:08.384Z,16.08
2023-03-04T09:07:34.909Z,16.88
2023-03-04T09:10:01.474Z,13.82
2023-03-04T09:12:28.014Z,14.63
2023-03-04T09:15:09.875Z,10.15
2023-03-04T09:17:37.083Z,18.05
2023-03-04T09:20:04.848Z,17.58
2023-03-04T09:22:31.638Z,14.98
2023-03-04T09:24:58.136Z,18.85
2023-03-04T09:27:27.423Z,16.77
2023-03-04T09:29:53.985Z,15.23
2023-03-04T09:32:20.598Z,13.98
2023-03-04T09:34:47.113Z,13.32
2023-03-04T09:37:13.725Z,18.00
2023-03-04T09:39:40.342Z,10.75
2023-03-04T09:42:09.658Z,12.38
2023-03-04T09:44:46.227Z,15.65
2023-03-04T09:47:18.027Z,16.67
2023-03-04T09:49:48.927Z,14.93
2023-03-04T09:52:21.183Z,11.80
2023-03-04T09:55:18.140Z,16.08
2023-03-04T09:58:03.069Z,17.08
2023-03-04T10:00:39.194Z,16.92
2023-03-04T10:05:57.668Z,13.93
2023-03-04T10:10:56.897Z,15.13
2023-03-04T10:13:33.706Z,14.75
2023-03-04T10:16:02.217Z,19.98
2023-03-04T10:18:36.206Z,18.35
2023-03-04T10:21:24.209Z,17.83
2023-03-04T10:23:51.098Z,16.10
2023-03-04T10:26:21.018Z,16.25
2023-03-04T10:28:48.863Z,12.20
2023-03-04T10:31:35.436Z,16.40
2023-03-04T10:34:04.325Z,10.75
2023-03-04T10:36:30.760Z,17.67
2023-03-04T10:39:00.138Z,15.43
2023-03-04T10:41:29.315Z,15.75
2023-03-04T10:44:16.495Z,15.27
2023-03-04T10:46:48.598Z,16.25
2023-03-04T10:49:19.636Z,9.75
2023-03-04T10:52:03.012Z,13.02
2023-03-04T10:54:42.837Z,14.07
2023-03-04T10:57:23.263Z,16.85
2023-03-04T10:59:59.113Z,15.93
2023-03-04T11:02:36.542Z,19.65
2023-03-04T11:05:14.982Z,19.13
2023-03-04T11:07:56.276Z,14.73
2023-03-04T11:10:40.488Z,13.10
2023-03-04T11:13:21.162Z,15.85
2023-03-04T11:15:57.865Z,13.50
2023-03-04T11:18:41.273Z,14.40
2023-03-04T11:21:09.232Z,12.88
2023-03-04T11:23:50.564Z,11.80
2023-03-04T11:26:21.841Z,11.93
2023-03-04T11:29:13.144Z,16.40
2023-03-04T11:31:47.533Z,12.52
2023-03-04T11:34:39.013Z,10.77
2023-03-04T11:37:28.852Z,12.13
2023-03-04T11:40:02.322Z,18.08
2023-03-04T11:42:40.746Z,11.82
2023-03-04T11:45:34.089Z,11.95
2023-03-04T11:48:12.876Z,12.45
2023-03-04T11:50:53.332Z,10.25
2023-03-04T11:53:29.376Z,10.75
2023-03-04T11:56:20.570Z,10.55
2023-03-04T11:58:59.062Z,11.98
2023-03-04T12:01:38.491Z,16.65
2023-03-04T12:04:28.754Z,11.80
2023-03-04T12:07:40.589Z,11.40
2023-03-04T12:10:33.437Z,15.38
2023-03-04T12:13:21.651Z,24.58
2023-03-04T12:15:48.172Z,13.73
2023-03-04T12:18:38.830Z,10.77
2023-03-04T12:21:31.579Z,13.48
2023-03-04T12:24:18.180Z,11.02
2023-03-04T12:29:37.904Z,11.43
2023-03-04T12:32:19.477Z,10.23
2023-03-04T12:35:14.922Z,13.18
2023-03-04T12:37:49.179Z,11.35
2023-03-04T12:40:36.582Z,10.73
2023-03-04T12:43:21.789Z,9.85
2023-03-04T12:46:26.038Z,12.82
2023-03-04T12:49:00.558Z,12.43
2023-03-04T12:51:49.759Z,11.70
2023-03-04T12:54:33.092Z,9.50
2023-03-04T12:57:12.823Z,10.80
2023-03-04T13:00:17.849Z,15.48
2023-03-04T13:03:04.222Z,12.35
2023-03-04T13:06:03.962Z,13.65
2023-03-04T13:09:16.141Z,12.38
2023-03-04T13:11:47.423Z,9.73
2023-03-04T13:14:19.914Z,12.90
2023-03-04T13:17:01.878Z,14.88
2023-03-04T13:19:43.893Z,12.65
2023-03-04T13:22:40.879Z,13.18
2023-03-04T13:25:52.379Z,11.15
2023-03-04T13:28:22.538Z,9.48
2023-03-04T13:30:52.156Z,7.68
2023-03-04T13:33:18.599Z,9.77
2023-03-04T13:35:54.509Z,12.70
2023-03-04T13:38:23.012Z,10.77
2023-03-04T13:41:15.417Z,8.80
2023-03-04T13:43:56.519Z,13.10
2023-03-04T13:46:24.147Z,12.98
2023-03-04T13:48:50.811Z,11.48
2023-03-04T13:51:30.480Z,10.18
2023-03-04T13:54:00.300Z,12.27
2023-03-04T13:56:36.612Z,8.65
2023-03-04T13:59:09.483Z,9.68
2023-03-04T14:01:43.475Z,10.32
2023-03-04T14:04:17.418Z,12.18
2023-03-04T14:06:49.101Z,9.32
2023-03-04T14:09:29.805Z,11.68
2023-03-04T14:12:14.514Z,12.10
2023-03-04T14:14:47.760Z,10.75
2023-03-04T14:17:24.031Z,11.02
2023-03-04T14:19:53.609Z,12.07
2023-03-04T14:22:21.295Z,11.88
2023-03-04T14:25:13.717Z,8.55
2023-03-04T14:27:40.496Z,11.55
2023-03-04T14:30:31.836Z,12.55
2023-03-04T14:33:08.743Z,14.50
2023-03-04T14:35:36.474Z,10.80
2023-03-04T14:38:19.141Z,11.88
2023-03-04T14:40:51.752Z,8.98
2023-03-04T14:43:21.053Z,9.40
2023-03-04T14:45:51.470Z,11.40
2023-03-04T14:48:33.584Z,9.13
2023-03-04T14:51:01.661Z,7.53
2023-03-04T14:53:30.811Z,6.88
2023-03-04T14:56:04.571Z,7.18
2023-03-04T14:58:33.675Z,8.27
2023-03-04T15:01:17.381Z,8.00
2023-03-04T15:04:00.242Z,9.05
2023-03-04T15:06:29.517Z,7.30
2023-03-04T15:08:59.073Z,8.25
2023-03-04T15:11:49.881Z,9.05
2023-03-04T15:14:44.032Z,9.98
2023-03-04T15:17:24.388Z,8.32
2023-03-04T15:20:05.999Z,11.80
2023-03-04T15:22:45.101Z,9.77
2023-03-04T15:25:15.569Z,7.70
2023-03-04T15:27:43.996Z,7.18
2023-03-04T15:30:17.889Z,9.20
2023-03-04T15:32:44.470Z,8.27
2023-03-04T15:35:15.840Z,9.80
2023-03-04T15:37:43.318Z,8.20
2023-03-04T15:40:27.725Z,8.95
2023-03-04T15:42:56.524Z,9.13
2023-03-04T15:45:24.485Z,10.57
2023-03-04T15:47:51.473Z,10.38
2023-03-04T15:50:19.254Z,9.48
2023-03-04T15:52:46.173Z,12.32
2023-03-04T15:55:21.150Z,6.70
2023-03-04T15:57:55.636Z,9.10
2023-03-04T16:00:22.726Z,8.68
2023-03-04T16:02:49.383Z,10.60
2023-03-04T16:05:16.349Z,8.50
2023-03-04T16:07:46.195Z,11.55
2023-03-04T16:10:21.237Z,9.20
2023-03-04T16:12:48.210Z,10.07
2023-03-04T16:15:20.908Z,10.02
2023-03-04T16:17:48.148Z,7.43
2023-03-04T16:20:17.931Z,8.10
2023-03-04T16:22:46.695Z,12.25
2023-03-04T16:25:15.313Z,10.25
2023-03-04T16:27:42.301Z,12.73
2023-03-04T16:30:15.612Z,9.43
2023-03-04T16:32:42.310Z,12.20
2023-03-04T16:35:09.655Z,16.65
2023-03-04T16:37:36.713Z,12.45
2023-03-04T16:40:05.123Z,13.18
2023-03-04T16:42:31.751Z,9.38
2023-03-04T16:44:58.337Z,10.48
2023-03-04T16:47:24.918Z,10.15
2023-03-04T16:49:52.463Z,12.75
2023-03-04T16:52:36.928Z,11.13
2023-03-04T16:55:03.660Z,9.18
2023-03-04T16:57:31.615Z,10.18
2023-03-04T16:59:58.445Z,10.13
2023-03-04T17:02:27.058Z,11.57
2023-03-04T17:04:53.592Z,10.85
2023-03-04T17:07:20.116Z,8.40
2023-03-04T17:09:46.632Z,12.70
2023-03-04T17:12:13.165Z,10.98
2023-03-04T17:14:40.031Z,11.98
2023-03-04T17:17:07.400Z,9.65
2023-03-04T17:19:34.134Z,9.80
2023-03-04T17:22:01.798Z,10.98
2023-03-04T17:24:28.786Z,11.45
2023-03-04T17:26:55.408Z,8.20
2023-03-04T17:29:22.234Z,8.65
2023-03-04T17:31:48.796Z,10.85
2023-03-04T17:34:15.429Z,14.63
2023-03-04T17:36:42.078Z,10.60
2023-03-04T17:39:08.734Z,10.90
2023-03-04T17:41:36.332Z,12.02
2023-03-04T17:44:03.257Z,14.43
2023-03-04T17:46:30.192Z,13.52
2023-03-04T17:49:01.881Z,13.32
2023-03-04T17:51:33.636Z,15.00
2023-03-04T17:54:01.458Z,15.63
2023-03-04T17:56:31.785Z,14.30
2023-03-04T17:59:00.360Z,13.88
2023-03-04T18:01:27.943Z,14.32
2023-03-04T18:03:55.575Z,12.75
2023-03-04T18:06:24.228Z,11.10
2023-03-04T18:08:52.591Z,18.42
2023-03-04T18:11:24.510Z,12.93
2023-03-04T18:13:53.034Z,15.32
2023-03-04T18:16:24.095Z,16.17
2023-03-04T18:18:51.192Z,11.38
2023-03-04T18:21:19.313Z,13.27
2023-03-04T18:23:46.681Z,17.92
2023-03-04T18:26:13.295Z,15.98
2023-03-04T18:28:40.031Z,14.30
2023-03-04T18:31:06.646Z,15.05
2023-03-04T18:33:34.092Z,17.92
2023-03-04T18:36:02.973Z,14.77
2023-03-04T18:38:30.149Z,13.63
2023-03-04T18:41:04.593Z,12.63
2023-03-04T18:43:31.103Z,16.85
2023-03-04T18:46:00.544Z,14.05
2023-03-04T18:48:27.305Z,15.10
2023-03-04T18:50:53.991Z,19.27
2023-03-04T18:53:20.481Z,14.52
2023-03-04T18:55:46.998Z,14.57
2023-03-04T18:58:13.555Z,16.20
2023-03-04T19:00:40.140Z,14.55
2023-03-04T19:03:11.890Z,15.80
2023-03-04T19:05:39.345Z,12.15
2023-03-04T19:08:06.876Z,11.82
2023-03-04T19:10:33.671Z,17.17
2023-03-04T19:13:00.251Z,12.93
2023-03-04T19:15:27.019Z,13.35
2023-03-04T19:17:53.560Z,13.18
2023-03-04T19:20:20.197Z,11.10
2023-03-04T19:22:46.836Z,14.02
2023-03-04T19:25:13.608Z,19.35
2023-03-04T19:27:40.429Z,7.25
2023-03-04T19:30:07.944Z,9.65
2023-03-04T19:32:34.619Z,10.05
2023-03-04T19:35:01.328Z,7.65
2023-03-04T19:37:27.948Z,10.13
2023-03-04T19:39:56.097Z,8.43
2023-03-04T19:42:23.765Z,9.27
2023-03-04T19:44:50.548Z,7.47
2023-03-04T19:47:17.101Z,11.27
2023-03-04T19:49:43.648Z,8.25
2023-03-04T19:52:10.643Z,8.32
2023-03-04T19:54:37.262Z,12.23
2023-03-04T19:57:03.951Z,6.90
2023-03-04T19:59:30.469Z,5.05
2023-03-04T20:01:57.003Z,8.93
2023-03-04T20:04:23.587Z,6.10
2023-03-04T20:06:51.342Z,7.60
2023-03-04T20:09:19.635Z,10.23
2023-03-04T20:11:57.749Z,8.75
2023-03-04T20:14:26.484Z,10.55
2023-03-04T20:16:53.087Z,8.23
2023-03-04T20:19:19.641Z,7.20
2023-03-04T20:21:46.133Z,9.23
2023-03-04T20:24:15.179Z,11.70
2023-03-04T20:26:41.903Z,10.98
2023-03-04T20:29:08.431Z,10.00
2023-03-04T20:31:39.099Z,7.47
2023-03-04T20:34:07.243Z,12.73
2023-03-04T20:36:34.798Z,9.30
2023-03-04T20:39:02.753Z,7.55
2023-03-04T20:41:32.789Z,8.57
2023-03-04T20:43:59.319Z,10.85
2023-03-04T20:46:37.014Z,13.15
2023-03-04T20:49:13.756Z,9.82
2023-03-04T20:51:40.535Z,11.52
2023-03-04T20:54:07.595Z,7.55
2023-03-04T20:56:35.202Z,8.73
2023-03-04T20:59:04.477Z,5.75
2023-03-04T21:01:32.088Z,8.27
2023-03-04T21:04:01.236Z,9.55
2023-03-04T21:06:29.271Z,8.20
2023-03-04T21:08:59.700Z,10.43
2023-03-04T21:11:26.186Z,8.02
2023-03-04T21:13:57.993Z,7.10
2023-03-04T21:16:26.865Z,6.40
2023-03-04T21:18:56.050Z,6.10
2023-03-04T21:21:25.223Z,7.50
2023-03-04T21:23:56.235Z,7.95
2023-03-04T21:26:23.539Z,9.30
2023-03-04T21:28:51.257Z,8.27
2023-03-04T21:31:21.243Z,6.65
2023-03-04T21:33:48.432Z,11.07
2023-03-04T21:36:15.046Z,7.88
2023-03-04T21:38:43.335Z,6.57
2023-03-04T21:41:17.409Z,10.80
2023-03-04T21:43:44.524Z,8.85
2023-03-04T21:46:12.949Z,7.60
2023-03-04T21:48:39.980Z,8.25
2023-03-04T21:51:09.098Z,8.23
2023-03-04T21:53:36.580Z,8.52
2023-03-04T21:56:04.961Z,10.20
2023-03-04T21:58:32.070Z,9.93
2023-03-04T22:00:59.249Z,9.02
2023-03-04T22:03:27.462Z,10.00
2023-03-04T22:05:54.072Z,8.82
2023-03-04T22:08:21.373Z,9.40
2023-03-04T22:10:48.347Z,8.68
2023-03-04T22:13:15.937Z,8.13
2023-03-04T22:15:44.433Z,8.57
2023-03-04T22:18:14.160Z,7.63
2023-03-04T22:20:43.324Z,9.75
2023-03-04T22:23:10.421Z,10.02
2023-03-04T22:25:39.633Z,7.88
2023-03-04T22:28:06.663Z,8.82
2023-03-04T22:30:35.297Z,11.85
2023-03-04T22:33:03.250Z,10.30
2023-03-04T22:35:30.082Z,9.98
2023-03-04T22:37:56.750Z,9.65
2023-03-04T22:40:23.391Z,9.27
2023-03-04T22:42:50.118Z,14.82
2023-03-04T22:45:18.076Z,10.57
2023-03-04T22:47:49.954Z,9.95
2023-03-04T22:50:17.347Z,9.98
2023-03-04T22:52:44.162Z,10.35
2023-03-04T22:55:12.360Z,8.25
2023-03-04T22:57:38.931Z,12.95
2023-03-04T23:00:28.874Z,11.80
2023-03-04T23:02:55.777Z,9.13
2023-03-04T23:05:22.382Z,9.43
2023-03-04T23:07:51.068Z,9.73
2023-03-04T23:10:23.894Z,11.43
2023-03-04T23:12:51.560Z,9.30
2023-03-04T23:15:19.990Z,12.25
2023-03-04T23:17:47.158Z,10.75
2023-03-04T23:20:17.685Z,10.13
2023-03-04T23:22:45.739Z,11.35
2023-03-04T23:25:13.409Z,11.57
2023-03-04T23:27:41.119Z,10.52
2023-03-04T23:30:16.833Z,9.18
2023-03-04T23:32:44.313Z,9.25
2023-03-04T23:35:11.219Z,11.52
2023-03-04T23:37:37.731Z,9.65
2023-03-04T23:40:04.761Z,14.10
2023-03-04T23:42:31.261Z,15.82
2023-03-04T23:44:57.774Z,10.85
2023-03-04T23:47:24.328Z,10.10
2023-03-04T23:49:50.826Z,12.07
2023-03-04T23:52:17.332Z,14.05
2023-03-04T23:54:43.840Z,11.07
2023-03-04T23:57:10.409Z,10.63
2023-03-04T23:59:38.372Z,11.73
