createdAt,value
2022-09-22T00:01:00.000Z,11.5
2022-09-22T00:02:13.000Z,11.5
2022-09-22T00:03:25.000Z,11.5
2022-09-22T00:04:37.000Z,11.5
2022-09-22T00:05:49.000Z,11.5
2022-09-22T00:07:01.000Z,11.5
2022-09-22T00:08:14.000Z,11.5
2022-09-22T00:09:25.000Z,11.5
2022-09-22T00:10:37.000Z,11.4
2022-09-22T00:11:49.000Z,11.4
2022-09-22T00:13:01.000Z,11.4
2022-09-22T00:14:14.000Z,11.4
2022-09-22T00:15:26.000Z,11.4
2022-09-22T00:16:38.000Z,11.4
2022-09-22T00:17:50.000Z,11.4
2022-09-22T00:19:02.000Z,11.4
2022-09-22T00:20:14.000Z,11.4
2022-09-22T00:21:27.000Z,11.4
2022-09-22T00:22:39.000Z,11.4
2022-09-22T00:23:51.000Z,11.4
2022-09-22T00:25:02.000Z,11.4
2022-09-22T00:26:14.000Z,11.4
2022-09-22T00:27:27.000Z,11.4
2022-09-22T00:28:39.000Z,11.4
2022-09-22T00:29:51.000Z,11.4
2022-09-22T00:31:03.000Z,11.3
2022-09-22T00:32:15.000Z,11.3
2022-09-22T00:33:28.000Z,11.3
2022-09-22T00:34:40.000Z,11.3
2022-09-22T00:35:52.000Z,11.3
2022-09-22T00:37:04.000Z,11.3
2022-09-22T00:38:16.000Z,11.3
2022-09-22T00:39:28.000Z,11.3
2022-09-22T00:40:40.000Z,11.3
2022-09-22T00:41:52.000Z,11.3
2022-09-22T00:43:04.000Z,11.3
2022-09-22T00:44:16.000Z,11.3
2022-09-22T00:45:28.000Z,11.3
2022-09-22T00:46:41.000Z,11.3
2022-09-22T00:47:53.000Z,11.3
2022-09-22T00:49:05.000Z,11.3
2022-09-22T00:50:17.000Z,11.3
2022-09-22T00:51:29.000Z,11.2
2022-09-22T00:52:41.000Z,11.2
2022-09-22T00:53:54.000Z,11.2
2022-09-22T00:55:06.000Z,11.2
2022-09-22T00:56:17.000Z,11.2
2022-09-22T00:57:29.000Z,11.2
2022-09-22T00:58:41.000Z,11.2
2022-09-22T00:59:54.000Z,11.2
2022-09-22T01:01:06.000Z,11.2
2022-09-22T01:02:18.000Z,11.2
2022-09-22T01:03:30.000Z,11.2
2022-09-22T01:04:42.000Z,11.2
2022-09-22T01:05:55.000Z,11.2
2022-09-22T01:07:07.000Z,11.2
2022-09-22T01:08:19.000Z,11.2
2022-09-22T01:09:31.000Z,11.2
2022-09-22T01:10:43.000Z,11.1
2022-09-22T01:11:54.000Z,11.2
2022-09-22T01:13:07.000Z,11.1
2022-09-22T01:14:19.000Z,11.1
2022-09-22T01:15:31.000Z,11.1
2022-09-22T01:16:43.000Z,11.1
2022-09-22T01:17:55.000Z,11.1
2022-09-22T01:19:08.000Z,11.1
2022-09-22T01:20:20.000Z,11.1
2022-09-22T01:21:32.000Z,11.1
2022-09-22T01:22:44.000Z,11.1
2022-09-22T01:23:56.000Z,11.1
2022-09-22T01:25:09.000Z,11.1
2022-09-22T01:26:21.000Z,11.1
2022-09-22T01:27:32.000Z,11.1
2022-09-22T01:28:44.000Z,11.1
2022-09-22T01:29:56.000Z,11.1
2022-09-22T01:31:08.000Z,11.1
2022-09-22T01:32:21.000Z,11.1
2022-09-22T01:33:33.000Z,11.1
2022-09-22T01:34:45.000Z,11.1
2022-09-22T01:35:57.000Z,11.1
2022-09-22T01:37:09.000Z,11
2022-09-22T01:38:22.000Z,11
2022-09-22T01:39:34.000Z,11
2022-09-22T01:40:46.000Z,11
2022-09-22T01:41:58.000Z,11
2022-09-22T01:43:09.000Z,11
2022-09-22T01:44:22.000Z,11
2022-09-22T01:45:34.000Z,11
2022-09-22T01:46:46.000Z,11
2022-09-22T01:47:58.000Z,11
2022-09-22T01:49:09.000Z,11
2022-09-22T01:50:21.000Z,11
2022-09-22T01:51:34.000Z,10.9
2022-09-22T01:52:46.000Z,10.9
2022-09-22T01:53:58.000Z,10.9
2022-09-22T01:55:10.000Z,10.9
2022-09-22T01:56:22.000Z,10.9
2022-09-22T01:57:35.000Z,10.9
2022-09-22T01:58:47.000Z,10.9
2022-09-22T01:59:59.000Z,10.9
2022-09-22T02:01:11.000Z,10.9
2022-09-22T02:02:23.000Z,10.9
2022-09-22T02:03:35.000Z,10.9
2022-09-22T02:04:47.000Z,10.9
2022-09-22T02:05:59.000Z,10.9
2022-09-22T02:07:11.000Z,10.9
2022-09-22T02:08:23.000Z,10.9
2022-09-22T02:09:35.000Z,10.8
2022-09-22T02:10:48.000Z,10.8
2022-09-22T02:12:00.000Z,10.8
2022-09-22T02:13:12.000Z,10.8
2022-09-22T02:14:24.000Z,10.8
2022-09-22T02:15:36.000Z,10.8
2022-09-22T02:16:49.000Z,10.8
2022-09-22T02:18:01.000Z,10.8
2022-09-22T02:19:13.000Z,10.8
2022-09-22T02:20:24.000Z,10.8
2022-09-22T02:21:36.000Z,10.8
2022-09-22T02:22:48.000Z,10.8
2022-09-22T02:24:01.000Z,10.8
2022-09-22T02:25:13.000Z,10.8
2022-09-22T02:26:25.000Z,10.8
2022-09-22T02:27:37.000Z,10.8
2022-09-22T02:28:49.000Z,10.8
2022-09-22T02:30:02.000Z,10.8
2022-09-22T02:31:14.000Z,10.8
2022-09-22T02:32:26.000Z,10.8
2022-09-22T02:33:38.000Z,10.7
2022-09-22T02:34:50.000Z,10.7
2022-09-22T02:36:02.000Z,10.7
2022-09-22T02:37:14.000Z,10.7
2022-09-22T02:38:26.000Z,10.7
2022-09-22T02:39:38.000Z,10.7
2022-09-22T02:40:50.000Z,10.7
2022-09-22T02:42:02.000Z,10.7
2022-09-22T02:43:15.000Z,10.7
2022-09-22T02:44:27.000Z,10.7
2022-09-22T02:45:39.000Z,10.7
2022-09-22T02:46:51.000Z,10.7
2022-09-22T02:48:03.000Z,10.7
2022-09-22T02:49:16.000Z,10.7
2022-09-22T02:50:28.000Z,10.7
2022-09-22T02:51:40.000Z,10.6
2022-09-22T02:52:51.000Z,10.7
2022-09-22T02:54:03.000Z,10.6
2022-09-22T02:55:16.000Z,10.6
2022-09-22T02:56:28.000Z,10.6
2022-09-22T02:57:40.000Z,10.6
2022-09-22T02:58:52.000Z,10.6
2022-09-22T03:00:04.000Z,10.6
2022-09-22T03:01:16.000Z,10.6
2022-09-22T03:02:29.000Z,10.6
2022-09-22T03:03:41.000Z,10.6
2022-09-22T03:04:53.000Z,10.6
2022-09-22T03:06:05.000Z,10.6
2022-09-22T03:07:17.000Z,10.6
2022-09-22T03:08:30.000Z,10.6
2022-09-22T03:09:41.000Z,10.6
2022-09-22T03:10:53.000Z,10.6
2022-09-22T03:12:05.000Z,10.6
2022-09-22T03:13:17.000Z,10.6
2022-09-22T03:14:30.000Z,10.5
2022-09-22T03:15:42.000Z,10.5
2022-09-22T03:16:54.000Z,10.5
2022-09-22T03:18:06.000Z,10.5
2022-09-22T03:19:18.000Z,10.5
2022-09-22T03:20:30.000Z,10.5
2022-09-22T03:21:43.000Z,10.5
2022-09-22T03:22:55.000Z,10.5
2022-09-22T03:24:07.000Z,10.5
2022-09-22T03:25:18.000Z,10.5
2022-09-22T03:26:30.000Z,10.5
2022-09-22T03:27:43.000Z,10.4
2022-09-22T03:28:55.000Z,10.4
2022-09-22T03:30:07.000Z,10.4
2022-09-22T03:31:19.000Z,10.4
2022-09-22T03:32:31.000Z,10.4
2022-09-22T03:33:43.000Z,10.4
2022-09-22T03:34:56.000Z,10.4
2022-09-22T03:36:08.000Z,10.4
2022-09-22T03:37:20.000Z,10.4
2022-09-22T03:38:32.000Z,10.4
2022-09-22T03:39:44.000Z,10.4
2022-09-22T03:40:56.000Z,10.4
2022-09-22T03:42:08.000Z,10.4
2022-09-22T03:43:20.000Z,10.4
2022-09-22T03:44:32.000Z,10.4
2022-09-22T03:45:44.000Z,10.4
2022-09-22T03:46:57.000Z,10.4
2022-09-22T03:48:09.000Z,10.4
2022-09-22T03:49:21.000Z,10.4
2022-09-22T03:50:33.000Z,10.4
2022-09-22T03:51:45.000Z,10.4
2022-09-22T03:52:57.000Z,10.4
2022-09-22T03:54:10.000Z,10.4
2022-09-22T03:55:22.000Z,10.4
2022-09-22T03:56:33.000Z,10.4
2022-09-22T03:57:45.000Z,10.3
2022-09-22T03:58:57.000Z,10.4
2022-09-22T04:00:10.000Z,10.4
2022-09-22T04:01:22.000Z,10.4
2022-09-22T04:02:34.000Z,10.3
2022-09-22T04:03:46.000Z,10.3
2022-09-22T04:04:58.000Z,10.3
2022-09-22T04:06:11.000Z,10.3
2022-09-22T04:07:23.000Z,10.3
2022-09-22T04:08:35.000Z,10.3
2022-09-22T04:09:47.000Z,10.3
2022-09-22T04:10:59.000Z,10.3
2022-09-22T04:12:11.000Z,10.3
2022-09-22T04:13:23.000Z,10.3
2022-09-22T04:14:35.000Z,10.3
2022-09-22T04:15:47.000Z,10.3
2022-09-22T04:16:59.000Z,10.3
2022-09-22T04:18:11.000Z,10.3
2022-09-22T04:19:24.000Z,10.2
2022-09-22T04:20:36.000Z,10.2
2022-09-22T04:21:48.000Z,10.2
2022-09-22T04:23:00.000Z,10.2
2022-09-22T04:24:12.000Z,10.2
2022-09-22T04:26:37.000Z,10.2
2022-09-22T04:27:49.000Z,10.2
2022-09-22T04:29:00.000Z,10.2
2022-09-22T04:30:12.000Z,10.2
2022-09-22T04:31:12.080Z,10.2
2022-09-22T04:31:24.000Z,10.2
2022-09-22T04:32:37.000Z,10.2
2022-09-22T04:33:49.000Z,10.2
2022-09-22T04:35:01.000Z,10.2
2022-09-22T04:36:13.000Z,10.2
2022-09-22T04:37:25.000Z,10.2
2022-09-22T04:38:38.000Z,10.2
2022-09-22T04:39:50.000Z,10.2
2022-09-22T04:41:02.000Z,10.2
2022-09-22T04:42:14.000Z,10.2
2022-09-22T04:43:26.000Z,10.2
2022-09-22T04:44:38.000Z,10.2
2022-09-22T04:45:50.000Z,10.2
2022-09-22T04:47:02.000Z,10.2
2022-09-22T04:48:14.000Z,10.1
2022-09-22T04:49:26.000Z,10.1
2022-09-22T04:50:38.000Z,10.2
2022-09-22T04:51:51.000Z,10.2
2022-09-22T04:53:03.000Z,10.1
2022-09-22T04:54:15.000Z,10.1
2022-09-22T04:55:27.000Z,10.1
2022-09-22T04:56:39.000Z,10.1
2022-09-22T04:57:52.000Z,10.1
2022-09-22T04:59:04.000Z,10.1
2022-09-22T05:00:15.000Z,10.1
2022-09-22T05:01:27.000Z,10.1
2022-09-22T05:02:39.000Z,10.1
2022-09-22T05:03:52.000Z,10.1
2022-09-22T05:05:04.000Z,10.1
2022-09-22T05:06:16.000Z,10.1
2022-09-22T05:07:28.000Z,10.1
2022-09-22T05:08:40.000Z,10.1
2022-09-22T05:09:52.000Z,10.1
2022-09-22T05:11:05.000Z,10.1
2022-09-22T05:12:17.000Z,10.1
2022-09-22T05:13:29.000Z,10.1
2022-09-22T05:14:41.000Z,10.1
2022-09-22T05:15:52.000Z,10.1
2022-09-22T05:17:05.000Z,10.1
2022-09-22T05:18:17.000Z,10.1
2022-09-22T05:19:29.000Z,10.1
2022-09-22T05:20:41.000Z,10.1
2022-09-22T05:21:53.000Z,10.1
2022-09-22T05:23:05.000Z,10.1
2022-09-22T05:24:18.000Z,10.1
2022-09-22T05:25:30.000Z,10.1
2022-09-22T05:26:42.000Z,10.1
2022-09-22T05:27:54.000Z,10.1
2022-09-22T05:29:06.000Z,10.1
2022-09-22T05:30:19.000Z,10.1
2022-09-22T05:31:30.000Z,10.1
2022-09-22T05:32:42.000Z,10.1
2022-09-22T05:33:54.000Z,10.1
2022-09-22T05:35:06.000Z,10.1
2022-09-22T05:36:19.000Z,10.1
2022-09-22T05:37:31.000Z,10.1
2022-09-22T05:38:43.000Z,10.1
2022-09-22T05:39:55.000Z,10.1
2022-09-22T05:41:07.000Z,10.1
2022-09-22T05:42:19.000Z,10.1
2022-09-22T05:43:32.000Z,10.1
2022-09-22T05:44:44.000Z,10.2
2022-09-22T05:45:56.000Z,10.2
2022-09-22T05:47:07.000Z,10.2
2022-09-22T05:48:19.000Z,10.2
2022-09-22T05:49:32.000Z,10.2
2022-09-22T05:50:43.000Z,10.2
2022-09-22T05:51:55.000Z,10.2
2022-09-22T05:53:07.000Z,10.2
2022-09-22T05:54:19.000Z,10.3
2022-09-22T05:55:31.000Z,10.3
2022-09-22T05:56:44.000Z,10.3
2022-09-22T05:57:56.000Z,10.3
2022-09-22T05:59:08.000Z,10.3
2022-09-22T06:00:20.000Z,10.3
2022-09-22T06:01:32.000Z,10.4
2022-09-22T06:02:45.000Z,10.4
2022-09-22T06:05:09.000Z,10.4
2022-09-22T06:06:21.000Z,10.4
2022-09-22T06:07:32.000Z,10.4
2022-09-22T06:09:44.388Z,10.4
2022-09-22T06:09:57.000Z,10.5
2022-09-22T06:11:09.000Z,10.5
2022-09-22T06:12:21.000Z,10.5
2022-09-22T06:13:33.000Z,10.5
2022-09-22T06:14:32.154Z,10.5
2022-09-22T06:14:45.000Z,10.5
2022-09-22T06:15:58.000Z,10.6
2022-09-22T06:17:10.000Z,10.5
2022-09-22T06:18:22.000Z,10.6
2022-09-22T06:19:34.000Z,10.6
2022-09-22T06:20:46.000Z,10.6
2022-09-22T06:21:59.000Z,10.6
2022-09-22T06:23:10.000Z,10.6
2022-09-22T06:24:22.000Z,10.6
2022-09-22T06:25:34.000Z,10.7
2022-09-22T06:26:46.000Z,10.7
2022-09-22T06:27:58.000Z,10.7
2022-09-22T06:29:11.000Z,10.7
2022-09-22T06:30:23.000Z,10.8
2022-09-22T06:31:35.000Z,10.8
2022-09-22T06:32:47.000Z,10.8
2022-09-22T06:33:59.000Z,10.8
2022-09-22T06:35:12.000Z,10.8
2022-09-22T06:36:24.000Z,10.8
2022-09-22T06:37:36.000Z,10.9
2022-09-22T06:38:47.000Z,10.9
2022-09-22T06:39:59.000Z,10.9
2022-09-22T06:42:24.000Z,10.9
2022-09-22T06:43:36.000Z,10.9
2022-09-22T06:44:48.000Z,10.9
2022-09-22T06:46:00.000Z,10.9
2022-09-22T06:46:59.166Z,10.9
2022-09-22T06:47:12.000Z,11
2022-09-22T06:48:25.000Z,11
2022-09-22T06:49:37.000Z,11
2022-09-22T06:50:49.000Z,11
2022-09-22T06:52:01.000Z,11
2022-09-22T06:53:13.000Z,11
2022-09-22T06:54:25.000Z,11.1
2022-09-22T06:55:37.000Z,11.1
2022-09-22T06:58:01.000Z,11.1
2022-09-22T06:59:13.000Z,11.1
2022-09-22T07:00:25.000Z,11.1
2022-09-22T07:01:38.000Z,11.1
2022-09-22T07:02:36.583Z,11.1
2022-09-22T07:02:50.000Z,11.2
2022-09-22T07:04:02.000Z,11.2
2022-09-22T07:05:14.000Z,11.2
2022-09-22T07:06:26.000Z,11.2
2022-09-22T07:07:39.000Z,11.2
2022-09-22T07:08:51.000Z,11.3
2022-09-22T07:10:02.000Z,11.3
2022-09-22T07:11:14.000Z,11.3
2022-09-22T07:12:26.000Z,11.4
2022-09-22T07:13:39.000Z,11.4
2022-09-22T07:14:51.000Z,11.4
2022-09-22T07:16:03.000Z,11.5
2022-09-22T07:17:15.000Z,11.5
2022-09-22T07:18:27.000Z,11.6
2022-09-22T07:19:39.000Z,11.6
2022-09-22T07:20:52.000Z,11.7
2022-09-22T07:22:04.000Z,11.8
2022-09-22T07:23:16.000Z,11.8
2022-09-22T07:24:28.000Z,11.9
2022-09-22T07:25:39.000Z,11.9
2022-09-22T07:26:52.000Z,12
2022-09-22T07:28:04.000Z,12
2022-09-22T07:29:16.000Z,12.1
2022-09-22T07:30:28.000Z,12.1
2022-09-22T07:31:40.000Z,12.1
2022-09-22T07:32:52.000Z,12.1
2022-09-22T07:34:05.000Z,12.2
2022-09-22T07:35:17.000Z,12.2
2022-09-22T07:36:29.000Z,12.3
2022-09-22T07:37:41.000Z,12.3
2022-09-22T07:38:53.000Z,12.3
2022-09-22T07:40:06.000Z,12.3
2022-09-22T07:41:17.000Z,12.4
2022-09-22T07:42:29.000Z,12.4
2022-09-22T07:43:41.000Z,12.4
2022-09-22T07:44:53.000Z,12.5
2022-09-22T07:46:06.000Z,12.5
2022-09-22T07:47:18.000Z,12.5
2022-09-22T07:48:30.000Z,12.6
2022-09-22T07:49:42.000Z,12.6
2022-09-22T07:50:54.000Z,12.6
2022-09-22T07:52:06.000Z,12.6
2022-09-22T07:53:19.000Z,12.7
2022-09-22T07:54:31.000Z,12.7
2022-09-22T07:55:43.000Z,12.7
2022-09-22T07:56:54.000Z,12.8
2022-09-22T07:58:06.000Z,12.8
2022-09-22T07:59:19.000Z,12.8
2022-09-22T08:00:31.000Z,12.8
2022-09-22T08:01:43.000Z,12.8
2022-09-22T08:02:55.000Z,12.8
2022-09-22T08:04:07.000Z,12.8
2022-09-22T08:05:19.000Z,12.8
2022-09-22T08:06:32.000Z,12.9
2022-09-22T08:07:44.000Z,12.9
2022-09-22T08:10:08.000Z,13
2022-09-22T08:11:20.000Z,13
2022-09-22T08:12:32.000Z,13
2022-09-22T08:13:44.000Z,13.1
2022-09-22T08:14:43.000Z,13
2022-09-22T08:14:56.000Z,13.1
2022-09-22T08:16:08.000Z,13.1
2022-09-22T08:17:20.000Z,13.2
2022-09-22T08:18:33.000Z,13.2
2022-09-22T08:19:45.000Z,13.2
2022-09-22T08:20:57.000Z,13.2
2022-09-22T08:22:09.000Z,13.2
2022-09-22T08:23:21.000Z,13.2
2022-09-22T08:24:33.000Z,13.2
2022-09-22T08:25:46.000Z,13.3
2022-09-22T08:26:58.000Z,13.3
2022-09-22T08:28:09.000Z,13.3
2022-09-22T08:29:21.000Z,13.3
2022-09-22T08:30:33.000Z,13.4
2022-09-22T08:31:46.000Z,13.4
2022-09-22T08:32:58.000Z,13.4
2022-09-22T08:34:10.000Z,13.4
2022-09-22T08:35:22.000Z,13.5
2022-09-22T08:36:34.000Z,13.5
2022-09-22T08:37:46.000Z,13.5
2022-09-22T08:38:59.000Z,13.5
2022-09-22T08:40:11.000Z,13.5
2022-09-22T08:41:23.000Z,13.5
2022-09-22T08:42:35.000Z,13.5
2022-09-22T08:43:46.000Z,13.5
2022-09-22T08:44:59.000Z,13.5
2022-09-22T08:46:11.000Z,13.5
2022-09-22T08:47:23.000Z,13.6
2022-09-22T08:48:35.000Z,13.6
2022-09-22T08:49:47.000Z,13.6
2022-09-22T08:51:00.000Z,13.6
2022-09-22T08:52:12.000Z,13.6
2022-09-22T08:53:24.380Z,13.6
2022-09-22T08:54:36.000Z,13.6
2022-09-22T08:55:48.000Z,13.6
2022-09-22T08:57:00.000Z,13.7
2022-09-22T08:58:13.000Z,13.7
2022-09-22T08:59:24.000Z,13.7
2022-09-22T09:00:36.000Z,13.7
2022-09-22T09:01:48.000Z,13.7
2022-09-22T09:03:00.000Z,13.7
2022-09-22T09:04:13.000Z,13.8
2022-09-22T09:05:25.000Z,13.8
2022-09-22T09:06:37.000Z,13.8
2022-09-22T09:07:49.000Z,13.8
2022-09-22T09:09:01.000Z,13.8
2022-09-22T09:10:13.000Z,13.8
2022-09-22T09:11:26.000Z,13.9
2022-09-22T09:12:38.000Z,13.9
2022-09-22T09:13:50.000Z,13.9
2022-09-22T09:15:01.000Z,13.9
2022-09-22T09:16:13.000Z,14
2022-09-22T09:17:26.000Z,14
2022-09-22T09:18:38.000Z,14
2022-09-22T09:19:50.000Z,14
2022-09-22T09:21:02.000Z,14.1
2022-09-22T09:22:14.000Z,14.1
2022-09-22T09:23:27.000Z,14.1
2022-09-22T09:24:39.000Z,14.1
2022-09-22T09:25:51.000Z,14.1
2022-09-22T09:27:03.000Z,14.2
2022-09-22T09:28:15.000Z,14.2
2022-09-22T09:29:27.000Z,14.2
2022-09-22T09:30:39.000Z,14.3
2022-09-22T09:31:51.000Z,14.3
2022-09-22T09:33:03.000Z,14.4
2022-09-22T09:34:15.000Z,14.4
2022-09-22T09:35:27.000Z,14.4
2022-09-22T09:36:40.000Z,14.4
2022-09-22T09:37:52.000Z,14.5
2022-09-22T09:39:04.000Z,14.5
2022-09-22T09:40:16.000Z,14.5
2022-09-22T09:41:28.000Z,14.5
2022-09-22T09:42:40.000Z,14.5
2022-09-22T09:43:53.000Z,14.6
2022-09-22T09:45:05.000Z,14.6
2022-09-22T09:46:16.000Z,14.6
2022-09-22T09:47:28.000Z,14.6
2022-09-22T09:48:40.000Z,14.7
2022-09-22T09:49:53.000Z,14.7
2022-09-22T09:51:05.000Z,14.7
2022-09-22T09:52:16.000Z,14.8
2022-09-22T09:53:28.000Z,14.8
2022-09-22T09:54:40.000Z,14.8
2022-09-22T09:55:53.000Z,14.9
2022-09-22T09:57:05.000Z,14.9
2022-09-22T09:58:17.000Z,14.9
2022-09-22T09:59:29.000Z,14.9
2022-09-22T10:00:41.000Z,15
2022-09-22T10:01:53.000Z,15
2022-09-22T10:03:06.000Z,15
2022-09-22T10:04:18.000Z,15.1
2022-09-22T10:05:30.000Z,15.1
2022-09-22T10:06:42.000Z,15.1
2022-09-22T10:09:06.000Z,15.2
2022-09-22T10:10:18.000Z,15.2
2022-09-22T10:11:30.000Z,15.3
2022-09-22T10:12:42.000Z,15.3
2022-09-22T10:13:41.000Z,15.1
2022-09-22T10:13:54.000Z,15.4
2022-09-22T10:15:06.000Z,15.4
2022-09-22T10:16:19.000Z,15.5
2022-09-22T10:17:31.000Z,15.6
2022-09-22T10:18:43.000Z,15.8
2022-09-22T10:19:55.000Z,16.1
2022-09-22T10:21:07.000Z,16.4
2022-09-22T10:22:20.000Z,16.8
2022-09-22T10:23:31.000Z,17.2
2022-09-22T10:24:43.000Z,17.6
2022-09-22T10:25:55.000Z,17.7
2022-09-22T10:27:07.000Z,17.3
2022-09-22T10:28:20.000Z,17
2022-09-22T10:29:32.000Z,16.9
2022-09-22T10:30:44.000Z,16.7
2022-09-22T10:31:56.000Z,16.5
2022-09-22T10:33:08.000Z,16.4
2022-09-22T10:34:20.000Z,16.4
2022-09-22T10:35:33.000Z,16.5
2022-09-22T10:36:45.000Z,16.6
2022-09-22T10:37:57.000Z,16.8
2022-09-22T10:39:08.000Z,17.1
2022-09-22T10:40:20.000Z,17.4
2022-09-22T10:41:33.000Z,17.8
2022-09-22T10:42:45.000Z,18.1
2022-09-22T10:43:57.000Z,18.5
2022-09-22T10:45:09.000Z,18.7
2022-09-22T10:46:21.000Z,18.9
2022-09-22T10:47:33.000Z,19
2022-09-22T10:48:46.000Z,19.2
2022-09-22T10:49:58.000Z,19.4
2022-09-22T10:51:10.000Z,19.4
2022-09-22T10:52:22.000Z,19.4
2022-09-22T10:53:34.000Z,19.3
2022-09-22T10:54:46.000Z,19.2
2022-09-22T10:55:58.000Z,19.2
2022-09-22T10:57:10.000Z,19.1
2022-09-22T10:58:22.000Z,19
2022-09-22T10:59:34.000Z,18.9
2022-09-22T11:00:47.000Z,18.8
2022-09-22T11:01:59.000Z,18.7
2022-09-22T11:03:11.000Z,18.6
2022-09-22T11:04:23.000Z,18.5
2022-09-22T11:05:35.000Z,18.5
2022-09-22T11:06:47.000Z,18.4
2022-09-22T11:08:00.000Z,18.4
2022-09-22T11:09:12.000Z,18.3
2022-09-22T11:10:23.000Z,18.3
2022-09-22T11:11:35.000Z,18.2
2022-09-22T11:12:47.000Z,18.2
2022-09-22T11:14:00.000Z,18.2
2022-09-22T11:15:12.000Z,18.2
2022-09-22T11:16:24.000Z,18.1
2022-09-22T11:17:36.000Z,18
2022-09-22T11:18:48.000Z,17.9
2022-09-22T11:20:00.000Z,17.8
2022-09-22T11:21:13.000Z,17.7
2022-09-22T11:22:25.000Z,17.7
2022-09-22T11:23:37.000Z,17.6
2022-09-22T11:24:49.000Z,17.5
2022-09-22T11:26:00.000Z,17.4
2022-09-22T11:27:13.000Z,17.3
2022-09-22T11:28:25.000Z,17.2
2022-09-22T11:29:37.000Z,17.2
2022-09-22T11:30:49.000Z,17.1
2022-09-22T11:32:01.000Z,17
2022-09-22T11:33:14.000Z,17
2022-09-22T11:34:26.000Z,16.9
2022-09-22T11:35:38.000Z,16.8
2022-09-22T11:36:50.000Z,16.8
2022-09-22T11:38:02.000Z,16.7
2022-09-22T11:39:14.000Z,16.7
2022-09-22T11:40:27.000Z,16.6
2022-09-22T11:41:38.000Z,16.6
2022-09-22T11:42:50.000Z,16.5
2022-09-22T11:44:02.000Z,16.5
2022-09-22T11:45:14.000Z,16.5
2022-09-22T11:46:27.000Z,16.5
2022-09-22T11:47:39.000Z,16.5
2022-09-22T11:48:51.000Z,16.4
2022-09-22T11:50:03.000Z,16.4
2022-09-22T11:51:15.000Z,16.4
2022-09-22T11:52:27.000Z,16.4
2022-09-22T11:53:40.000Z,16.4
2022-09-22T11:54:52.000Z,16.4
2022-09-22T11:56:04.000Z,16.4
2022-09-22T11:57:15.000Z,16.4
2022-09-22T11:58:27.000Z,16.5
2022-09-22T11:59:40.000Z,16.5
2022-09-22T12:00:52.000Z,16.5
2022-09-22T12:03:16.000Z,16.6
2022-09-22T12:04:28.000Z,16.6
2022-09-22T12:05:41.000Z,16.6
2022-09-22T12:06:53.000Z,16.5
2022-09-22T12:07:51.000Z,16.5
2022-09-22T12:08:05.000Z,16.5
2022-09-22T12:09:17.000Z,16.5
2022-09-22T12:10:29.000Z,16.4
2022-09-22T12:11:41.000Z,16.4
2022-09-22T12:12:53.000Z,16.4
2022-09-22T12:14:05.000Z,16.3
2022-09-22T12:15:17.000Z,16.3
2022-09-22T12:16:29.000Z,16.2
2022-09-22T12:17:41.000Z,16.2
2022-09-22T12:18:54.000Z,16.1
2022-09-22T12:20:06.000Z,16.1
2022-09-22T12:21:18.000Z,16.1
2022-09-22T12:22:30.000Z,16
2022-09-22T12:23:42.000Z,16
2022-09-22T12:24:55.000Z,15.9
2022-09-22T12:26:07.000Z,15.9
2022-09-22T12:27:19.000Z,15.9
2022-09-22T12:28:30.000Z,15.8
2022-09-22T12:29:42.000Z,15.8
2022-09-22T12:30:54.000Z,15.7
2022-09-22T12:32:07.000Z,15.7
2022-09-22T12:33:19.000Z,15.6
2022-09-22T12:34:31.000Z,15.6
2022-09-22T12:35:43.000Z,15.6
2022-09-22T12:36:55.000Z,15.5
2022-09-22T12:38:08.000Z,15.5
2022-09-22T12:39:20.000Z,15.5
2022-09-22T12:40:32.000Z,15.5
2022-09-22T12:42:56.000Z,15.5
2022-09-22T12:44:07.000Z,15.5
2022-09-22T12:45:20.000Z,15.5
2022-09-22T12:46:32.000Z,15.5
2022-09-22T12:47:44.000Z,15.5
2022-09-22T12:48:56.000Z,15.5
2022-09-22T12:50:08.000Z,15.5
2022-09-22T12:51:21.000Z,15.5
2022-09-22T12:52:33.000Z,15.5
2022-09-22T12:53:45.000Z,15.5
2022-09-22T12:54:57.000Z,15.5
2022-09-22T12:56:09.000Z,15.5
2022-09-22T12:57:22.000Z,15.5
2022-09-22T12:58:34.000Z,15.5
2022-09-22T12:59:45.000Z,15.5
2022-09-22T13:00:57.000Z,15.5
2022-09-22T13:02:09.000Z,15.5
2022-09-22T13:03:21.000Z,15.4
2022-09-22T13:04:34.000Z,15.4
2022-09-22T13:06:58.000Z,15.4
2022-09-22T13:08:10.000Z,15.4
2022-09-22T13:09:22.000Z,15.4
2022-09-22T13:10:35.000Z,15.3
2022-09-22T13:11:33.000Z,15.4
2022-09-22T13:11:47.000Z,15.3
2022-09-22T13:12:59.000Z,15.3
2022-09-22T13:14:11.000Z,15.3
2022-09-22T13:15:22.000Z,15.3
2022-09-22T13:16:34.000Z,15.3
2022-09-22T13:17:47.000Z,15.3
2022-09-22T13:18:59.000Z,15.3
2022-09-22T13:20:11.000Z,15.2
2022-09-22T13:21:23.000Z,15.2
2022-09-22T13:22:35.000Z,15.2
2022-09-22T13:23:48.000Z,15.2
2022-09-22T13:25:00.000Z,15.2
2022-09-22T13:26:12.000Z,15.2
2022-09-22T13:27:24.000Z,15.2
2022-09-22T13:28:36.000Z,15.2
2022-09-22T13:29:49.000Z,15.2
2022-09-22T13:31:00.000Z,15.2
2022-09-22T13:32:12.000Z,15.1
2022-09-22T13:33:24.000Z,15.1
2022-09-22T13:34:36.000Z,15.1
2022-09-22T13:35:48.000Z,15.1
2022-09-22T13:37:01.000Z,15.1
2022-09-22T13:38:13.000Z,15.1
2022-09-22T13:39:25.000Z,15
2022-09-22T13:40:37.000Z,15
2022-09-22T13:41:49.000Z,15.1
2022-09-22T13:43:02.000Z,15.1
2022-09-22T13:44:14.000Z,15
2022-09-22T13:45:26.000Z,15.1
2022-09-22T13:46:37.000Z,15.1
2022-09-22T13:47:49.000Z,15.1
2022-09-22T13:49:01.000Z,15.1
2022-09-22T13:50:14.000Z,15.1
2022-09-22T13:51:26.000Z,15.1
2022-09-22T13:52:38.000Z,15.2
2022-09-22T13:53:49.000Z,15.2
2022-09-22T13:55:01.000Z,15.3
2022-09-22T13:56:14.000Z,15.3
2022-09-22T13:57:26.000Z,15.3
2022-09-22T13:58:38.000Z,15.3
2022-09-22T13:59:50.000Z,15.4
2022-09-22T14:01:02.000Z,15.4
2022-09-22T14:02:15.000Z,15.4
2022-09-22T14:03:27.000Z,15.4
2022-09-22T14:04:39.000Z,15.5
2022-09-22T14:05:51.000Z,15.5
2022-09-22T14:07:03.000Z,15.5
2022-09-22T14:08:15.000Z,15.5
2022-09-22T14:09:27.000Z,15.5
2022-09-22T14:10:39.000Z,15.5
2022-09-22T14:11:51.000Z,15.5
2022-09-22T14:13:03.000Z,15.6
2022-09-22T14:14:15.000Z,15.5
2022-09-22T14:15:28.000Z,15.6
2022-09-22T14:16:40.000Z,15.6
2022-09-22T14:17:52.000Z,15.6
2022-09-22T14:19:04.000Z,15.6
2022-09-22T14:20:16.000Z,15.6
2022-09-22T14:21:28.000Z,15.6
2022-09-22T14:22:41.000Z,15.6
2022-09-22T14:23:53.000Z,15.6
2022-09-22T14:25:04.000Z,15.6
2022-09-22T14:26:16.000Z,15.6
2022-09-22T14:27:28.000Z,15.6
2022-09-22T14:28:41.000Z,15.6
2022-09-22T14:29:53.000Z,15.6
2022-09-22T14:31:05.000Z,15.6
2022-09-22T14:33:29.000Z,15.6
2022-09-22T14:34:42.000Z,15.6
2022-09-22T14:35:54.000Z,15.6
2022-09-22T14:37:06.000Z,15.6
2022-09-22T14:38:05.000Z,15.6
2022-09-22T14:38:18.000Z,15.5
2022-09-22T14:39:30.000Z,15.5
2022-09-22T14:40:41.000Z,15.5
2022-09-22T14:41:54.000Z,15.5
2022-09-22T14:43:06.000Z,15.5
2022-09-22T14:44:18.000Z,15.5
2022-09-22T14:45:30.000Z,15.5
2022-09-22T14:46:42.000Z,15.5
2022-09-22T14:47:55.000Z,15.5
2022-09-22T14:49:07.000Z,15.5
2022-09-22T14:50:19.000Z,15.5
2022-09-22T14:51:31.000Z,15.5
2022-09-22T14:52:43.000Z,15.5
2022-09-22T14:53:56.000Z,15.5
2022-09-22T14:55:08.000Z,15.5
2022-09-22T14:56:19.000Z,15.5
2022-09-22T14:57:31.000Z,15.5
2022-09-22T14:58:43.000Z,15.5
2022-09-22T14:59:55.000Z,15.5
2022-09-22T15:01:08.000Z,15.5
2022-09-22T15:02:20.000Z,15.5
2022-09-22T15:03:32.000Z,15.5
2022-09-22T15:04:44.000Z,15.5
2022-09-22T15:05:56.000Z,15.6
2022-09-22T15:07:09.000Z,15.6
2022-09-22T15:08:21.000Z,15.6
2022-09-22T15:09:33.000Z,15.6
2022-09-22T15:10:45.000Z,15.6
2022-09-22T15:11:56.000Z,15.6
2022-09-22T15:13:09.000Z,15.6
2022-09-22T15:14:21.000Z,15.6
2022-09-22T15:15:33.000Z,15.7
2022-09-22T15:16:45.000Z,15.7
2022-09-22T15:17:57.000Z,15.7
2022-09-22T15:19:09.000Z,15.7
2022-09-22T15:20:22.000Z,15.7
2022-09-22T15:21:34.000Z,15.7
2022-09-22T15:22:46.000Z,15.8
2022-09-22T15:23:58.000Z,15.8
2022-09-22T15:25:10.000Z,15.8
2022-09-22T15:26:23.000Z,15.8
2022-09-22T15:27:34.000Z,15.8
2022-09-22T15:28:46.000Z,15.8
2022-09-22T15:29:58.000Z,15.8
2022-09-22T15:31:10.000Z,15.8
2022-09-22T15:32:22.000Z,15.8
2022-09-22T15:34:47.000Z,15.8
2022-09-22T15:35:59.000Z,15.8
2022-09-22T15:37:11.000Z,15.8
2022-09-22T15:38:23.000Z,15.8
2022-09-22T15:39:22.000Z,15.8
2022-09-22T15:39:36.000Z,15.7
2022-09-22T15:40:48.000Z,15.7
2022-09-22T15:42:00.000Z,15.7
2022-09-22T15:44:23.000Z,15.7
2022-09-22T15:46:48.000Z,15.7
2022-09-22T15:48:00.000Z,15.7
2022-09-22T15:50:24.000Z,15.6
2022-09-22T15:51:36.000Z,15.6
2022-09-22T15:52:49.000Z,15.6
2022-09-22T15:54:01.000Z,15.6
2022-09-22T15:55:13.000Z,15.6
2022-09-22T15:56:25.000Z,15.5
2022-09-22T15:58:49.000Z,15.5
2022-09-22T16:00:01.000Z,15.5
2022-09-22T16:01:13.000Z,15.4
2022-09-22T16:02:25.000Z,15.4
2022-09-22T16:03:37.000Z,15.4
2022-09-22T16:04:50.000Z,15.4
2022-09-22T16:06:02.000Z,15.4
2022-09-22T16:07:14.000Z,15.4
2022-09-22T16:08:26.000Z,15.3
2022-09-22T16:09:38.000Z,15.3