createdAt,value
2019-03-22T00:00:25.786Z,7.28
2019-03-22T00:01:25.779Z,7.27
2019-03-22T00:02:25.763Z,7.20
2019-03-22T00:03:25.738Z,7.24
2019-03-22T00:04:25.739Z,7.27
2019-03-22T00:05:25.748Z,7.32
2019-03-22T00:06:25.706Z,7.30
2019-03-22T00:07:25.715Z,7.34
2019-03-22T00:08:25.690Z,7.28
2019-03-22T00:09:25.669Z,7.24
2019-03-22T00:10:25.675Z,7.23
2019-03-22T00:11:25.661Z,7.24
2019-03-22T00:12:25.643Z,7.21
2019-03-22T00:13:25.647Z,7.16
2019-03-22T00:14:25.695Z,7.23
2019-03-22T00:15:25.613Z,7.30
2019-03-22T00:16:25.609Z,7.21
2019-03-22T00:17:25.583Z,7.20
2019-03-22T00:18:25.604Z,7.30
2019-03-22T00:19:25.572Z,7.25
2019-03-22T00:20:25.558Z,7.12
2019-03-22T00:21:25.549Z,7.21
2019-03-22T00:22:25.543Z,7.09
2019-03-22T00:23:25.523Z,7.17
2019-03-22T00:24:25.532Z,7.23
2019-03-22T00:25:25.498Z,7.20
2019-03-22T00:26:25.490Z,7.09
2019-03-22T00:27:25.481Z,7.09
2019-03-22T00:28:25.483Z,7.20
2019-03-22T00:29:25.455Z,7.05
2019-03-22T00:30:25.515Z,7.10
2019-03-22T00:31:25.453Z,6.97
2019-03-22T00:32:25.415Z,6.97
2019-03-22T00:33:25.426Z,6.95
2019-03-22T00:34:25.418Z,6.92
2019-03-22T00:35:25.388Z,6.89
2019-03-22T00:36:25.390Z,6.95
2019-03-22T00:37:25.361Z,6.88
2019-03-22T00:38:25.361Z,6.92
2019-03-22T00:39:25.377Z,6.88
2019-03-22T00:40:25.335Z,6.81
2019-03-22T00:41:25.332Z,6.88
2019-03-22T00:42:25.340Z,6.89
2019-03-22T00:43:25.303Z,6.79
2019-03-22T00:44:25.283Z,6.80
2019-03-22T00:45:25.298Z,6.76
2019-03-22T00:46:25.267Z,6.85
2019-03-22T00:47:25.261Z,6.76
2019-03-22T00:48:25.253Z,6.84
2019-03-22T00:49:25.237Z,6.79
2019-03-22T00:50:25.236Z,6.71
2019-03-22T00:51:25.238Z,6.69
2019-03-22T00:52:25.212Z,6.66
2019-03-22T00:53:25.221Z,6.70
2019-03-22T00:54:25.182Z,6.76
2019-03-22T00:55:25.186Z,6.81
2019-03-22T00:56:25.159Z,6.81
2019-03-22T00:57:28.670Z,6.81
2019-03-22T00:58:25.139Z,6.71
2019-03-22T00:59:25.143Z,6.74
2019-03-22T01:00:25.120Z,6.74
2019-03-22T01:01:25.119Z,6.71
2019-03-22T01:02:25.085Z,6.66
2019-03-22T01:03:25.122Z,6.62
2019-03-22T01:04:25.078Z,6.69
2019-03-22T01:05:25.056Z,6.69
2019-03-22T01:06:25.070Z,6.61
2019-03-22T01:07:25.038Z,6.61
2019-03-22T01:08:25.071Z,6.56
2019-03-22T01:09:25.035Z,6.56
2019-03-22T01:10:25.017Z,6.58
2019-03-22T01:11:25.021Z,6.54
2019-03-22T01:12:24.980Z,6.55
2019-03-22T01:13:24.995Z,6.54
2019-03-22T01:14:24.965Z,6.54
2019-03-22T01:15:24.970Z,6.51
2019-03-22T01:16:24.974Z,6.51
2019-03-22T01:17:24.941Z,6.54
2019-03-22T01:18:24.928Z,6.44
2019-03-22T01:19:24.939Z,6.40
2019-03-22T01:20:24.911Z,6.48
2019-03-22T01:21:24.982Z,6.46
2019-03-22T01:22:24.877Z,6.37
2019-03-22T01:23:24.864Z,6.34
2019-03-22T01:24:24.871Z,6.38
2019-03-22T01:25:24.860Z,6.30
2019-03-22T01:26:24.827Z,6.38
2019-03-22T01:27:24.827Z,6.31
2019-03-22T01:28:24.806Z,6.34
2019-03-22T01:29:24.839Z,6.25
2019-03-22T01:30:24.797Z,6.27
2019-03-22T01:31:24.780Z,6.25
2019-03-22T01:32:24.770Z,6.22
2019-03-22T01:33:24.783Z,6.19
2019-03-22T01:34:24.745Z,6.22
2019-03-22T01:35:24.750Z,6.15
2019-03-22T01:36:24.731Z,6.14
2019-03-22T01:37:24.702Z,6.15
2019-03-22T01:38:24.707Z,6.01
2019-03-22T01:39:24.739Z,6.00
2019-03-22T01:40:24.683Z,6.01
2019-03-22T01:41:24.671Z,6.06
2019-03-22T01:42:24.668Z,6.00
2019-03-22T01:43:24.672Z,5.97
2019-03-22T01:44:24.648Z,6.06
2019-03-22T01:45:24.634Z,5.96
2019-03-22T01:46:24.611Z,5.97
2019-03-22T01:47:24.608Z,6.00
2019-03-22T01:48:24.605Z,5.91
2019-03-22T01:49:24.625Z,5.83
2019-03-22T01:50:24.586Z,5.86
2019-03-22T01:51:24.557Z,5.75
2019-03-22T01:52:24.569Z,5.83
2019-03-22T01:53:24.555Z,5.93
2019-03-22T01:54:24.547Z,5.86
2019-03-22T01:55:24.523Z,5.89
2019-03-22T01:56:24.512Z,5.93
2019-03-22T01:57:24.507Z,5.99
2019-03-22T01:58:24.483Z,5.86
2019-03-22T01:59:24.475Z,5.82
2019-03-22T02:00:24.474Z,5.82
2019-03-22T02:01:24.471Z,5.83
2019-03-22T02:02:24.455Z,5.82
2019-03-22T02:03:24.428Z,5.91
2019-03-22T02:04:24.434Z,5.83
2019-03-22T02:05:24.424Z,5.85
2019-03-22T02:06:24.425Z,5.89
2019-03-22T02:07:24.395Z,5.78
2019-03-22T02:08:24.384Z,5.67
2019-03-22T02:09:24.371Z,5.65
2019-03-22T02:10:24.403Z,5.75
2019-03-22T02:11:24.354Z,5.81
2019-03-22T02:12:24.371Z,5.86
2019-03-22T02:13:24.359Z,5.76
2019-03-22T02:14:24.320Z,5.74
2019-03-22T02:15:24.348Z,5.67
2019-03-22T02:16:24.301Z,5.67
2019-03-22T02:17:24.307Z,5.67
2019-03-22T02:18:24.273Z,5.60
2019-03-22T02:19:24.256Z,5.65
2019-03-22T02:20:24.265Z,5.60
2019-03-22T02:21:24.255Z,5.64
2019-03-22T02:22:24.240Z,5.61
2019-03-22T02:23:24.221Z,5.61
2019-03-22T02:24:24.220Z,5.61
2019-03-22T02:25:24.247Z,5.61
2019-03-22T02:26:24.178Z,5.61
2019-03-22T02:27:24.183Z,5.54
2019-03-22T02:28:24.161Z,5.58
2019-03-22T02:29:24.164Z,5.54
2019-03-22T02:30:24.143Z,5.60
2019-03-22T02:31:24.124Z,5.57
2019-03-22T02:32:24.138Z,5.53
2019-03-22T02:33:24.116Z,5.58
2019-03-22T02:34:24.105Z,5.65
2019-03-22T02:35:29.152Z,5.67
2019-03-22T02:36:25.075Z,5.65
2019-03-22T02:37:24.062Z,5.71
2019-03-22T02:38:24.089Z,5.86
2019-03-22T02:39:24.080Z,5.86
2019-03-22T02:40:24.056Z,5.82
2019-03-22T02:41:24.019Z,5.91
2019-03-22T02:42:24.027Z,6.06
2019-03-22T02:43:24.000Z,6.06
2019-03-22T02:44:23.990Z,6.08
2019-03-22T02:45:23.985Z,6.22
2019-03-22T02:46:23.970Z,6.04
2019-03-22T02:47:24.005Z,6.06
2019-03-22T02:48:24.009Z,6.12
2019-03-22T02:49:23.936Z,6.04
2019-03-22T02:50:23.921Z,6.09
2019-03-22T02:51:23.949Z,6.11
2019-03-22T02:52:23.912Z,6.12
2019-03-22T02:53:23.900Z,6.03
2019-03-22T02:54:23.891Z,6.00
2019-03-22T02:55:23.884Z,5.96
2019-03-22T02:56:23.860Z,5.94
2019-03-22T02:57:23.885Z,5.86
2019-03-22T02:58:23.838Z,5.86
2019-03-22T02:59:23.822Z,5.85
2019-03-22T03:00:23.818Z,5.72
2019-03-22T03:01:23.824Z,5.71
2019-03-22T03:02:23.823Z,5.74
2019-03-22T03:03:23.815Z,5.67
2019-03-22T03:04:23.782Z,5.71
2019-03-22T03:05:23.762Z,5.68
2019-03-22T03:06:23.764Z,5.68
2019-03-22T03:07:23.774Z,5.61
2019-03-22T03:08:23.820Z,5.61
2019-03-22T03:09:23.735Z,5.60
2019-03-22T03:10:23.731Z,5.60
2019-03-22T03:11:23.746Z,5.56
2019-03-22T03:12:23.770Z,5.60
2019-03-22T03:13:23.690Z,5.51
2019-03-22T03:14:23.676Z,5.56
2019-03-22T03:15:23.662Z,5.51
2019-03-22T03:16:23.643Z,5.56
2019-03-22T03:17:23.642Z,5.61
2019-03-22T03:18:23.656Z,5.53
2019-03-22T03:19:23.615Z,5.60
2019-03-22T03:20:23.604Z,5.58
2019-03-22T03:21:23.646Z,5.64
2019-03-22T03:22:23.593Z,5.58
2019-03-22T03:23:23.585Z,5.56
2019-03-22T03:24:23.568Z,5.54
2019-03-22T03:25:23.548Z,5.57
2019-03-22T03:26:23.552Z,5.58
2019-03-22T03:27:23.526Z,5.54
2019-03-22T03:28:35.986Z,5.56
2019-03-22T03:29:24.542Z,5.54
2019-03-22T03:30:23.507Z,5.56
2019-03-22T03:31:23.488Z,5.53
2019-03-22T03:32:23.489Z,5.48
2019-03-22T03:33:23.475Z,5.48
2019-03-22T03:34:23.511Z,5.39
2019-03-22T03:35:23.459Z,5.42
2019-03-22T03:36:23.429Z,5.42
2019-03-22T03:37:23.412Z,5.43
2019-03-22T03:38:23.421Z,5.40
2019-03-22T03:39:23.421Z,5.28
2019-03-22T03:40:23.426Z,5.33
2019-03-22T03:41:23.394Z,5.30
2019-03-22T03:42:23.372Z,5.36
2019-03-22T03:43:23.350Z,5.28
2019-03-22T03:44:23.384Z,5.21
2019-03-22T03:45:23.343Z,5.20
2019-03-22T03:46:23.330Z,5.25
2019-03-22T03:47:23.324Z,5.28
2019-03-22T03:48:23.306Z,5.25
2019-03-22T03:49:23.287Z,5.22
2019-03-22T03:50:23.311Z,5.21
2019-03-22T03:51:23.284Z,5.27
2019-03-22T03:52:23.268Z,5.18
2019-03-22T03:53:23.260Z,5.31
2019-03-22T03:54:23.233Z,5.24
2019-03-22T03:55:23.242Z,5.21
2019-03-22T03:56:23.233Z,5.10
2019-03-22T03:57:23.227Z,5.12
2019-03-22T03:58:23.217Z,5.09
2019-03-22T03:59:23.189Z,5.06
2019-03-22T04:00:23.185Z,5.02
2019-03-22T04:01:23.174Z,5.07
2019-03-22T04:02:23.192Z,5.03
2019-03-22T04:03:23.181Z,5.06
2019-03-22T04:04:23.183Z,5.15
2019-03-22T04:05:23.126Z,5.13
2019-03-22T04:06:23.101Z,5.18
2019-03-22T04:07:23.123Z,5.15
2019-03-22T04:08:23.106Z,5.10
2019-03-22T04:09:23.077Z,5.12
2019-03-22T04:10:23.076Z,5.03
2019-03-22T04:11:23.080Z,5.06
2019-03-22T04:12:23.039Z,5.03
2019-03-22T04:13:23.079Z,5.02
2019-03-22T04:14:23.038Z,4.99
2019-03-22T04:15:23.001Z,5.03
2019-03-22T04:16:22.996Z,4.97
2019-03-22T04:17:22.998Z,4.91
2019-03-22T04:18:22.990Z,4.89
2019-03-22T04:19:22.980Z,4.92
2019-03-22T04:20:22.983Z,4.89
2019-03-22T04:21:22.943Z,4.84
2019-03-22T04:22:22.944Z,4.78
2019-03-22T04:23:22.921Z,4.80
2019-03-22T04:24:22.911Z,4.86
2019-03-22T04:25:22.908Z,4.78
2019-03-22T04:26:22.899Z,4.77
2019-03-22T04:27:22.902Z,4.82
2019-03-22T04:28:22.880Z,4.82
2019-03-22T04:29:22.863Z,4.77
2019-03-22T04:30:22.854Z,4.75
2019-03-22T04:31:22.854Z,4.70
2019-03-22T04:32:22.826Z,4.78
2019-03-22T04:33:22.835Z,4.70
2019-03-22T04:34:22.805Z,4.75
2019-03-22T04:35:22.793Z,4.67
2019-03-22T04:36:22.785Z,4.73
2019-03-22T04:37:22.776Z,4.63
2019-03-22T04:38:22.758Z,4.69
2019-03-22T04:39:22.749Z,4.67
2019-03-22T04:40:22.750Z,4.66
2019-03-22T04:41:22.720Z,4.55
2019-03-22T04:42:22.738Z,4.55
2019-03-22T04:43:22.745Z,4.54
2019-03-22T04:44:22.701Z,4.41
2019-03-22T04:45:22.682Z,4.47
2019-03-22T04:46:22.689Z,4.44
2019-03-22T04:47:22.656Z,4.45
2019-03-22T04:48:22.643Z,4.41
2019-03-22T04:49:22.638Z,4.37
2019-03-22T04:50:22.630Z,4.42
2019-03-22T04:51:22.626Z,4.36
2019-03-22T04:52:22.603Z,4.45
2019-03-22T04:53:22.633Z,4.32
2019-03-22T04:54:22.590Z,4.40
2019-03-22T04:55:22.580Z,4.29
2019-03-22T04:56:22.590Z,4.27
2019-03-22T04:57:22.570Z,4.30
2019-03-22T04:58:22.543Z,4.36
2019-03-22T04:59:22.530Z,4.36
2019-03-22T05:00:22.517Z,4.32
2019-03-22T05:01:22.541Z,4.36
2019-03-22T05:02:22.514Z,4.27
2019-03-22T05:03:22.490Z,4.14
2019-03-22T05:04:22.483Z,4.22
2019-03-22T05:05:22.491Z,4.29
2019-03-22T05:06:22.451Z,4.29
2019-03-22T05:07:22.463Z,4.16
2019-03-22T05:08:22.440Z,4.15
2019-03-22T05:09:22.429Z,4.15
2019-03-22T05:10:22.450Z,4.20
2019-03-22T05:11:22.455Z,4.16
2019-03-22T05:12:22.428Z,4.05
2019-03-22T05:13:22.370Z,4.09
2019-03-22T05:14:22.367Z,4.09
2019-03-22T05:15:22.361Z,4.14
2019-03-22T05:16:22.383Z,4.15
2019-03-22T05:17:22.335Z,4.18
2019-03-22T05:18:22.344Z,4.22
2019-03-22T05:19:22.328Z,4.12
2019-03-22T05:20:22.308Z,4.23
2019-03-22T05:21:22.312Z,4.27
2019-03-22T05:22:22.308Z,4.29
2019-03-22T05:23:22.292Z,4.16
2019-03-22T05:24:22.267Z,4.24
2019-03-22T05:25:22.262Z,4.22
2019-03-22T05:26:22.249Z,4.30
2019-03-22T05:27:22.246Z,4.33
2019-03-22T05:28:22.227Z,4.27
2019-03-22T05:29:30.569Z,4.36
2019-03-22T05:30:23.194Z,4.23
2019-03-22T05:31:22.205Z,4.30
2019-03-22T05:32:22.183Z,4.29
2019-03-22T05:33:22.174Z,4.37
2019-03-22T05:34:22.154Z,4.40
2019-03-22T05:35:22.160Z,4.33
2019-03-22T05:36:22.141Z,4.50
2019-03-22T05:37:22.118Z,4.47
2019-03-22T05:38:22.116Z,4.42
2019-03-22T05:39:22.102Z,4.50
2019-03-22T05:40:22.121Z,4.58
2019-03-22T05:41:22.088Z,4.66
2019-03-22T05:42:22.094Z,4.60
2019-03-22T05:43:22.063Z,4.59
2019-03-22T05:44:22.061Z,4.62
2019-03-22T05:45:22.041Z,4.62
2019-03-22T05:46:22.051Z,4.63
2019-03-22T05:47:22.015Z,4.67
2019-03-22T05:48:21.998Z,4.65
2019-03-22T05:49:21.999Z,4.66
2019-03-22T05:50:21.993Z,4.65
2019-03-22T05:51:21.981Z,4.70
2019-03-22T05:52:22.000Z,4.60
2019-03-22T05:53:21.948Z,4.60
2019-03-22T05:54:21.935Z,4.59
2019-03-22T05:55:21.922Z,4.67
2019-03-22T05:56:21.925Z,4.65
2019-03-22T05:57:21.912Z,4.66
2019-03-22T05:58:21.907Z,4.69
2019-03-22T05:59:21.882Z,4.63
2019-03-22T06:00:21.894Z,4.62
2019-03-22T06:01:21.857Z,4.59
2019-03-22T06:02:21.854Z,4.65
2019-03-22T06:03:21.860Z,4.65
2019-03-22T06:04:21.849Z,4.63
2019-03-22T06:05:21.922Z,4.67
2019-03-22T06:06:21.831Z,4.72
2019-03-22T06:07:21.791Z,4.75
2019-03-22T06:08:21.813Z,4.75
2019-03-22T06:09:21.801Z,4.73
2019-03-22T06:10:21.767Z,4.77
2019-03-22T06:11:21.765Z,4.82
2019-03-22T06:12:21.738Z,4.77
2019-03-22T06:13:21.730Z,4.84
2019-03-22T06:14:21.744Z,4.92
2019-03-22T06:15:21.743Z,5.02
2019-03-22T06:16:21.710Z,5.02
2019-03-22T06:17:21.693Z,5.18
2019-03-22T06:18:21.676Z,5.10
2019-03-22T06:19:21.673Z,5.21
2019-03-22T06:20:21.672Z,5.33
2019-03-22T06:21:21.671Z,5.42
2019-03-22T06:22:21.651Z,5.40
2019-03-22T06:23:21.628Z,5.53
2019-03-22T06:24:22.381Z,5.61
2019-03-22T06:25:21.628Z,5.65
2019-03-22T06:26:21.599Z,5.86
2019-03-22T06:27:21.586Z,6.11
2019-03-22T06:28:21.593Z,6.64
2019-03-22T06:29:21.566Z,7.34
2019-03-22T06:30:21.546Z,8.04
2019-03-22T06:31:21.551Z,8.59
2019-03-22T06:32:21.522Z,8.87
2019-03-22T06:33:21.515Z,9.17
2019-03-22T06:34:21.502Z,9.36
2019-03-22T06:35:21.495Z,9.58
2019-03-22T06:36:24.008Z,9.78
2019-03-22T06:37:21.486Z,9.87
2019-03-22T06:38:21.456Z,9.91
2019-03-22T06:39:21.457Z,9.99
2019-03-22T06:40:21.432Z,10.09
2019-03-22T06:41:21.422Z,10.34
2019-03-22T06:42:21.430Z,10.60
2019-03-22T06:43:21.422Z,10.81
2019-03-22T06:44:21.402Z,10.66
2019-03-22T06:45:21.380Z,10.47
2019-03-22T06:46:21.390Z,10.20
2019-03-22T06:47:21.361Z,10.20
2019-03-22T06:48:21.368Z,10.18
2019-03-22T06:49:21.350Z,10.38
2019-03-22T06:50:21.332Z,10.74
2019-03-22T06:51:21.335Z,10.84
2019-03-22T06:52:21.309Z,11.02
2019-03-22T06:53:21.315Z,11.43
2019-03-22T06:54:30.986Z,11.80
2019-03-22T06:55:22.303Z,12.14
2019-03-22T06:56:21.287Z,12.77
2019-03-22T06:57:21.251Z,13.67
2019-03-22T06:58:23.941Z,14.55
2019-03-22T06:59:21.244Z,15.35
2019-03-22T07:00:21.234Z,15.93
2019-03-22T07:01:21.244Z,16.30
2019-03-22T07:02:21.195Z,16.12
2019-03-22T07:03:21.186Z,16.07
2019-03-22T07:04:21.209Z,15.82
2019-03-22T07:05:21.167Z,15.82
2019-03-22T07:06:21.160Z,15.35
2019-03-22T07:07:21.169Z,15.17
2019-03-22T07:08:21.138Z,14.84
2019-03-22T07:09:21.120Z,14.73
2019-03-22T07:10:21.124Z,14.12
2019-03-22T07:11:21.107Z,13.73
2019-03-22T07:12:21.093Z,13.70
2019-03-22T07:13:21.077Z,14.18
2019-03-22T07:14:21.112Z,14.10
2019-03-22T07:15:21.059Z,14.58
2019-03-22T07:16:21.041Z,15.20
2019-03-22T07:17:21.033Z,15.76
2019-03-22T07:18:21.023Z,16.33
2019-03-22T07:19:21.024Z,16.15
2019-03-22T07:20:21.019Z,16.82
2019-03-22T07:21:20.991Z,17.44
2019-03-22T07:22:20.980Z,17.77
2019-03-22T07:23:20.969Z,18.33
2019-03-22T07:24:20.976Z,17.77
2019-03-22T07:25:21.787Z,17.92
2019-03-22T07:26:20.949Z,18.65
2019-03-22T07:27:20.938Z,18.72
2019-03-22T07:28:20.938Z,18.70
2019-03-22T07:29:20.924Z,18.23
2019-03-22T07:30:20.891Z,17.77
2019-03-22T07:31:20.895Z,17.84
2019-03-22T07:32:20.894Z,18.23
2019-03-22T07:33:20.897Z,18.12
2019-03-22T07:34:20.848Z,17.96
2019-03-22T07:35:20.845Z,17.38
2019-03-22T07:36:20.930Z,16.86
2019-03-22T07:37:20.846Z,16.24
2019-03-22T07:38:21.769Z,15.78
2019-03-22T07:39:20.816Z,15.41
2019-03-22T07:40:20.802Z,15.06
2019-03-22T07:41:20.806Z,14.83
2019-03-22T07:42:20.771Z,14.47
2019-03-22T07:43:20.870Z,14.35
2019-03-22T07:44:20.741Z,14.17
2019-03-22T07:45:20.730Z,13.91
2019-03-22T07:46:20.721Z,13.85
2019-03-22T07:47:20.751Z,13.63
2019-03-22T07:48:20.716Z,13.44
2019-03-22T07:49:20.694Z,13.67
2019-03-22T07:50:20.686Z,13.85
2019-03-22T07:51:20.684Z,13.49
2019-03-22T07:52:20.663Z,13.08
2019-03-22T07:53:20.676Z,12.86
2019-03-22T07:54:20.635Z,13.03
2019-03-22T07:55:20.619Z,13.29
2019-03-22T07:56:20.617Z,13.71
2019-03-22T07:57:20.615Z,14.25
2019-03-22T07:58:20.598Z,14.54
2019-03-22T07:59:20.597Z,14.54
2019-03-22T08:00:30.183Z,14.57
2019-03-22T08:01:21.566Z,14.77
2019-03-22T08:02:20.571Z,14.86
2019-03-22T08:03:20.549Z,15.03
2019-03-22T08:04:20.533Z,15.41
2019-03-22T08:05:20.520Z,15.83
2019-03-22T08:06:20.528Z,15.90
2019-03-22T08:07:20.514Z,15.64
2019-03-22T08:08:20.489Z,15.36
2019-03-22T08:09:20.471Z,15.41
2019-03-22T08:10:20.488Z,15.21
2019-03-22T08:11:20.463Z,15.13
2019-03-22T08:12:20.450Z,15.27
2019-03-22T08:13:20.462Z,15.35
2019-03-22T08:14:20.436Z,15.41
2019-03-22T08:15:20.413Z,15.56
2019-03-22T08:16:20.405Z,15.46
2019-03-22T08:17:20.410Z,15.59
2019-03-22T08:18:20.384Z,15.68
2019-03-22T08:19:20.382Z,15.71
2019-03-22T08:20:20.368Z,15.71
2019-03-22T08:21:20.353Z,15.87
2019-03-22T08:22:20.388Z,16.23
2019-03-22T08:23:20.366Z,16.73
2019-03-22T08:24:20.319Z,17.21
2019-03-22T08:25:20.323Z,17.48
2019-03-22T08:26:20.300Z,17.87
2019-03-22T08:27:20.277Z,17.77
2019-03-22T08:28:20.262Z,17.48
2019-03-22T08:29:20.281Z,16.97
2019-03-22T08:30:20.270Z,16.78
2019-03-22T08:31:20.252Z,16.70
2019-03-22T08:32:20.245Z,16.91
2019-03-22T08:33:20.237Z,16.97
2019-03-22T08:34:20.205Z,17.08
2019-03-22T08:35:20.220Z,17.43
2019-03-22T08:36:20.197Z,17.58
2019-03-22T08:37:20.177Z,17.56
2019-03-22T08:38:20.165Z,17.25
2019-03-22T08:39:20.152Z,16.33
2019-03-22T08:40:20.151Z,15.82
2019-03-22T08:41:20.125Z,15.35
2019-03-22T08:42:20.119Z,14.75
2019-03-22T08:43:20.151Z,14.60
2019-03-22T08:44:20.112Z,14.72
2019-03-22T08:45:20.101Z,14.92
2019-03-22T08:46:20.118Z,15.17
2019-03-22T08:47:32.815Z,15.34
2019-03-22T08:48:21.051Z,15.64
2019-03-22T08:49:20.192Z,15.89
2019-03-22T08:50:20.058Z,15.96
2019-03-22T08:51:20.037Z,15.80
2019-03-22T08:52:20.008Z,15.90
2019-03-22T08:53:20.005Z,15.82
2019-03-22T08:54:19.992Z,15.80
2019-03-22T08:55:20.000Z,15.65
2019-03-22T08:56:20.015Z,15.39
2019-03-22T08:57:19.970Z,15.60
2019-03-22T08:58:19.938Z,15.56
2019-03-22T08:59:19.925Z,15.68
2019-03-22T09:00:19.955Z,15.29
2019-03-22T09:01:19.924Z,15.06
2019-03-22T09:02:19.906Z,15.21
2019-03-22T09:03:19.908Z,15.20
2019-03-22T09:04:19.884Z,15.44
2019-03-22T09:05:19.866Z,15.56
2019-03-22T09:06:19.877Z,15.49
2019-03-22T09:07:19.891Z,15.65
2019-03-22T09:08:19.865Z,15.82
2019-03-22T09:09:19.863Z,15.93
2019-03-22T09:10:19.819Z,16.07
2019-03-22T09:11:19.947Z,16.12
2019-03-22T09:12:19.801Z,16.25
2019-03-22T09:13:19.776Z,16.34
2019-03-22T09:14:19.789Z,16.48
2019-03-22T09:15:19.765Z,16.66
2019-03-22T09:16:19.761Z,16.64
2019-03-22T09:17:19.739Z,16.73
2019-03-22T09:18:19.767Z,16.81
2019-03-22T09:19:19.806Z,17.01
2019-03-22T09:20:19.710Z,17.14
2019-03-22T09:21:19.717Z,17.18
2019-03-22T09:22:19.729Z,17.21
2019-03-22T09:23:19.706Z,17.30
2019-03-22T09:24:19.661Z,17.38
2019-03-22T09:25:19.694Z,17.36
2019-03-22T09:26:20.106Z,17.46
2019-03-22T09:27:19.624Z,17.36
2019-03-22T09:28:19.613Z,17.52
2019-03-22T09:29:19.677Z,17.44
2019-03-22T09:30:19.607Z,17.33
2019-03-22T09:31:19.589Z,17.22
2019-03-22T09:32:19.602Z,17.21
2019-03-22T09:33:19.561Z,17.15
2019-03-22T09:34:19.594Z,17.08
2019-03-22T09:35:19.553Z,17.25
2019-03-22T09:36:19.580Z,17.44
2019-03-22T09:37:19.511Z,17.44
2019-03-22T09:38:19.496Z,17.34
2019-03-22T09:39:19.518Z,17.30
2019-03-22T09:40:19.482Z,17.11
2019-03-22T09:41:19.474Z,16.93
2019-03-22T09:42:19.483Z,17.04
2019-03-22T09:43:19.472Z,17.01
2019-03-22T09:44:19.544Z,16.96
2019-03-22T09:45:19.448Z,16.71
2019-03-22T09:46:19.534Z,16.91
2019-03-22T09:47:19.426Z,17.16
2019-03-22T09:48:19.433Z,16.91
2019-03-22T09:49:19.463Z,16.98
2019-03-22T09:50:19.370Z,17.12
2019-03-22T09:51:19.371Z,17.23
2019-03-22T09:52:19.341Z,17.46
2019-03-22T09:53:19.373Z,17.64
2019-03-22T09:54:19.337Z,17.44
2019-03-22T09:55:19.357Z,17.26
2019-03-22T09:56:19.316Z,17.33
2019-03-22T09:57:19.305Z,17.49
2019-03-22T09:58:19.297Z,17.55
2019-03-22T09:59:19.267Z,17.81
2019-03-22T10:00:19.268Z,18.07
2019-03-22T10:01:23.934Z,18.18
2019-03-22T10:02:20.281Z,18.11
2019-03-22T10:03:19.255Z,18.11
2019-03-22T10:04:19.311Z,18.23
2019-03-22T10:05:19.246Z,18.21
2019-03-22T10:06:19.224Z,18.35
2019-03-22T10:07:19.204Z,18.52
2019-03-22T10:08:19.326Z,18.62
2019-03-22T10:09:19.162Z,18.78
2019-03-22T10:10:19.151Z,18.95
2019-03-22T10:11:19.143Z,18.87
2019-03-22T10:12:19.178Z,18.72
2019-03-22T10:13:19.173Z,18.80
2019-03-22T10:14:21.373Z,18.70
2019-03-22T10:15:19.102Z,18.99
2019-03-22T10:16:19.096Z,18.90
2019-03-22T10:17:19.061Z,19.08
2019-03-22T10:18:19.107Z,19.21
2019-03-22T10:19:19.086Z,19.28
2019-03-22T10:20:19.037Z,19.25
2019-03-22T10:21:22.758Z,19.32
2019-03-22T10:22:19.041Z,19.29
2019-03-22T10:23:21.214Z,19.25
2019-03-22T10:24:19.012Z,19.41
2019-03-22T10:25:18.983Z,19.43
2019-03-22T10:26:18.993Z,19.55
2019-03-22T10:27:19.000Z,19.58
2019-03-22T10:28:19.085Z,19.32
2019-03-22T10:29:18.969Z,19.16
2019-03-22T10:30:18.957Z,19.21
2019-03-22T10:31:18.967Z,19.36
2019-03-22T10:32:18.930Z,19.59
2019-03-22T10:33:22.891Z,19.76
2019-03-22T10:34:18.890Z,19.73
2019-03-22T10:35:25.987Z,19.61
2019-03-22T10:36:19.874Z,19.65
2019-03-22T10:37:18.842Z,19.76
2019-03-22T10:38:30.805Z,19.65
2019-03-22T10:39:19.852Z,19.66
2019-03-22T10:40:18.880Z,19.73
2019-03-22T10:41:18.805Z,19.66
2019-03-22T10:42:18.830Z,19.78
2019-03-22T10:43:18.792Z,19.69
2019-03-22T10:44:18.855Z,19.63
2019-03-22T10:45:18.777Z,19.58
2019-03-22T10:46:18.744Z,19.65
2019-03-22T10:47:18.761Z,19.37
2019-03-22T10:48:18.725Z,19.28
2019-03-22T10:49:18.715Z,19.21
2019-03-22T10:50:18.733Z,19.10
2019-03-22T10:51:21.423Z,18.95
2019-03-22T10:52:18.702Z,19.10
2019-03-22T10:53:18.688Z,19.23
2019-03-22T10:54:18.664Z,19.31
2019-03-22T10:55:29.672Z,19.46
2019-03-22T10:56:19.658Z,19.46
2019-03-22T10:57:18.638Z,19.44
2019-03-22T10:58:21.308Z,19.08
2019-03-22T10:59:18.624Z,19.07
2019-03-22T11:00:18.603Z,19.11
2019-03-22T11:01:18.611Z,19.10
2019-03-22T11:02:18.577Z,19.21
2019-03-22T11:03:18.563Z,19.08
2019-03-22T11:04:18.565Z,19.11
2019-03-22T11:05:18.563Z,19.13
2019-03-22T11:06:25.942Z,19.18
2019-03-22T11:07:19.520Z,19.28
2019-03-22T11:08:18.516Z,19.14
2019-03-22T11:09:18.492Z,19.11
2019-03-22T11:10:18.495Z,19.21
2019-03-22T11:11:18.488Z,19.28
2019-03-22T11:12:18.489Z,19.23
2019-03-22T11:13:18.454Z,19.10
2019-03-22T11:14:18.440Z,19.13
2019-03-22T11:15:18.474Z,19.21
2019-03-22T11:16:18.433Z,19.16
2019-03-22T11:17:18.416Z,19.04
2019-03-22T11:18:18.400Z,19.08
2019-03-22T11:19:18.390Z,19.16
2019-03-22T11:20:18.381Z,19.18
2019-03-22T11:21:18.380Z,19.18
2019-03-22T11:22:18.400Z,19.18
2019-03-22T11:23:18.354Z,19.22
2019-03-22T11:24:18.358Z,19.23
2019-03-22T11:25:18.331Z,19.33
2019-03-22T11:26:18.309Z,19.11
2019-03-22T11:27:18.334Z,19.04
2019-03-22T11:28:18.299Z,18.90
2019-03-22T11:29:18.283Z,19.00
2019-03-22T11:30:18.267Z,19.11
2019-03-22T11:31:23.722Z,19.06
2019-03-22T11:32:19.354Z,19.07
2019-03-22T11:33:18.229Z,19.13
2019-03-22T11:34:18.226Z,19.00
2019-03-22T11:35:18.229Z,18.94
2019-03-22T11:36:18.212Z,18.69
2019-03-22T11:37:18.205Z,18.57
2019-03-22T11:38:18.214Z,18.45
2019-03-22T11:39:18.166Z,18.48
2019-03-22T11:40:18.165Z,18.41
2019-03-22T11:41:18.154Z,18.47
2019-03-22T11:42:18.133Z,18.48
2019-03-22T11:43:18.145Z,18.65
2019-03-22T11:44:18.132Z,18.70
2019-03-22T11:45:18.123Z,18.60
2019-03-22T11:46:18.109Z,18.67
2019-03-22T11:47:18.073Z,18.62
2019-03-22T11:48:18.116Z,18.60
2019-03-22T11:49:18.060Z,18.63
2019-03-22T11:50:18.044Z,18.65
2019-03-22T11:51:18.084Z,18.67
2019-03-22T11:52:18.020Z,18.66
2019-03-22T11:53:18.014Z,18.57
2019-03-22T11:54:18.034Z,18.47
2019-03-22T11:55:17.990Z,18.39
2019-03-22T11:56:17.987Z,18.41
2019-03-22T11:57:17.973Z,18.44
2019-03-22T11:58:17.957Z,18.52
2019-03-22T11:59:17.946Z,18.57
2019-03-22T12:00:17.962Z,18.54
2019-03-22T12:01:20.365Z,18.70
2019-03-22T12:02:22.308Z,18.52
2019-03-22T12:03:17.905Z,18.65
2019-03-22T12:04:17.910Z,18.63
2019-03-22T12:05:17.882Z,18.66
2019-03-22T12:06:17.887Z,18.69
2019-03-22T12:07:17.892Z,18.76
2019-03-22T12:08:17.861Z,18.81
2019-03-22T12:09:17.841Z,18.82
2019-03-22T12:10:17.874Z,18.88
2019-03-22T12:11:17.826Z,18.87
2019-03-22T12:12:17.808Z,18.99
2019-03-22T12:13:17.792Z,18.91
2019-03-22T12:14:17.806Z,18.81
2019-03-22T12:15:17.807Z,18.73
2019-03-22T12:16:17.773Z,18.80
2019-03-22T12:17:17.757Z,18.69
2019-03-22T12:18:17.742Z,18.54
2019-03-22T12:19:17.755Z,18.52
2019-03-22T12:20:17.727Z,18.52
2019-03-22T12:21:17.739Z,18.65
2019-03-22T12:22:17.697Z,18.66
2019-03-22T12:23:17.699Z,18.69
2019-03-22T12:24:18.762Z,18.62
2019-03-22T12:25:17.712Z,18.65
2019-03-22T12:26:17.688Z,18.66
2019-03-22T12:27:17.652Z,18.65
2019-03-22T12:28:17.647Z,18.66
2019-03-22T12:29:17.621Z,18.69
2019-03-22T12:30:17.620Z,18.55
2019-03-22T12:31:19.440Z,18.63
2019-03-22T12:32:17.598Z,18.73
2019-03-22T12:33:17.571Z,18.66
2019-03-22T12:34:17.567Z,18.70
2019-03-22T12:35:17.565Z,18.69
2019-03-22T12:36:17.568Z,18.73
2019-03-22T12:37:17.553Z,18.73
2019-03-22T12:38:17.534Z,18.80
2019-03-22T12:39:17.518Z,18.81
2019-03-22T12:40:17.513Z,18.85
2019-03-22T12:41:17.531Z,18.85
2019-03-22T12:42:17.484Z,18.84
2019-03-22T12:43:17.479Z,18.87
2019-03-22T12:44:17.462Z,18.81
2019-03-22T12:45:17.450Z,18.63
2019-03-22T12:46:17.449Z,18.75
2019-03-22T12:47:17.469Z,18.70
2019-03-22T12:48:17.423Z,18.76
2019-03-22T12:49:17.412Z,18.70
2019-03-22T12:50:17.388Z,18.67
2019-03-22T12:51:17.385Z,18.82
2019-03-22T12:52:17.383Z,18.76
2019-03-22T12:53:17.400Z,18.72
2019-03-22T12:54:17.352Z,18.73
2019-03-22T12:55:17.337Z,18.69
2019-03-22T12:56:17.330Z,18.70
2019-03-22T12:57:17.318Z,18.78
2019-03-22T12:58:17.331Z,18.69
2019-03-22T12:59:17.303Z,18.76
2019-03-22T13:00:17.292Z,18.66
2019-03-22T13:01:17.275Z,18.80
2019-03-22T13:02:17.258Z,18.66
2019-03-22T13:03:17.267Z,18.57
2019-03-22T13:04:17.254Z,18.65
2019-03-22T13:05:17.235Z,18.65