createdAt,value
2023-05-24T00:02:18.339Z,100.00
2023-05-24T00:07:22.376Z,100.00
2023-05-24T00:12:25.711Z,100.00
2023-05-24T00:17:30.313Z,100.00
2023-05-24T00:22:36.174Z,100.00
2023-05-24T00:27:38.929Z,100.00
2023-05-24T00:32:41.572Z,100.00
2023-05-24T00:37:46.401Z,100.00
2023-05-24T00:42:51.874Z,100.00
2023-05-24T00:47:54.913Z,100.00
2023-05-24T00:53:03.198Z,100.00
2023-05-24T00:58:05.873Z,100.00
2023-05-24T01:03:08.634Z,100.00
2023-05-24T01:08:23.077Z,100.00
2023-05-24T01:13:32.353Z,100.00
2023-05-24T01:18:42.301Z,100.00
2023-05-24T01:23:58.483Z,100.00
2023-05-24T01:29:03.499Z,100.00
2023-05-24T01:34:07.185Z,100.00
2023-05-24T01:39:11.220Z,100.00
2023-05-24T01:44:27.736Z,100.00
2023-05-24T01:49:35.564Z,100.00
2023-05-24T01:54:45.927Z,100.00
2023-05-24T01:59:51.408Z,100.00
2023-05-24T02:04:54.681Z,100.00
2023-05-24T02:09:58.517Z,100.00
2023-05-24T02:15:03.436Z,100.00
2023-05-24T02:20:07.481Z,100.00
2023-05-24T02:25:10.659Z,100.00
2023-05-24T02:30:17.606Z,100.00
2023-05-24T02:35:21.373Z,100.00
2023-05-24T02:40:24.606Z,100.00
2023-05-24T02:45:28.714Z,100.00
2023-05-24T02:50:31.361Z,100.00
2023-05-24T02:55:34.119Z,100.00
2023-05-24T03:00:38.322Z,100.00
2023-05-24T03:05:41.614Z,100.00
2023-05-24T03:10:46.901Z,100.00
2023-05-24T03:15:51.873Z,100.00
2023-05-24T03:20:54.574Z,100.00
2023-05-24T03:25:57.272Z,100.00
2023-05-24T03:31:01.950Z,100.00
2023-05-24T03:36:05.282Z,100.00
2023-05-24T03:41:08.031Z,100.00
2023-05-24T03:46:12.305Z,100.00
2023-05-24T03:51:17.718Z,100.00
2023-05-24T03:56:20.558Z,100.00
2023-05-24T04:01:33.348Z,100.00
2023-05-24T04:06:38.057Z,100.00
2023-05-24T04:11:40.928Z,100.00
2023-05-24T04:16:45.179Z,100.00
2023-05-24T04:21:47.998Z,100.00
2023-05-24T04:26:51.648Z,100.00
2023-05-24T04:31:56.231Z,100.00
2023-05-24T04:37:01.176Z,100.00
2023-05-24T04:42:05.901Z,100.00
2023-05-24T04:47:10.681Z,100.00
2023-05-24T04:52:13.496Z,100.00
2023-05-24T04:57:16.902Z,100.00
2023-05-24T05:02:22.255Z,100.00
2023-05-24T05:07:26.330Z,100.00
2023-05-24T05:12:28.993Z,100.00
2023-05-24T05:17:33.266Z,100.00
2023-05-24T05:22:36.371Z,100.00
2023-05-24T05:27:41.230Z,100.00
2023-05-24T05:32:45.366Z,100.00
2023-05-24T05:37:48.099Z,100.00
2023-05-24T05:42:54.045Z,100.00
2023-05-24T05:48:01.869Z,100.00
2023-05-24T05:53:04.559Z,100.00
2023-05-24T05:58:07.231Z,100.00
2023-05-24T06:03:14.423Z,100.00
2023-05-24T06:08:19.497Z,100.00
2023-05-24T06:13:22.216Z,100.00
2023-05-24T06:18:27.488Z,100.00
2023-05-24T06:23:33.120Z,100.00
2023-05-24T06:28:36.782Z,100.00
2023-05-24T06:33:42.697Z,100.00
2023-05-24T06:38:49.595Z,100.00
2023-05-24T06:43:52.496Z,100.00
2023-05-24T06:48:56.628Z,100.00
2023-05-24T06:53:59.779Z,100.00
2023-05-24T06:59:11.365Z,100.00
2023-05-24T07:04:16.547Z,100.00
2023-05-24T07:09:19.522Z,100.00
2023-05-24T07:14:25.811Z,100.00
2023-05-24T07:19:30.457Z,100.00
2023-05-24T07:24:33.174Z,100.00
2023-05-24T07:29:36.051Z,100.00
2023-05-24T07:34:41.398Z,100.00
2023-05-24T07:39:45.749Z,100.00
2023-05-24T07:44:49.467Z,100.00
2023-05-24T07:49:53.840Z,100.00
2023-05-24T07:54:57.243Z,100.00
2023-05-24T08:00:10.339Z,100.00
2023-05-24T08:05:18.352Z,100.00
2023-05-24T08:10:21.934Z,100.00
2023-05-24T08:15:26.947Z,98.72
2023-05-24T08:20:31.321Z,99.21
2023-05-24T08:25:42.122Z,97.76
2023-05-24T08:30:47.621Z,98.88
2023-05-24T08:35:52.625Z,94.90
2023-05-24T08:40:56.108Z,96.02
2023-05-24T08:46:00.270Z,98.20
2023-05-24T08:51:05.168Z,98.53
2023-05-24T08:56:10.459Z,93.90
2023-05-24T09:01:14.913Z,94.03
2023-05-24T09:06:20.413Z,96.04
2023-05-24T09:11:26.052Z,92.33
2023-05-24T09:16:29.360Z,92.33
2023-05-24T09:21:35.574Z,89.24
2023-05-24T09:26:38.649Z,90.72
2023-05-24T09:31:41.802Z,88.48
2023-05-24T09:36:48.502Z,87.62
2023-05-24T09:41:57.290Z,90.84
2023-05-24T09:47:05.305Z,91.79
2023-05-24T09:52:09.773Z,88.03
2023-05-24T09:57:17.212Z,86.08
2023-05-24T10:02:23.128Z,86.96
2023-05-24T10:07:28.199Z,85.79
2023-05-24T10:12:35.580Z,86.43
2023-05-24T10:17:38.566Z,87.51
2023-05-24T10:22:46.366Z,85.95
2023-05-24T10:27:51.399Z,87.44
2023-05-24T10:32:56.937Z,87.06
2023-05-24T10:38:10.218Z,88.48
2023-05-24T10:43:13.587Z,88.48
2023-05-24T10:48:39.190Z,90.05
2023-05-24T10:53:43.544Z,85.51
2023-05-24T10:58:58.906Z,85.27
2023-05-24T11:04:08.636Z,86.72
2023-05-24T11:09:12.845Z,84.39
2023-05-24T11:14:19.662Z,87.17
2023-05-24T11:19:26.046Z,85.83
2023-05-24T11:24:31.222Z,86.96
2023-05-24T11:29:41.009Z,87.75
2023-05-24T11:34:46.276Z,85.46
2023-05-24T11:39:53.359Z,88.76
2023-05-24T11:44:56.620Z,86.52
2023-05-24T11:49:59.451Z,86.76
2023-05-24T11:55:03.526Z,86.26
2023-05-24T12:00:11.223Z,87.25
2023-05-24T12:05:15.818Z,88.60
2023-05-24T12:10:22.924Z,89.82
2023-05-24T12:15:25.770Z,88.48
2023-05-24T12:20:29.174Z,89.86
2023-05-24T12:25:33.326Z,89.22
2023-05-24T12:30:43.212Z,87.29
2023-05-24T12:35:50.618Z,85.15
2023-05-24T12:41:11.374Z,81.75
2023-05-24T12:46:17.259Z,81.38
2023-05-24T12:51:20.086Z,82.80
2023-05-24T12:56:27.273Z,81.19
2023-05-24T13:01:31.332Z,82.64
2023-05-24T13:06:34.597Z,79.02
2023-05-24T13:11:39.220Z,76.86
2023-05-24T13:16:42.549Z,78.98
2023-05-24T13:21:51.017Z,76.40
2023-05-24T13:26:55.305Z,78.17
2023-05-24T13:32:02.917Z,79.77
2023-05-24T13:37:08.665Z,78.71
2023-05-24T13:42:13.156Z,77.63
2023-05-24T13:47:31.159Z,75.53
2023-05-24T13:52:50.895Z,75.26
2023-05-24T13:57:56.899Z,72.69
2023-05-24T14:02:59.978Z,78.94
2023-05-24T14:08:09.434Z,80.40
2023-05-24T14:13:36.823Z,80.81
2023-05-24T14:18:37.214Z,78.97
2023-05-24T14:23:39.943Z,80.51
2023-05-24T14:28:43.958Z,79.55
2023-05-24T14:33:50.998Z,79.71
2023-05-24T14:38:55.335Z,80.50
2023-05-24T14:44:02.224Z,80.48
2023-05-24T14:49:10.273Z,82.19
2023-05-24T14:54:14.074Z,80.20
2023-05-24T14:59:19.067Z,80.98
2023-05-24T15:04:22.722Z,79.37
2023-05-24T15:09:25.918Z,78.25
2023-05-24T15:14:32.846Z,78.09
2023-05-24T15:19:47.874Z,81.40
2023-05-24T15:24:51.336Z,81.46
2023-05-24T15:29:59.337Z,79.13
2023-05-24T15:35:03.834Z,81.44
2023-05-24T15:40:09.935Z,85.97
2023-05-24T15:45:14.493Z,84.28
2023-05-24T15:50:23.621Z,84.07
2023-05-24T15:55:33.895Z,82.42
2023-05-24T16:00:39.132Z,85.89
2023-05-24T16:05:42.874Z,83.59
2023-05-24T16:10:47.029Z,81.32
2023-05-24T16:15:52.282Z,80.49
2023-05-24T16:20:54.930Z,80.46
2023-05-24T16:25:57.637Z,80.92
2023-05-24T16:31:03.103Z,82.98
2023-05-24T16:36:06.536Z,82.27
2023-05-24T16:41:09.305Z,82.04
2023-05-24T16:46:14.281Z,82.65
2023-05-24T16:51:17.682Z,83.73
2023-05-24T16:56:20.896Z,83.46
2023-05-24T17:01:25.815Z,85.33
2023-05-24T17:06:29.334Z,85.53
2023-05-24T17:11:32.254Z,84.36
2023-05-24T17:16:36.575Z,84.93
2023-05-24T17:21:39.483Z,86.50
2023-05-24T17:26:43.340Z,86.83
2023-05-24T17:31:48.817Z,88.16
2023-05-24T17:36:53.904Z,89.20
2023-05-24T17:42:11.736Z,90.61
2023-05-24T17:47:19.662Z,90.45
2023-05-24T17:52:24.863Z,90.42
2023-05-24T17:58:37.538Z,91.99
2023-05-24T18:03:44.861Z,93.21
2023-05-24T18:08:47.473Z,92.47
2023-05-24T18:13:50.103Z,94.34
2023-05-24T18:19:52.169Z,92.31
2023-05-24T18:24:57.067Z,92.13
2023-05-24T18:30:01.640Z,92.02
2023-05-24T18:35:05.589Z,92.84
2023-05-24T18:40:11.181Z,93.29
2023-05-24T18:45:16.228Z,93.74
2023-05-24T18:50:23.315Z,93.70
2023-05-24T18:55:27.734Z,93.43
2023-05-24T19:00:32.981Z,93.50
2023-05-24T19:05:35.734Z,93.81
2023-05-24T19:10:39.837Z,94.69
2023-05-24T19:15:42.845Z,95.59
2023-05-24T19:20:50.875Z,96.19
2023-05-24T19:25:57.189Z,97.70
2023-05-24T19:31:02.764Z,98.62
2023-05-24T19:36:10.709Z,98.78
2023-05-24T19:41:14.920Z,99.41
2023-05-24T19:46:17.844Z,99.72
2023-05-24T19:51:20.841Z,99.63
2023-05-24T19:56:26.667Z,100.00
2023-05-24T20:01:30.082Z,100.00
2023-05-24T20:06:37.262Z,100.00
2023-05-24T20:11:41.456Z,100.00
2023-05-24T20:16:44.327Z,100.00
2023-05-24T20:21:47.098Z,100.00
2023-05-24T20:26:52.323Z,100.00
2023-05-24T20:31:55.240Z,100.00
2023-05-24T20:36:57.955Z,100.00
2023-05-24T20:42:02.261Z,100.00
2023-05-24T20:47:06.660Z,100.00
2023-05-24T20:52:09.460Z,100.00
2023-05-24T20:57:15.926Z,100.00
2023-05-24T21:02:18.750Z,100.00
2023-05-24T21:07:21.546Z,100.00
2023-05-24T21:12:25.784Z,100.00
2023-05-24T21:17:28.547Z,100.00
2023-05-24T21:22:31.358Z,100.00
2023-05-24T21:27:35.539Z,100.00
2023-05-24T21:32:38.372Z,100.00
2023-05-24T21:37:41.153Z,100.00
2023-05-24T21:42:45.540Z,100.00
2023-05-24T21:47:48.224Z,100.00
2023-05-24T21:52:51.625Z,100.00
2023-05-24T21:57:59.711Z,100.00
2023-05-24T22:03:02.834Z,100.00
2023-05-24T22:08:05.692Z,100.00
2023-05-24T22:13:09.822Z,100.00
2023-05-24T22:18:17.410Z,100.00
2023-05-24T22:23:20.311Z,100.00
2023-05-24T22:28:33.603Z,100.00
2023-05-24T22:33:36.259Z,100.00
2023-05-24T22:38:39.042Z,100.00
2023-05-24T22:43:43.591Z,100.00
2023-05-24T22:48:46.651Z,100.00
2023-05-24T22:53:52.326Z,100.00
2023-05-24T22:58:56.560Z,100.00
2023-05-24T23:04:11.619Z,100.00
2023-05-24T23:09:30.207Z,100.00
2023-05-24T23:14:38.133Z,100.00
2023-05-24T23:19:42.349Z,100.00
2023-05-24T23:24:47.057Z,100.00
2023-05-24T23:29:51.134Z,100.00
2023-05-24T23:34:53.775Z,100.00
2023-05-24T23:40:02.106Z,100.00
2023-05-24T23:45:07.489Z,100.00
2023-05-24T23:50:11.109Z,100.00
2023-05-24T23:55:14.627Z,100.00
