createdAt,value
2023-03-06T00:00:26.361Z,14.77
2023-03-06T00:02:55.170Z,14.73
2023-03-06T00:05:24.495Z,13.60
2023-03-06T00:07:53.190Z,12.90
2023-03-06T00:10:24.622Z,14.13
2023-03-06T00:12:54.009Z,14.30
2023-03-06T00:15:25.655Z,14.15
2023-03-06T00:17:55.037Z,15.00
2023-03-06T00:20:24.736Z,14.35
2023-03-06T00:22:53.486Z,15.43
2023-03-06T00:25:22.717Z,15.88
2023-03-06T00:27:52.179Z,14.82
2023-03-06T00:30:24.933Z,15.32
2023-03-06T00:32:54.735Z,16.92
2023-03-06T00:35:23.622Z,16.23
2023-03-06T00:37:52.453Z,13.93
2023-03-06T00:40:22.537Z,13.68
2023-03-06T00:42:51.339Z,13.88
2023-03-06T00:45:23.093Z,13.05
2023-03-06T00:47:51.942Z,14.45
2023-03-06T00:50:20.860Z,14.57
2023-03-06T00:52:49.637Z,12.98
2023-03-06T00:55:18.664Z,14.13
2023-03-06T00:57:47.626Z,13.25
2023-03-06T01:00:17.276Z,13.18
2023-03-06T01:02:47.384Z,13.93
2023-03-06T01:05:16.284Z,13.52
2023-03-06T01:07:45.004Z,12.75
2023-03-06T01:10:14.049Z,13.25
2023-03-06T01:12:42.882Z,12.18
2023-03-06T01:15:13.959Z,13.57
2023-03-06T01:17:42.792Z,13.70
2023-03-06T01:20:15.776Z,13.77
2023-03-06T01:22:44.565Z,13.43
2023-03-06T01:25:13.606Z,12.57
2023-03-06T01:27:42.416Z,13.38
2023-03-06T01:30:13.816Z,13.40
2023-03-06T01:32:42.707Z,14.43
2023-03-06T01:35:13.760Z,13.75
2023-03-06T01:37:42.694Z,13.63
2023-03-06T01:40:13.632Z,13.52
2023-03-06T01:42:43.359Z,14.38
2023-03-06T01:45:45.380Z,14.70
2023-03-06T01:48:14.135Z,12.98
2023-03-06T01:50:44.658Z,13.98
2023-03-06T01:53:14.517Z,13.43
2023-03-06T01:55:43.285Z,13.25
2023-03-06T01:58:16.894Z,13.57
2023-03-06T02:00:45.773Z,12.68
2023-03-06T02:03:21.480Z,13.52
2023-03-06T02:05:52.137Z,13.77
2023-03-06T02:08:24.331Z,13.10
2023-03-06T02:11:14.053Z,13.50
2023-03-06T02:13:44.001Z,12.15
2023-03-06T02:16:15.785Z,14.50
2023-03-06T02:18:46.874Z,13.43
2023-03-06T02:21:22.024Z,14.68
2023-03-06T02:24:00.708Z,14.90
2023-03-06T02:26:32.813Z,15.32
2023-03-06T02:29:01.979Z,16.10
2023-03-06T02:31:33.897Z,14.98
2023-03-06T02:34:29.811Z,15.50
2023-03-06T02:37:02.103Z,15.70
2023-03-06T02:39:35.057Z,15.60
2023-03-06T02:42:05.584Z,15.75
2023-03-06T02:44:35.711Z,15.10
2023-03-06T02:47:04.370Z,14.88
2023-03-06T02:49:33.204Z,15.55
2023-03-06T02:52:02.281Z,16.13
2023-03-06T02:54:31.310Z,16.17
2023-03-06T02:57:00.137Z,16.17
2023-03-06T02:59:30.264Z,16.88
2023-03-06T03:01:59.681Z,16.70
2023-03-06T03:04:28.381Z,16.05
2023-03-06T03:06:58.538Z,16.23
2023-03-06T03:09:28.399Z,16.58
2023-03-06T03:11:59.206Z,16.17
2023-03-06T03:14:29.369Z,16.75
2023-03-06T03:16:58.157Z,17.95
2023-03-06T03:19:28.774Z,15.77
2023-03-06T03:21:58.085Z,16.67
2023-03-06T03:24:27.150Z,16.13
2023-03-06T03:26:56.861Z,18.10
2023-03-06T03:29:26.548Z,16.23
2023-03-06T03:31:57.759Z,17.33
2023-03-06T03:34:28.367Z,18.52
2023-03-06T03:36:57.653Z,16.88
2023-03-06T03:39:26.529Z,17.00
2023-03-06T03:41:55.242Z,18.25
2023-03-06T03:44:24.563Z,17.02
2023-03-06T03:46:53.929Z,16.85
2023-03-06T03:49:26.193Z,17.10
2023-03-06T03:51:55.579Z,16.88
2023-03-06T03:54:26.441Z,17.65
2023-03-06T03:56:56.055Z,18.77
2023-03-06T03:59:28.994Z,15.63
2023-03-06T04:02:11.284Z,17.90
2023-03-06T04:04:50.812Z,17.17
2023-03-06T04:07:19.714Z,17.77
2023-03-06T04:09:48.480Z,16.73
2023-03-06T04:12:18.181Z,18.42
2023-03-06T04:14:47.008Z,16.48
2023-03-06T04:17:15.938Z,16.55
2023-03-06T04:19:44.982Z,18.25
2023-03-06T04:22:15.245Z,17.30
2023-03-06T04:24:44.596Z,15.65
2023-03-06T04:27:13.620Z,16.92
2023-03-06T04:29:42.433Z,16.58
2023-03-06T04:32:11.526Z,17.63
2023-03-06T04:34:41.372Z,16.73
2023-03-06T04:37:19.208Z,17.30
2023-03-06T04:39:48.356Z,16.63
2023-03-06T04:42:17.219Z,16.10
2023-03-06T04:44:46.393Z,16.98
2023-03-06T04:47:15.859Z,15.98
2023-03-06T04:49:45.650Z,16.65
2023-03-06T04:52:15.973Z,16.88
2023-03-06T04:54:46.056Z,16.55
2023-03-06T04:57:15.230Z,15.75
2023-03-06T04:59:43.895Z,15.95
2023-03-06T05:02:12.677Z,15.20
2023-03-06T05:04:41.491Z,15.52
2023-03-06T05:07:10.284Z,15.20
2023-03-06T05:09:40.400Z,16.23
2023-03-06T05:12:09.606Z,16.60
2023-03-06T05:14:38.384Z,14.73
2023-03-06T05:17:07.186Z,17.25
2023-03-06T05:19:35.940Z,15.60
2023-03-06T05:22:05.036Z,16.63
2023-03-06T05:24:33.834Z,15.98
2023-03-06T05:27:04.053Z,15.98
2023-03-06T05:29:32.701Z,17.10
2023-03-06T05:32:01.645Z,15.85
2023-03-06T05:34:30.510Z,18.20
2023-03-06T05:36:59.253Z,16.17
2023-03-06T05:39:29.156Z,15.45
2023-03-06T05:41:58.031Z,14.88
2023-03-06T05:44:32.205Z,15.23
2023-03-06T05:47:01.398Z,17.70
2023-03-06T05:49:33.718Z,17.88
2023-03-06T05:52:03.970Z,19.58
2023-03-06T05:54:32.996Z,16.70
2023-03-06T05:57:02.121Z,16.08
2023-03-06T05:59:33.118Z,17.52
2023-03-06T06:02:03.945Z,22.60
2023-03-06T06:04:32.967Z,15.43
2023-03-06T06:07:02.500Z,16.33
2023-03-06T06:09:31.555Z,15.93
2023-03-06T06:12:02.524Z,16.00
2023-03-06T06:14:35.381Z,18.45
2023-03-06T06:17:04.913Z,21.70
2023-03-06T06:19:33.856Z,18.55
2023-03-06T06:22:03.846Z,17.25
2023-03-06T06:24:33.181Z,17.20
2023-03-06T06:27:03.926Z,16.05
2023-03-06T06:29:34.717Z,15.85
2023-03-06T06:32:03.662Z,20.27
2023-03-06T06:34:32.472Z,19.60
2023-03-06T06:37:01.168Z,16.30
2023-03-06T06:39:30.471Z,15.25
2023-03-06T06:42:16.088Z,15.63
2023-03-06T06:44:49.459Z,16.20
2023-03-06T06:47:22.795Z,16.95
2023-03-06T06:49:55.037Z,15.45
2023-03-06T06:52:24.668Z,15.50
2023-03-06T06:54:53.914Z,16.98
2023-03-06T06:57:22.949Z,17.80
2023-03-06T06:59:54.112Z,17.08
2023-03-06T07:02:23.096Z,17.38
2023-03-06T07:05:03.692Z,16.80
2023-03-06T07:07:36.571Z,17.23
2023-03-06T07:10:07.776Z,16.58
2023-03-06T07:12:36.688Z,16.67
2023-03-06T07:15:08.581Z,16.30
2023-03-06T07:17:37.575Z,17.75
2023-03-06T07:20:07.230Z,16.65
2023-03-06T07:22:48.664Z,16.98
2023-03-06T07:25:19.921Z,19.95
2023-03-06T07:27:53.795Z,17.20
2023-03-06T07:30:25.320Z,19.38
2023-03-06T07:32:55.389Z,18.13
2023-03-06T07:35:24.902Z,17.83
2023-03-06T07:37:54.162Z,17.60
2023-03-06T07:40:23.219Z,17.98
2023-03-06T07:42:56.539Z,18.27
2023-03-06T07:45:37.479Z,18.23
2023-03-06T07:48:06.913Z,17.63
2023-03-06T07:50:35.619Z,18.50
2023-03-06T07:53:04.500Z,17.73
2023-03-06T07:55:33.246Z,17.10
2023-03-06T07:58:02.124Z,18.42
2023-03-06T08:00:31.012Z,16.23
2023-03-06T08:03:01.239Z,18.33
2023-03-06T08:05:30.160Z,16.88
2023-03-06T08:07:58.957Z,18.20
2023-03-06T08:10:27.866Z,17.52
2023-03-06T08:12:56.766Z,17.83
2023-03-06T08:15:25.711Z,17.95
2023-03-06T08:17:54.569Z,19.02
2023-03-06T08:20:24.815Z,17.90
2023-03-06T08:22:53.753Z,16.77
2023-03-06T08:25:22.926Z,17.60
2023-03-06T08:27:51.773Z,15.55
2023-03-06T08:30:21.528Z,17.05
2023-03-06T08:32:50.353Z,17.27
2023-03-06T08:35:19.169Z,16.10
2023-03-06T08:37:49.425Z,16.52
2023-03-06T08:40:18.334Z,16.85
2023-03-06T08:42:49.048Z,15.52
2023-03-06T08:45:17.993Z,15.98
2023-03-06T08:47:46.912Z,17.35
2023-03-06T08:50:15.769Z,17.15
2023-03-06T08:52:44.671Z,17.23
2023-03-06T08:55:15.233Z,16.90
2023-03-06T08:57:44.004Z,17.35
2023-03-06T09:00:14.313Z,16.88
2023-03-06T09:02:43.213Z,16.58
2023-03-06T09:05:12.504Z,17.13
2023-03-06T09:07:41.464Z,17.10
2023-03-06T09:10:17.464Z,16.23
2023-03-06T09:12:50.839Z,17.45
2023-03-06T09:15:22.177Z,18.05
2023-03-06T09:17:51.912Z,16.05
2023-03-06T09:20:21.065Z,16.17
2023-03-06T09:22:50.095Z,17.05
2023-03-06T09:25:22.489Z,16.65
2023-03-06T09:28:08.627Z,16.83
2023-03-06T09:30:42.099Z,17.27
2023-03-06T09:33:11.184Z,16.08
2023-03-06T09:35:44.529Z,17.08
2023-03-06T09:38:13.303Z,17.55
2023-03-06T09:41:01.153Z,17.15
2023-03-06T09:43:32.227Z,16.85
2023-03-06T09:46:01.313Z,16.38
2023-03-06T09:48:36.861Z,17.45
2023-03-06T09:51:11.242Z,16.45
2023-03-06T09:53:56.976Z,16.30
2023-03-06T09:56:32.166Z,16.48
2023-03-06T09:59:08.246Z,14.95
2023-03-06T10:01:40.999Z,15.70
2023-03-06T10:04:23.137Z,15.27
2023-03-06T10:06:57.247Z,15.43
2023-03-06T10:09:28.948Z,16.02
2023-03-06T10:12:02.180Z,15.10
2023-03-06T10:14:38.157Z,16.80
2023-03-06T10:17:14.245Z,15.65
2023-03-06T10:19:43.657Z,16.13
2023-03-06T10:22:24.663Z,15.32
2023-03-06T10:24:58.543Z,15.10
2023-03-06T10:27:38.951Z,15.68
2023-03-06T10:30:25.113Z,17.45
2023-03-06T10:32:58.608Z,15.63
2023-03-06T10:35:32.414Z,16.00
2023-03-06T10:38:06.184Z,15.95
2023-03-06T10:40:44.876Z,15.68
2023-03-06T10:45:49.860Z,13.77
2023-03-06T10:48:24.193Z,14.90
2023-03-06T10:50:54.832Z,15.82
2023-03-06T10:53:26.808Z,14.75
2023-03-06T10:55:57.466Z,15.45
2023-03-06T10:58:29.563Z,15.13
2023-03-06T11:01:04.357Z,15.10
2023-03-06T11:03:33.692Z,14.98
2023-03-06T11:06:06.579Z,13.77
2023-03-06T11:08:36.496Z,15.48
2023-03-06T11:11:07.119Z,14.93
2023-03-06T11:13:39.353Z,13.80
2023-03-06T11:16:18.171Z,13.82
2023-03-06T11:18:57.760Z,14.05
2023-03-06T11:21:31.399Z,14.25
2023-03-06T11:24:05.427Z,13.32
2023-03-06T11:26:42.961Z,13.10
2023-03-06T11:29:40.766Z,13.32
2023-03-06T11:32:15.848Z,13.95
2023-03-06T11:34:50.725Z,13.10
2023-03-06T11:37:30.917Z,13.93
2023-03-06T11:40:07.415Z,12.55
2023-03-06T11:42:41.864Z,12.20
2023-03-06T11:45:25.833Z,11.13
2023-03-06T11:48:02.761Z,13.18
2023-03-06T11:50:36.776Z,11.88
2023-03-06T11:53:12.010Z,11.60
2023-03-06T11:55:49.608Z,12.98
2023-03-06T11:58:49.869Z,12.93
2023-03-06T12:01:28.425Z,12.70
2023-03-06T12:06:51.671Z,10.52
2023-03-06T12:09:37.253Z,12.18
2023-03-06T12:12:29.092Z,12.05
2023-03-06T12:15:24.173Z,12.30
2023-03-06T12:18:10.380Z,11.05
2023-03-06T12:20:52.865Z,10.52
2023-03-06T12:23:41.541Z,11.88
2023-03-06T12:26:44.288Z,11.25
2023-03-06T12:29:25.966Z,12.43
2023-03-06T12:32:04.917Z,12.55
2023-03-06T12:35:05.969Z,12.25
2023-03-06T12:37:48.087Z,10.20
2023-03-06T12:40:40.371Z,10.80
2023-03-06T12:43:37.353Z,11.07
2023-03-06T12:46:12.678Z,11.27
2023-03-06T12:48:45.338Z,12.63
2023-03-06T12:53:47.621Z,10.85
2023-03-06T12:56:18.208Z,11.38
2023-03-06T12:58:50.524Z,12.60
2023-03-06T13:01:55.241Z,12.95
2023-03-06T13:04:58.001Z,11.48
2023-03-06T13:10:12.310Z,10.70
2023-03-06T13:12:55.749Z,10.65
2023-03-06T13:15:43.632Z,12.77
2023-03-06T13:18:49.098Z,12.85
2023-03-06T13:22:00.428Z,12.02
2023-03-06T13:24:33.184Z,13.23
2023-03-06T13:27:04.608Z,11.77
2023-03-06T13:30:07.920Z,13.35
2023-03-06T13:32:37.389Z,14.43
2023-03-06T13:35:49.534Z,14.38
2023-03-06T13:39:15.294Z,14.18
2023-03-06T13:41:59.690Z,14.38
2023-03-06T13:44:51.074Z,15.07
2023-03-06T13:48:05.808Z,14.40
2023-03-06T13:50:42.486Z,14.23
2023-03-06T13:53:42.539Z,15.50
2023-03-06T13:56:49.120Z,15.57
2023-03-06T14:00:09.381Z,15.60
2023-03-06T14:03:28.087Z,15.77
2023-03-06T14:05:59.044Z,15.32
2023-03-06T14:08:31.603Z,14.82
2023-03-06T14:13:46.626Z,15.20
2023-03-06T14:16:23.286Z,15.55
2023-03-06T14:18:54.711Z,16.73
2023-03-06T14:21:31.300Z,14.70
2023-03-06T14:24:01.530Z,15.25
2023-03-06T14:26:34.561Z,14.15
2023-03-06T14:29:04.248Z,14.45
2023-03-06T14:31:38.064Z,12.20
2023-03-06T14:34:08.137Z,12.65
2023-03-06T14:36:43.731Z,12.70
2023-03-06T14:39:14.559Z,12.52
2023-03-06T14:41:43.289Z,12.90
2023-03-06T14:44:18.071Z,12.70
2023-03-06T14:46:49.791Z,12.13
2023-03-06T14:49:20.684Z,11.57
2023-03-06T14:51:51.868Z,10.95
2023-03-06T14:54:23.063Z,12.27
2023-03-06T14:56:54.758Z,11.30
2023-03-06T14:59:26.864Z,12.18
2023-03-06T15:02:02.217Z,11.60
2023-03-06T15:04:36.619Z,10.70
2023-03-06T15:07:09.048Z,11.13
2023-03-06T15:09:38.985Z,13.68
2023-03-06T15:12:09.357Z,11.38
2023-03-06T15:14:40.343Z,10.88
2023-03-06T15:17:25.289Z,10.65
2023-03-06T15:19:55.990Z,11.85
2023-03-06T15:22:32.798Z,10.55
2023-03-06T15:25:27.734Z,10.52
2023-03-06T15:27:58.438Z,11.02
2023-03-06T15:30:30.275Z,11.25
2023-03-06T15:33:24.541Z,10.73
2023-03-06T15:35:57.164Z,10.70
2023-03-06T15:38:32.927Z,12.68
2023-03-06T15:41:03.868Z,10.20
2023-03-06T15:43:36.370Z,12.02
2023-03-06T15:46:07.570Z,9.70
2023-03-06T15:48:37.840Z,8.55
2023-03-06T15:51:07.036Z,9.43
2023-03-06T15:53:35.915Z,9.93
2023-03-06T15:56:04.938Z,9.10
2023-03-06T15:58:35.384Z,8.98
2023-03-06T16:01:04.597Z,9.05
2023-03-06T16:03:33.590Z,8.55
2023-03-06T16:06:03.829Z,8.10
2023-03-06T16:08:32.653Z,7.22
2023-03-06T16:11:01.618Z,8.30
2023-03-06T16:13:30.493Z,9.10
2023-03-06T16:15:59.349Z,8.43
2023-03-06T16:18:28.280Z,7.95
2023-03-06T16:20:57.034Z,7.60
2023-03-06T16:23:27.392Z,8.75
2023-03-06T16:25:56.380Z,7.60
2023-03-06T16:28:27.050Z,8.30
2023-03-06T16:31:00.077Z,9.93
2023-03-06T16:33:28.948Z,8.40
2023-03-06T16:35:57.903Z,8.10
2023-03-06T16:38:28.324Z,8.55
2023-03-06T16:40:57.107Z,8.70
2023-03-06T16:43:25.935Z,8.32
2023-03-06T16:45:54.873Z,8.23
2023-03-06T16:48:23.894Z,9.50
2023-03-06T16:50:52.719Z,9.10
2023-03-06T16:53:21.508Z,8.43
2023-03-06T16:55:51.603Z,8.77
2023-03-06T16:58:20.468Z,8.13
2023-03-06T17:00:49.370Z,8.68
2023-03-06T17:03:18.186Z,8.48
2023-03-06T17:05:46.964Z,9.07
2023-03-06T17:08:15.757Z,8.35
2023-03-06T17:10:44.464Z,9.32
2023-03-06T17:13:14.665Z,8.60
2023-03-06T17:15:56.156Z,8.43
2023-03-06T17:18:26.570Z,8.18
2023-03-06T17:20:56.056Z,8.80
2023-03-06T17:23:27.169Z,7.40
2023-03-06T17:26:04.504Z,10.02
2023-03-06T17:28:34.970Z,8.32
2023-03-06T17:31:05.372Z,7.40
2023-03-06T17:33:34.174Z,7.85
2023-03-06T17:36:02.957Z,7.65
2023-03-06T17:38:31.753Z,8.95
2023-03-06T17:41:03.814Z,9.90
2023-03-06T17:43:34.520Z,9.98
2023-03-06T17:46:07.988Z,9.32
2023-03-06T17:48:37.433Z,8.48
2023-03-06T17:51:07.937Z,7.85
2023-03-06T17:53:37.149Z,8.85
2023-03-06T17:56:07.092Z,7.45
2023-03-06T17:58:37.430Z,9.00
2023-03-06T18:01:12.192Z,10.43
2023-03-06T18:03:44.438Z,8.48
2023-03-06T18:06:13.490Z,8.35
2023-03-06T18:08:42.264Z,8.70
2023-03-06T18:11:12.118Z,9.07
2023-03-06T18:13:44.271Z,8.90
2023-03-06T18:16:15.427Z,8.07
2023-03-06T18:18:44.476Z,10.23
2023-03-06T18:21:15.166Z,9.48
2023-03-06T18:23:44.379Z,9.80
2023-03-06T18:26:15.585Z,10.65
2023-03-06T18:28:47.774Z,10.88
2023-03-06T18:31:18.229Z,10.98
2023-03-06T18:33:48.858Z,9.52
2023-03-06T18:36:17.982Z,8.57
2023-03-06T18:38:48.098Z,9.07
2023-03-06T18:41:18.662Z,8.57
2023-03-06T18:43:52.899Z,9.15
2023-03-06T18:46:22.288Z,8.82
2023-03-06T18:48:51.345Z,7.90
2023-03-06T18:51:20.665Z,7.93
2023-03-06T18:53:49.622Z,8.15
2023-03-06T18:56:20.010Z,7.90
2023-03-06T18:58:51.342Z,8.10
2023-03-06T19:01:20.586Z,7.47
2023-03-06T19:03:49.706Z,7.30
2023-03-06T19:06:18.952Z,7.50
2023-03-06T19:08:47.813Z,7.63
2023-03-06T19:11:18.678Z,7.40
2023-03-06T19:13:47.455Z,9.07
2023-03-06T19:16:23.715Z,7.38
2023-03-06T19:18:55.218Z,8.35
2023-03-06T19:21:25.685Z,8.25
2023-03-06T19:23:55.268Z,7.60
2023-03-06T19:26:24.255Z,7.97
2023-03-06T19:28:53.405Z,8.20
2023-03-06T19:31:25.985Z,8.52
2023-03-06T19:33:56.665Z,8.23
2023-03-06T19:36:29.910Z,8.27
2023-03-06T19:39:01.491Z,8.73
2023-03-06T19:41:30.642Z,7.57
2023-03-06T19:44:02.496Z,8.27
2023-03-06T19:46:33.124Z,7.47
2023-03-06T19:49:09.954Z,6.53
2023-03-06T19:51:39.017Z,6.95
2023-03-06T19:54:07.943Z,7.28
2023-03-06T19:56:36.844Z,7.13
2023-03-06T19:59:05.657Z,6.47
2023-03-06T20:01:35.929Z,7.05
2023-03-06T20:04:04.710Z,6.78
2023-03-06T20:06:36.688Z,6.57
2023-03-06T20:09:08.698Z,7.05
2023-03-06T20:11:38.091Z,6.57
2023-03-06T20:14:08.741Z,6.03
2023-03-06T20:16:39.241Z,6.72
2023-03-06T20:19:08.696Z,6.93
2023-03-06T20:21:38.578Z,6.68
2023-03-06T20:24:08.580Z,6.18
2023-03-06T20:26:38.639Z,6.75
2023-03-06T20:29:07.484Z,6.80
2023-03-06T20:31:36.675Z,5.75
2023-03-06T20:34:07.069Z,7.45
2023-03-06T20:36:37.568Z,5.90
2023-03-06T20:39:09.005Z,6.88
2023-03-06T20:41:38.210Z,6.15
2023-03-06T20:44:09.381Z,6.15
2023-03-06T20:46:38.206Z,5.70
2023-03-06T20:49:09.568Z,5.70
2023-03-06T20:51:40.127Z,5.75
2023-03-06T20:54:11.144Z,6.22
2023-03-06T20:56:41.374Z,6.13
2023-03-06T20:59:12.109Z,5.43
2023-03-06T21:01:44.997Z,6.25
2023-03-06T21:04:16.190Z,5.65
2023-03-06T21:06:46.872Z,5.50
2023-03-06T21:09:17.598Z,5.38
2023-03-06T21:11:46.861Z,5.05
2023-03-06T21:14:15.986Z,5.43
2023-03-06T21:16:45.014Z,4.95
2023-03-06T21:19:15.214Z,5.15
2023-03-06T21:21:44.055Z,6.35
2023-03-06T21:24:13.012Z,5.15
2023-03-06T21:26:41.839Z,5.32
2023-03-06T21:29:10.623Z,5.22
2023-03-06T21:31:41.024Z,5.07
2023-03-06T21:34:11.549Z,4.72
2023-03-06T21:36:42.942Z,4.88
2023-03-06T21:39:11.902Z,4.70
2023-03-06T21:41:40.868Z,4.55
2023-03-06T21:44:09.734Z,4.28
2023-03-06T21:46:38.545Z,5.07
2023-03-06T21:49:07.521Z,4.45
2023-03-06T21:51:36.282Z,6.18
2023-03-06T21:54:09.658Z,5.68
2023-03-06T21:56:38.464Z,5.15
2023-03-06T21:59:07.335Z,5.95
2023-03-06T22:01:36.488Z,5.47
2023-03-06T22:04:05.385Z,4.95
2023-03-06T22:06:34.339Z,5.18
2023-03-06T22:09:04.247Z,5.45
2023-03-06T22:11:37.089Z,5.45
2023-03-06T22:14:06.206Z,4.78
2023-03-06T22:16:35.255Z,4.57
2023-03-06T22:19:04.351Z,4.20
2023-03-06T22:21:33.423Z,4.95
2023-03-06T22:24:02.261Z,5.40
2023-03-06T22:26:31.510Z,4.80
2023-03-06T22:29:01.684Z,4.70
2023-03-06T22:31:30.616Z,4.75
2023-03-06T22:34:01.618Z,4.65
2023-03-06T22:36:31.558Z,4.60
2023-03-06T22:39:02.387Z,5.63
2023-03-06T22:41:31.837Z,4.82
2023-03-06T22:44:03.196Z,5.55
2023-03-06T22:46:33.275Z,5.40
2023-03-06T22:49:03.304Z,4.80
2023-03-06T22:51:34.276Z,4.43
2023-03-06T22:54:03.259Z,5.32
2023-03-06T22:56:32.327Z,5.93
2023-03-06T22:59:02.637Z,6.15
2023-03-06T23:01:33.171Z,5.40
2023-03-06T23:04:04.046Z,6.57
2023-03-06T23:06:34.629Z,6.38
2023-03-06T23:09:05.875Z,5.80
2023-03-06T23:11:53.221Z,4.97
2023-03-06T23:14:41.815Z,4.25
2023-03-06T23:17:29.183Z,4.55
2023-03-06T23:20:20.226Z,5.38
2023-03-06T23:23:07.648Z,4.97
2023-03-06T23:25:45.436Z,5.30
2023-03-06T23:28:14.359Z,5.68
2023-03-06T23:30:45.208Z,4.47
2023-03-06T23:33:13.942Z,4.32
2023-03-06T23:35:44.254Z,4.70
2023-03-06T23:38:13.050Z,4.22
2023-03-06T23:40:42.128Z,4.45
2023-03-06T23:43:11.072Z,4.25
2023-03-06T23:45:39.950Z,2.92
2023-03-06T23:48:10.257Z,3.17
2023-03-06T23:50:41.317Z,2.55
2023-03-06T23:53:10.106Z,2.90
2023-03-06T23:55:42.221Z,2.53
2023-03-06T23:58:11.240Z,2.60
