createdAt,value
2022-09-21T15:49:21.875Z,0.20
2022-09-21T15:51:56.544Z,0.30
2022-09-21T15:54:33.948Z,0.40
2022-09-21T15:57:05.901Z,0.40
2022-09-21T15:59:34.635Z,0.50
2022-09-21T16:02:10.036Z,0.40
2022-09-21T16:04:49.213Z,0.33
2022-09-21T16:07:33.255Z,0.30
2022-09-21T16:10:00.819Z,0.37
2022-09-21T16:12:45.918Z,0.30
2022-09-21T16:15:18.996Z,0.40
2022-09-21T16:18:05.134Z,0.40
2022-09-21T16:20:46.238Z,0.40
2022-09-21T16:23:17.843Z,0.30
2022-09-21T16:25:44.554Z,0.30
2022-09-21T16:28:17.626Z,0.97
2022-09-21T16:30:50.974Z,0.43
2022-09-21T16:33:37.583Z,0.40
2022-09-21T16:36:06.017Z,0.40
2022-09-21T16:38:33.819Z,0.40
2022-09-21T16:41:01.764Z,0.40
2022-09-21T16:43:28.398Z,0.45
2022-09-21T16:45:55.391Z,0.40
2022-09-21T16:48:21.983Z,0.40
2022-09-21T16:50:53.840Z,0.32
2022-09-21T16:53:21.724Z,0.25
2022-09-21T16:55:48.412Z,0.40
2022-09-21T16:58:15.010Z,0.30
2022-09-21T17:00:41.983Z,0.50
2022-09-21T17:03:08.634Z,0.47
2022-09-21T17:05:35.258Z,0.55
2022-09-21T17:08:02.418Z,0.50
2022-09-21T17:10:31.726Z,0.60
2022-09-21T17:12:59.138Z,0.77
2022-09-21T17:15:25.781Z,0.50
2022-09-21T17:17:52.371Z,0.60
2022-09-21T17:20:41.122Z,0.50
2022-09-21T17:23:07.879Z,0.50
2022-09-21T17:25:34.868Z,0.40
2022-09-21T17:28:02.541Z,0.67
2022-09-21T17:30:29.332Z,0.47
2022-09-21T17:32:56.696Z,0.50
2022-09-21T17:35:35.313Z,0.37
2022-09-21T17:38:02.467Z,0.40
2022-09-21T17:40:29.803Z,0.40
2022-09-21T17:43:13.414Z,0.50
2022-09-21T17:46:07.538Z,0.40
2022-09-21T17:48:34.488Z,0.40
2022-09-21T17:51:01.438Z,0.30
2022-09-21T17:53:35.032Z,0.33
2022-09-21T17:56:04.777Z,0.37
2022-09-21T17:58:56.930Z,0.70
2022-09-21T18:01:33.828Z,1.10
2022-09-21T18:04:00.873Z,1.77
2022-09-21T18:06:28.466Z,2.57
2022-09-21T18:08:55.840Z,3.73
2022-09-21T18:11:31.783Z,2.43
2022-09-21T18:14:26.191Z,2.73
2022-09-21T18:17:00.317Z,1.70
2022-09-21T18:19:55.133Z,2.20
2022-09-21T18:22:31.534Z,1.30
2022-09-21T18:24:58.245Z,1.10
2022-09-21T18:27:25.146Z,1.30
2022-09-21T18:29:52.068Z,1.10
2022-09-21T18:32:43.807Z,0.80
2022-09-21T18:35:34.722Z,0.90
2022-09-21T18:38:20.782Z,0.97
2022-09-21T18:41:04.070Z,0.80
2022-09-21T18:43:48.753Z,0.93
2022-09-21T18:46:28.694Z,0.70
2022-09-21T18:49:10.442Z,0.97
2022-09-21T18:51:45.165Z,0.90
2022-09-21T18:54:21.419Z,0.73
2022-09-21T18:56:48.284Z,0.80
2022-09-21T18:59:15.616Z,0.97
2022-09-21T19:01:46.856Z,0.90
2022-09-21T19:04:14.311Z,0.70
2022-09-21T19:06:46.403Z,0.80
2022-09-21T19:09:15.834Z,0.90
2022-09-21T19:12:16.368Z,0.90
2022-09-21T19:15:01.930Z,0.90
2022-09-21T19:17:28.485Z,0.90
2022-09-21T19:19:58.218Z,1.00
2022-09-21T19:22:56.218Z,1.00
2022-09-21T19:25:36.284Z,1.00
2022-09-21T19:28:13.584Z,1.00
2022-09-21T19:30:40.218Z,1.10
2022-09-21T19:33:49.545Z,0.80
2022-09-21T19:36:17.497Z,1.20
2022-09-21T19:38:44.346Z,1.00
2022-09-21T19:41:23.907Z,1.00
2022-09-21T19:43:58.090Z,1.13
2022-09-21T19:46:27.171Z,0.90
2022-09-21T19:48:55.181Z,0.80
2022-09-21T19:51:38.542Z,1.00
2022-09-21T19:54:30.035Z,1.00
2022-09-21T19:57:15.773Z,1.00
2022-09-21T19:59:45.706Z,1.03
2022-09-21T20:02:19.546Z,1.33
2022-09-21T20:04:58.182Z,1.13
2022-09-21T20:07:36.621Z,1.20
2022-09-21T20:10:24.056Z,1.20
2022-09-21T20:13:31.129Z,1.10
2022-09-21T20:16:42.799Z,1.40
2022-09-21T20:19:16.906Z,1.50
2022-09-21T20:21:44.241Z,1.33
2022-09-21T20:24:29.477Z,1.57
2022-09-21T20:26:56.264Z,1.50
2022-09-21T20:29:23.089Z,1.40
2022-09-21T20:31:50.633Z,1.40
2022-09-21T20:34:17.373Z,1.40
2022-09-21T20:36:43.982Z,1.60
2022-09-21T20:39:10.594Z,1.40
2022-09-21T20:41:37.937Z,1.63
2022-09-21T20:44:04.762Z,1.97
2022-09-21T20:46:31.600Z,1.60
2022-09-21T20:49:04.690Z,1.27
2022-09-21T20:51:34.657Z,1.60
2022-09-21T20:54:04.480Z,1.60
2022-09-21T20:56:31.243Z,1.20
2022-09-21T20:58:57.893Z,1.60
2022-09-21T21:01:24.618Z,1.50
2022-09-21T21:03:51.433Z,1.30
2022-09-21T21:06:18.663Z,1.30
2022-09-21T21:08:45.411Z,1.33
2022-09-21T21:11:12.082Z,1.60
2022-09-21T21:13:38.683Z,1.43
2022-09-21T21:16:09.586Z,1.40
2022-09-21T21:18:42.275Z,1.63
2022-09-21T21:21:09.011Z,1.60
2022-09-21T21:23:55.608Z,1.40
2022-09-21T21:26:33.326Z,1.50
2022-09-21T21:29:05.164Z,1.60
2022-09-21T21:31:31.948Z,1.50
2022-09-21T21:33:58.718Z,1.70
2022-09-21T21:36:25.315Z,1.37
2022-09-21T21:38:51.912Z,1.33
2022-09-21T21:41:18.505Z,1.47
2022-09-21T21:43:45.195Z,1.50
2022-09-21T21:46:11.907Z,1.47
2022-09-21T21:48:40.653Z,1.53
2022-09-21T21:51:07.338Z,1.57
2022-09-21T21:53:35.744Z,1.53
2022-09-21T21:56:13.259Z,1.20
2022-09-21T21:58:39.862Z,1.77
2022-09-21T22:01:21.749Z,1.47
2022-09-21T22:03:52.517Z,1.57
2022-09-21T22:06:19.138Z,1.30
2022-09-21T22:08:45.714Z,1.70
2022-09-21T22:11:12.330Z,1.30
2022-09-21T22:13:39.582Z,1.40
2022-09-21T22:16:11.889Z,1.50
2022-09-21T22:18:38.731Z,1.70
2022-09-21T22:21:07.455Z,1.50
2022-09-21T22:23:34.138Z,1.60
2022-09-21T22:26:08.789Z,1.70
2022-09-21T22:28:36.668Z,1.60
2022-09-21T22:31:04.483Z,1.70
2022-09-21T22:33:33.302Z,1.67
2022-09-21T22:36:11.207Z,1.80
2022-09-21T22:38:42.584Z,1.60
2022-09-21T22:41:11.357Z,1.53
2022-09-21T22:43:38.269Z,1.50
2022-09-21T22:46:05.537Z,1.53
2022-09-21T22:48:32.203Z,1.70
2022-09-21T22:50:58.993Z,1.57
2022-09-21T22:53:25.705Z,1.63
2022-09-21T22:56:12.052Z,1.60
2022-09-21T22:58:43.476Z,1.67
2022-09-21T23:01:13.155Z,1.63
2022-09-21T23:03:40.673Z,1.40
2022-09-21T23:06:10.058Z,1.80
2022-09-21T23:08:36.829Z,1.70
2022-09-21T23:11:07.366Z,1.70
2022-09-21T23:13:33.981Z,1.60
2022-09-21T23:16:02.380Z,1.30
2022-09-21T23:18:28.992Z,1.30
2022-09-21T23:20:59.461Z,1.73
2022-09-21T23:23:26.318Z,1.37
2022-09-21T23:26:06.557Z,1.50
2022-09-21T23:28:33.662Z,1.57
2022-09-21T23:31:01.499Z,1.57
2022-09-21T23:33:35.779Z,1.30
2022-09-21T23:36:02.669Z,1.07
2022-09-21T23:38:29.474Z,1.43
2022-09-21T23:41:10.356Z,1.20
2022-09-21T23:43:37.985Z,1.23
2022-09-21T23:46:05.440Z,1.40
2022-09-21T23:48:32.116Z,1.17
2022-09-21T23:50:58.764Z,1.30
2022-09-21T23:53:25.714Z,1.30
2022-09-21T23:55:52.295Z,1.40
2022-09-21T23:58:19.330Z,1.30
