createdAt,value
2023-05-13T00:06:02.163Z,4.97
2023-05-13T00:21:06.923Z,5.67
2023-05-13T00:36:12.415Z,4.77
2023-05-13T00:51:17.172Z,4.83
2023-05-13T01:06:28.516Z,4.70
2023-05-13T01:21:37.238Z,5.37
2023-05-13T01:36:41.987Z,5.60
2023-05-13T01:51:46.537Z,6.97
2023-05-13T02:06:51.131Z,4.77
2023-05-13T02:21:55.921Z,6.40
2023-05-13T02:37:00.916Z,5.90
2023-05-13T02:52:06.058Z,7.20
2023-05-13T03:07:13.152Z,7.40
2023-05-13T03:22:17.796Z,9.20
2023-05-13T03:37:22.952Z,14.27
2023-05-13T03:52:27.807Z,21.63
2023-05-13T04:07:32.443Z,31.80
2023-05-13T04:22:37.230Z,46.07
2023-05-13T04:37:41.901Z,32.70
2023-05-13T04:52:50.708Z,40.07
2023-05-13T05:07:55.157Z,38.83
2023-05-13T05:23:00.173Z,46.73
2023-05-13T05:38:07.956Z,47.57
2023-05-13T05:53:13.228Z,40.53
2023-05-13T06:08:18.287Z,36.73
2023-05-13T06:23:22.892Z,31.43
2023-05-13T06:38:29.161Z,33.20
2023-05-13T06:53:36.403Z,28.00
2023-05-13T07:08:40.862Z,37.90
2023-05-13T07:23:45.282Z,37.73
2023-05-13T07:38:49.718Z,42.90
2023-05-13T07:53:54.607Z,49.63
2023-05-13T08:08:59.078Z,48.00
2023-05-13T08:24:03.490Z,51.50
2023-05-13T08:39:08.556Z,63.60
2023-05-13T08:54:13.793Z,45.83
2023-05-13T09:09:18.612Z,71.93
2023-05-13T09:24:23.157Z,41.73
2023-05-13T09:39:28.135Z,43.97
2023-05-13T09:54:37.213Z,37.17
2023-05-13T10:09:44.681Z,46.70
2023-05-13T10:24:49.804Z,33.67
2023-05-13T10:40:33.283Z,50.67
2023-05-13T10:55:45.907Z,29.80
2023-05-13T11:10:56.160Z,36.93
2023-05-13T11:26:16.895Z,31.80
2023-05-13T11:41:22.461Z,30.23
2023-05-13T11:56:29.543Z,27.77
2023-05-13T12:11:34.577Z,26.43
2023-05-13T12:26:39.232Z,18.40
2023-05-13T12:41:52.065Z,9.57
2023-05-13T12:56:56.496Z,12.90
2023-05-13T13:12:00.905Z,6.50
2023-05-13T13:27:05.530Z,7.27
2023-05-13T13:42:10.058Z,8.27
2023-05-13T13:57:15.508Z,16.47
2023-05-13T14:12:21.110Z,16.63
2023-05-13T14:27:25.932Z,14.23
2023-05-13T14:42:30.275Z,31.40
2023-05-13T14:57:34.724Z,10.10
2023-05-13T15:12:39.060Z,3.73
2023-05-13T15:27:44.769Z,4.73
2023-05-13T15:42:49.429Z,3.03
2023-05-13T15:57:53.831Z,18.53
2023-05-13T16:12:58.320Z,8.20
2023-05-13T16:28:02.929Z,9.73
2023-05-13T16:43:07.369Z,4.47
2023-05-13T16:58:11.762Z,3.00
2023-05-13T17:13:16.896Z,3.90
2023-05-13T17:28:21.390Z,3.10
2023-05-13T17:43:25.839Z,3.03
2023-05-13T17:58:30.290Z,3.23
2023-05-13T18:13:35.951Z,6.63
2023-05-13T18:28:44.762Z,4.60
2023-05-13T18:43:49.614Z,6.57
2023-05-13T18:58:54.094Z,5.60
2023-05-13T19:13:58.635Z,15.33
2023-05-13T19:29:03.193Z,5.77
2023-05-13T19:44:07.667Z,7.13
2023-05-13T19:59:12.065Z,4.30
2023-05-13T20:14:19.873Z,8.20
2023-05-13T20:29:24.572Z,11.87
2023-05-13T20:44:28.992Z,8.13
2023-05-13T20:59:33.561Z,5.50
2023-05-13T21:14:37.945Z,4.53
2023-05-13T21:29:42.407Z,8.03
2023-05-13T21:44:46.904Z,5.63
2023-05-13T21:59:51.437Z,5.77
2023-05-13T22:14:55.906Z,23.70
2023-05-13T22:30:00.459Z,11.67
2023-05-13T22:45:05.522Z,13.70
2023-05-13T23:00:11.599Z,18.70
2023-05-13T23:15:16.159Z,24.63
2023-05-13T23:30:20.992Z,12.33
2023-05-13T23:45:25.565Z,14.83
