createdAt,value
2023-04-15T00:02:38.759Z,2.40
2023-04-15T00:07:31.656Z,2.93
2023-04-15T00:12:24.231Z,2.90
2023-04-15T00:17:17.074Z,3.03
2023-04-15T00:22:11.381Z,2.87
2023-04-15T00:27:04.321Z,2.87
2023-04-15T00:31:57.925Z,2.77
2023-04-15T00:36:50.579Z,2.73
2023-04-15T00:41:45.567Z,3.13
2023-04-15T00:46:39.849Z,4.00
2023-04-15T00:51:33.595Z,3.90
2023-04-15T00:56:27.181Z,4.13
2023-04-15T01:01:22.557Z,3.80
2023-04-15T01:06:15.190Z,3.40
2023-04-15T01:11:08.695Z,3.13
2023-04-15T01:16:02.912Z,2.93
2023-04-15T01:20:57.297Z,3.37
2023-04-15T01:25:52.520Z,3.97
2023-04-15T01:30:45.142Z,5.27
2023-04-15T01:35:38.549Z,5.20
2023-04-15T01:40:31.117Z,4.90
2023-04-15T01:45:25.827Z,5.00
2023-04-15T01:50:18.959Z,3.83
2023-04-15T01:55:11.650Z,3.70
2023-04-15T02:00:04.796Z,3.90
2023-04-15T02:05:07.497Z,3.20
2023-04-15T02:10:00.149Z,2.73
2023-04-15T02:14:52.731Z,4.67
2023-04-15T02:19:45.312Z,3.83
2023-04-15T02:24:39.198Z,3.47
2023-04-15T02:29:32.600Z,2.80
2023-04-15T02:34:27.255Z,3.00
2023-04-15T02:39:20.107Z,3.60
2023-04-15T02:44:14.067Z,2.67
2023-04-15T02:49:06.864Z,3.90
2023-04-15T02:53:59.583Z,3.80
2023-04-15T02:58:52.259Z,3.57
2023-04-15T03:03:46.226Z,3.23
2023-04-15T03:08:38.886Z,4.10
2023-04-15T03:13:31.508Z,4.60
2023-04-15T03:18:26.586Z,3.17
2023-04-15T03:23:20.812Z,3.00
2023-04-15T03:28:15.105Z,2.80
2023-04-15T03:33:08.501Z,3.00
2023-04-15T03:38:02.012Z,3.87
2023-04-15T03:42:56.274Z,4.03
2023-04-15T03:47:49.717Z,4.80
2023-04-15T03:52:42.346Z,3.97
2023-04-15T03:57:38.069Z,4.60
2023-04-15T04:02:32.126Z,3.60
2023-04-15T04:07:24.936Z,5.13
2023-04-15T04:12:17.806Z,3.60
2023-04-15T04:17:10.589Z,4.10
2023-04-15T04:22:04.510Z,3.73
2023-04-15T04:26:57.636Z,3.30
2023-04-15T04:31:50.434Z,3.00
2023-04-15T04:36:43.002Z,5.20
2023-04-15T04:41:37.113Z,3.60
2023-04-15T04:46:29.787Z,3.60
2023-04-15T04:51:22.419Z,2.83
2023-04-15T04:56:15.016Z,3.10
2023-04-15T05:01:09.010Z,3.47
2023-04-15T05:06:03.092Z,2.97
2023-04-15T05:10:55.668Z,4.17
2023-04-15T05:15:48.320Z,5.23
2023-04-15T05:20:42.220Z,4.50
2023-04-15T05:25:34.866Z,3.63
2023-04-15T05:30:27.338Z,3.10
2023-04-15T05:35:20.064Z,3.63
2023-04-15T05:40:14.328Z,3.50
2023-04-15T05:45:09.251Z,4.80
2023-04-15T05:50:01.981Z,4.70
2023-04-15T05:54:54.528Z,3.80
2023-04-15T05:59:49.038Z,4.07
2023-04-15T06:04:42.097Z,4.13
2023-04-15T06:09:34.721Z,4.20
2023-04-15T06:14:27.430Z,3.87
2023-04-15T06:19:21.355Z,3.53
2023-04-15T06:24:13.984Z,3.90
2023-04-15T06:29:06.865Z,4.77
2023-04-15T06:33:59.571Z,5.27
2023-04-15T06:38:53.710Z,5.10
2023-04-15T06:43:46.302Z,5.93
2023-04-15T06:48:38.941Z,4.40
2023-04-15T06:53:31.493Z,5.20
2023-04-15T06:58:25.822Z,4.87
2023-04-15T07:03:18.979Z,4.70
2023-04-15T07:08:12.260Z,4.20
2023-04-15T07:13:05.180Z,4.50
2023-04-15T07:17:59.085Z,4.40
2023-04-15T07:22:51.720Z,3.50
2023-04-15T07:27:44.236Z,7.40
2023-04-15T07:32:37.203Z,13.00
2023-04-15T07:37:31.360Z,5.23
2023-04-15T07:42:26.412Z,4.73
2023-04-15T07:47:21.129Z,4.67
2023-04-15T07:52:14.418Z,12.00
2023-04-15T07:57:08.868Z,4.80
2023-04-15T08:02:01.668Z,4.80
2023-04-15T08:06:54.772Z,5.60
2023-04-15T08:11:47.757Z,5.53
2023-04-15T08:16:41.765Z,5.37
2023-04-15T08:21:35.629Z,4.43
2023-04-15T08:26:28.241Z,5.00
2023-04-15T08:31:21.024Z,5.07
2023-04-15T08:36:15.502Z,4.40
2023-04-15T08:41:09.581Z,4.00
2023-04-15T08:46:02.664Z,3.80
2023-04-15T08:50:56.025Z,4.50
2023-04-15T08:55:53.019Z,3.37
2023-04-15T09:00:45.908Z,3.37
2023-04-15T09:05:39.128Z,3.70
2023-04-15T09:10:32.288Z,5.07
2023-04-15T09:15:27.419Z,3.40
2023-04-15T09:20:20.039Z,3.40
2023-04-15T09:25:28.040Z,3.70
2023-04-15T09:30:21.248Z,3.60
2023-04-15T09:35:15.429Z,3.40
2023-04-15T09:40:09.983Z,3.40
2023-04-15T09:45:09.316Z,2.90
2023-04-15T09:50:02.324Z,3.00
2023-04-15T09:54:57.028Z,3.60
2023-04-15T09:59:49.688Z,3.13
2023-04-15T10:04:42.905Z,3.90
2023-04-15T10:09:36.505Z,4.47
2023-04-15T10:14:33.631Z,3.10
2023-04-15T10:19:27.418Z,3.23
2023-04-15T10:24:20.238Z,3.00
2023-04-15T10:29:12.909Z,2.70
2023-04-15T10:34:07.376Z,2.90
2023-04-15T10:38:59.897Z,2.80
2023-04-15T10:43:53.398Z,2.77
2023-04-15T10:48:50.220Z,2.73
2023-04-15T10:53:44.214Z,2.80
2023-04-15T10:58:42.383Z,2.87
2023-04-15T11:03:39.336Z,3.20
2023-04-15T11:08:56.078Z,2.90
2023-04-15T11:13:50.900Z,3.23
2023-04-15T11:18:43.666Z,2.50
2023-04-15T11:23:37.985Z,2.47
2023-04-15T11:28:31.280Z,2.40
2023-04-15T11:33:25.917Z,2.40
2023-04-15T11:38:18.719Z,3.03
2023-04-15T11:43:12.307Z,2.13
2023-04-15T11:48:08.978Z,2.30
2023-04-15T11:53:06.246Z,2.10
2023-04-15T11:58:10.349Z,2.00
2023-04-15T12:03:15.958Z,2.50
2023-04-15T12:08:10.108Z,2.40
2023-04-15T12:13:02.669Z,2.20
2023-04-15T12:17:55.653Z,2.10
2023-04-15T12:22:48.723Z,2.53
2023-04-15T12:27:42.739Z,2.50
2023-04-15T12:32:36.447Z,2.30
2023-04-15T12:37:29.029Z,3.73
2023-04-15T12:42:22.514Z,3.97
2023-04-15T12:47:16.411Z,2.10
2023-04-15T12:52:09.023Z,2.27
2023-04-15T12:57:04.706Z,2.20
2023-04-15T13:02:00.806Z,2.20
2023-04-15T13:06:57.586Z,2.40
2023-04-15T13:11:50.710Z,2.60
2023-04-15T13:16:43.239Z,2.50
2023-04-15T13:21:36.358Z,2.67
2023-04-15T13:26:31.294Z,2.90
2023-04-15T13:31:23.909Z,2.90
2023-04-15T13:36:16.596Z,2.97
2023-04-15T13:41:09.174Z,2.70
2023-04-15T13:46:03.433Z,3.13
2023-04-15T13:50:56.056Z,2.80
2023-04-15T13:55:48.626Z,3.37
2023-04-15T14:00:41.463Z,3.10
2023-04-15T14:05:35.425Z,3.00
2023-04-15T14:10:28.053Z,3.30
2023-04-15T14:15:20.762Z,3.53
2023-04-15T14:20:15.094Z,4.67
2023-04-15T14:25:17.246Z,5.80
2023-04-15T14:30:16.079Z,4.60
2023-04-15T14:35:11.119Z,3.57
2023-04-15T14:40:03.757Z,3.73
2023-04-15T14:44:57.853Z,3.90
2023-04-15T14:49:50.743Z,3.87
2023-04-15T14:54:43.301Z,4.20
2023-04-15T14:59:35.871Z,4.07
2023-04-15T15:04:30.054Z,4.20
2023-04-15T15:09:23.806Z,4.30
2023-04-15T15:14:16.499Z,4.17
2023-04-15T15:19:09.085Z,4.50
2023-04-15T15:24:02.990Z,5.40
2023-04-15T15:28:55.818Z,3.77
2023-04-15T15:33:48.620Z,4.30
2023-04-15T15:38:41.538Z,3.77
2023-04-15T15:43:35.539Z,3.70
2023-04-15T15:48:28.470Z,3.73
2023-04-15T15:53:24.212Z,4.23
2023-04-15T15:58:16.719Z,3.97
2023-04-15T16:03:10.749Z,5.43
2023-04-15T16:08:03.565Z,4.53
2023-04-15T16:12:56.204Z,4.57
2023-04-15T16:17:48.905Z,4.40
2023-04-15T16:22:42.826Z,3.97
2023-04-15T16:27:43.497Z,4.50
2023-04-15T16:32:47.359Z,5.00
2023-04-15T16:37:40.311Z,4.30
2023-04-15T16:42:34.792Z,5.50
2023-04-15T16:47:27.436Z,5.03
2023-04-15T16:52:20.180Z,4.60
2023-04-15T16:57:12.801Z,5.40
2023-04-15T17:02:06.709Z,4.40
2023-04-15T17:06:59.285Z,4.80
2023-04-15T17:11:51.938Z,4.70
2023-04-15T17:16:44.568Z,4.10
2023-04-15T17:21:38.563Z,3.70
2023-04-15T17:26:31.103Z,4.40
2023-04-15T17:31:23.813Z,3.70
2023-04-15T17:36:16.401Z,4.70
2023-04-15T17:41:10.667Z,2.70
2023-04-15T17:46:03.417Z,2.80
2023-04-15T17:50:56.033Z,3.20
2023-04-15T17:55:50.268Z,2.50
2023-04-15T18:00:44.449Z,2.60
2023-04-15T18:05:37.133Z,2.60
2023-04-15T18:10:29.798Z,3.00
2023-04-15T18:15:22.483Z,2.17
2023-04-15T18:20:16.514Z,1.80
2023-04-15T18:25:09.473Z,1.97
2023-04-15T18:30:02.221Z,2.90
2023-04-15T18:34:55.531Z,2.90
2023-04-15T18:39:49.579Z,2.57
2023-04-15T18:44:45.274Z,4.10
2023-04-15T18:49:37.951Z,2.43
2023-04-15T18:54:30.700Z,4.10
2023-04-15T18:59:30.210Z,3.17
2023-04-15T19:04:23.572Z,2.70
2023-04-15T19:09:16.863Z,2.97
2023-04-15T19:14:09.379Z,3.43
2023-04-15T19:19:03.558Z,3.43
2023-04-15T19:23:56.903Z,3.60
2023-04-15T19:28:49.658Z,3.73
2023-04-15T19:33:42.250Z,3.57
2023-04-15T19:38:37.280Z,4.00
2023-04-15T19:43:29.971Z,9.57
2023-04-15T19:48:23.350Z,8.33
2023-04-15T19:53:16.028Z,5.27
2023-04-15T19:58:09.943Z,4.60
2023-04-15T20:03:02.585Z,7.70
2023-04-15T20:07:55.264Z,11.57
2023-04-15T20:12:51.545Z,6.53
2023-04-15T20:17:46.669Z,5.80
2023-04-15T20:22:39.257Z,6.53
2023-04-15T20:27:32.884Z,7.10
2023-04-15T20:32:26.850Z,7.50
2023-04-15T20:37:21.115Z,8.07
2023-04-15T20:42:13.709Z,8.37
2023-04-15T20:47:08.535Z,8.37
2023-04-15T20:52:08.265Z,9.70
2023-04-15T20:57:05.648Z,8.90
2023-04-15T21:01:58.267Z,8.90
2023-04-15T21:06:51.838Z,9.53
2023-04-15T21:16:47.033Z,11.80
2023-04-15T21:21:39.755Z,10.87
2023-04-15T21:26:32.468Z,10.50
2023-04-15T21:31:25.286Z,10.17
2023-04-15T21:36:19.512Z,11.10
2023-04-15T21:41:12.291Z,12.10
2023-04-15T21:46:22.343Z,13.13
2023-04-15T21:51:16.394Z,13.47
2023-04-15T21:56:10.384Z,13.20
2023-04-15T22:01:03.020Z,15.17
2023-04-15T22:05:55.827Z,14.33
2023-04-15T22:10:48.351Z,15.93
2023-04-15T22:15:42.545Z,16.80
2023-04-15T22:20:35.150Z,16.87
2023-04-15T22:25:27.750Z,18.70
2023-04-15T22:30:20.457Z,20.17
2023-04-15T22:35:14.312Z,19.57
2023-04-15T22:40:07.477Z,24.93
2023-04-15T22:45:00.107Z,23.57
2023-04-15T22:49:52.770Z,22.87
2023-04-15T22:54:46.753Z,22.77
2023-04-15T22:59:39.264Z,23.37
2023-04-15T23:04:32.039Z,26.10
2023-04-15T23:09:25.112Z,24.80
2023-04-15T23:14:18.987Z,24.87
2023-04-15T23:19:11.758Z,27.17
2023-04-15T23:24:04.680Z,27.10
2023-04-15T23:28:57.275Z,27.90
2023-04-15T23:33:51.291Z,27.80
2023-04-15T23:38:43.797Z,26.27
2023-04-15T23:43:36.609Z,26.37
2023-04-15T23:48:30.285Z,27.60
2023-04-15T23:53:24.200Z,27.20
2023-04-15T23:58:16.713Z,27.57
