createdAt,value
2019-02-24T00:00:09.346Z,46.90
2019-02-24T00:01:47.847Z,47.00
2019-02-24T00:03:22.948Z,47.10
2019-02-24T00:04:58.048Z,47.00
2019-02-24T00:06:33.395Z,47.10
2019-02-24T00:08:08.483Z,47.10
2019-02-24T00:09:43.583Z,47.20
2019-02-24T00:11:18.919Z,47.30
2019-02-24T00:12:54.009Z,47.30
2019-02-24T00:14:29.106Z,47.40
2019-02-24T00:16:04.191Z,47.30
2019-02-24T00:17:39.288Z,47.40
2019-02-24T00:19:14.390Z,47.40
2019-02-24T00:20:49.728Z,47.40
2019-02-24T00:22:24.817Z,47.50
2019-02-24T00:23:59.917Z,47.50
2019-02-24T00:25:35.013Z,47.50
2019-02-24T00:27:10.101Z,47.60
2019-02-24T00:28:45.192Z,47.60
2019-02-24T00:30:20.295Z,47.60
2019-02-24T00:31:55.380Z,47.60
2019-02-24T00:33:30.466Z,47.70
2019-02-24T00:35:06.403Z,47.60
2019-02-24T00:36:41.799Z,47.60
2019-02-24T00:38:17.259Z,47.60
2019-02-24T00:39:52.379Z,47.60
2019-02-24T00:41:27.577Z,47.60
2019-02-24T00:43:02.665Z,47.60
2019-02-24T00:44:37.758Z,48.20
2019-02-24T00:46:12.849Z,47.60
2019-02-24T00:47:47.936Z,47.50
2019-02-24T00:49:23.041Z,47.60
2019-02-24T00:50:58.116Z,47.60
2019-02-24T00:52:34.172Z,47.60
2019-02-24T00:54:09.272Z,47.50
2019-02-24T00:55:44.358Z,47.60
2019-02-24T00:57:19.445Z,48.20
2019-02-24T00:58:54.534Z,47.50
2019-02-24T01:00:29.997Z,47.60
2019-02-24T01:02:05.087Z,47.60
2019-02-24T01:03:40.177Z,47.60
2019-02-24T01:05:15.572Z,47.60
2019-02-24T01:06:52.032Z,47.60
2019-02-24T01:08:27.873Z,47.60
2019-02-24T01:10:04.086Z,47.60
2019-02-24T01:11:39.178Z,47.60
2019-02-24T01:13:14.273Z,47.60
2019-02-24T01:14:49.369Z,47.60
2019-02-24T01:16:24.453Z,47.60
2019-02-24T01:17:59.543Z,47.60
2019-02-24T01:19:34.645Z,47.70
2019-02-24T01:21:09.746Z,47.70
2019-02-24T01:22:44.844Z,47.80
2019-02-24T01:24:20.198Z,47.70
2019-02-24T01:25:55.294Z,47.70
2019-02-24T01:27:30.382Z,47.80
2019-02-24T01:29:05.478Z,47.80
2019-02-24T01:30:40.571Z,47.80
2019-02-24T01:32:15.665Z,47.80
2019-02-24T01:33:50.761Z,47.80
2019-02-24T01:35:25.861Z,47.80
2019-02-24T01:37:01.236Z,47.80
2019-02-24T01:38:36.325Z,47.80
2019-02-24T01:40:11.424Z,47.80
2019-02-24T01:41:46.516Z,47.80
2019-02-24T01:43:21.604Z,48.00
2019-02-24T01:44:56.710Z,47.70
2019-02-24T01:46:31.804Z,47.70
2019-02-24T01:48:06.889Z,47.90
2019-02-24T01:49:41.988Z,47.70
2019-02-24T01:51:17.077Z,48.30
2019-02-24T01:52:52.168Z,47.70
2019-02-24T01:54:28.686Z,48.30
2019-02-24T01:56:04.036Z,47.70
2019-02-24T01:57:39.126Z,47.70
2019-02-24T01:59:14.227Z,47.70
2019-02-24T02:00:49.354Z,47.70
2019-02-24T02:02:24.425Z,47.70
2019-02-24T02:03:59.519Z,47.90
2019-02-24T02:05:34.909Z,47.80
2019-02-24T02:07:09.998Z,47.80
2019-02-24T02:08:45.089Z,47.80
2019-02-24T02:10:21.156Z,47.80
2019-02-24T02:11:56.252Z,47.80
2019-02-24T02:13:31.340Z,47.80
2019-02-24T02:15:07.225Z,47.70
2019-02-24T02:16:42.311Z,47.70
2019-02-24T02:18:17.687Z,47.70
2019-02-24T02:19:52.788Z,47.80
2019-02-24T02:21:28.747Z,47.80
2019-02-24T02:23:04.100Z,47.80
2019-02-24T02:24:39.191Z,48.50
2019-02-24T02:26:14.290Z,47.90
2019-02-24T02:27:49.372Z,47.90
2019-02-24T02:29:24.465Z,48.00
2019-02-24T02:30:59.561Z,47.90
2019-02-24T02:32:34.734Z,47.90
2019-02-24T02:34:09.831Z,48.00
2019-02-24T02:35:44.924Z,48.00
2019-02-24T02:37:20.008Z,48.00
2019-02-24T02:38:55.100Z,47.90
2019-02-24T02:40:30.203Z,48.00
2019-02-24T02:42:05.297Z,48.00
2019-02-24T02:43:40.388Z,48.00
2019-02-24T02:45:15.488Z,48.00
2019-02-24T02:46:50.577Z,48.00
2019-02-24T02:48:25.663Z,48.00
2019-02-24T02:50:00.749Z,48.10
2019-02-24T02:51:36.100Z,48.10
2019-02-24T02:53:11.196Z,48.10
2019-02-24T02:54:46.285Z,48.10
2019-02-24T02:56:21.379Z,48.20
2019-02-24T02:57:56.467Z,48.10
2019-02-24T02:59:31.560Z,48.20
2019-02-24T03:01:06.663Z,48.20
2019-02-24T03:02:41.794Z,48.40
2019-02-24T03:04:16.845Z,48.20
2019-02-24T03:05:53.586Z,48.20
2019-02-24T03:07:31.103Z,48.20
2019-02-24T03:09:07.902Z,48.30
2019-02-24T03:10:43.177Z,48.30
2019-02-24T03:12:18.268Z,49.00
2019-02-24T03:13:53.363Z,48.40
2019-02-24T03:15:29.587Z,47.90
2019-02-24T03:17:04.742Z,48.40
2019-02-24T03:18:39.832Z,48.40
2019-02-24T03:20:14.922Z,48.50
2019-02-24T03:21:50.024Z,48.50
2019-02-24T03:23:25.108Z,48.50
2019-02-24T03:25:00.330Z,48.60
2019-02-24T03:26:35.432Z,48.70
2019-02-24T03:28:10.519Z,48.60
2019-02-24T03:29:45.621Z,48.70
2019-02-24T03:31:20.723Z,48.70
2019-02-24T03:32:56.890Z,48.80
2019-02-24T03:34:33.884Z,48.70
2019-02-24T03:36:08.975Z,48.80
2019-02-24T03:37:44.062Z,49.50
2019-02-24T03:39:19.146Z,48.80
2019-02-24T03:40:54.243Z,48.90
2019-02-24T03:42:29.893Z,48.80
2019-02-24T03:44:04.985Z,48.80
2019-02-24T03:45:41.055Z,48.90
2019-02-24T03:47:16.138Z,48.90
2019-02-24T03:48:51.233Z,49.00
2019-02-24T03:50:26.321Z,49.00
2019-02-24T03:52:01.425Z,49.00
2019-02-24T03:53:36.506Z,49.00
2019-02-24T03:55:11.596Z,49.00
2019-02-24T03:56:46.690Z,49.00
2019-02-24T03:58:21.791Z,49.10
2019-02-24T03:59:56.880Z,49.00
2019-02-24T04:01:31.979Z,49.00
2019-02-24T04:03:07.084Z,49.10
2019-02-24T04:04:42.158Z,49.00
2019-02-24T04:06:17.260Z,49.00
2019-02-24T04:07:52.355Z,49.00
2019-02-24T04:09:27.447Z,49.00
2019-02-24T04:11:02.549Z,49.00
2019-02-24T04:12:37.636Z,49.10
2019-02-24T04:14:12.729Z,49.70
2019-02-24T04:15:48.084Z,49.10
2019-02-24T04:17:23.167Z,49.00
2019-02-24T04:18:58.276Z,49.10
2019-02-24T04:20:33.422Z,49.10
2019-02-24T04:22:08.523Z,49.10
2019-02-24T04:23:43.613Z,49.10
2019-02-24T04:25:18.936Z,49.10
2019-02-24T04:26:54.039Z,49.20
2019-02-24T04:28:30.250Z,49.20
2019-02-24T04:30:06.480Z,49.20
2019-02-24T04:31:41.571Z,49.20
2019-02-24T04:33:16.656Z,49.20
2019-02-24T04:34:51.748Z,49.30
2019-02-24T04:36:26.848Z,49.30
2019-02-24T04:38:01.937Z,49.30
2019-02-24T04:39:37.354Z,49.30
2019-02-24T04:41:12.454Z,49.50
2019-02-24T04:42:47.548Z,49.40
2019-02-24T04:44:22.636Z,49.50
2019-02-24T04:45:58.068Z,49.50
2019-02-24T04:47:33.159Z,49.50
2019-02-24T04:49:08.246Z,49.50
2019-02-24T04:50:43.348Z,49.50
2019-02-24T04:52:18.697Z,49.70
2019-02-24T04:53:53.785Z,49.60
2019-02-24T04:55:28.951Z,49.60
2019-02-24T04:57:04.050Z,49.60
2019-02-24T04:58:39.131Z,49.60
2019-02-24T05:00:14.225Z,49.60
2019-02-24T05:01:49.346Z,49.60
2019-02-24T05:03:24.437Z,49.60
2019-02-24T05:05:00.640Z,49.60
2019-02-24T05:06:35.739Z,49.70
2019-02-24T05:08:10.823Z,49.60
2019-02-24T05:09:46.893Z,49.60
2019-02-24T05:11:21.987Z,49.60
2019-02-24T05:12:57.086Z,50.30
2019-02-24T05:14:32.185Z,49.60
2019-02-24T05:16:07.274Z,49.60
2019-02-24T05:17:42.374Z,49.70
2019-02-24T05:19:18.535Z,49.60
2019-02-24T05:20:53.635Z,49.60
2019-02-24T05:22:28.736Z,49.60
2019-02-24T05:24:03.817Z,49.70
2019-02-24T05:25:38.919Z,49.60
2019-02-24T05:27:14.013Z,49.60
2019-02-24T05:28:49.098Z,49.60
2019-02-24T05:30:24.189Z,49.60
2019-02-24T05:31:59.295Z,49.50
2019-02-24T05:33:34.383Z,49.90
2019-02-24T05:35:09.475Z,49.60
2019-02-24T05:36:44.576Z,49.60
2019-02-24T05:38:19.665Z,49.60
2019-02-24T05:39:55.491Z,49.60
2019-02-24T05:41:31.094Z,49.60
2019-02-24T05:43:06.194Z,49.80
2019-02-24T05:44:41.284Z,49.80
2019-02-24T05:46:16.372Z,49.80
2019-02-24T05:47:51.830Z,49.90
2019-02-24T05:49:26.939Z,49.90
2019-02-24T05:51:02.010Z,49.90
2019-02-24T05:52:37.125Z,50.50
2019-02-24T05:54:13.189Z,50.00
2019-02-24T05:55:48.328Z,49.90
2019-02-24T05:57:23.381Z,50.00
2019-02-24T05:58:58.477Z,49.90
2019-02-24T06:00:33.558Z,49.90
2019-02-24T06:02:08.657Z,49.90
2019-02-24T06:03:43.753Z,49.90
2019-02-24T06:05:18.848Z,49.90
2019-02-24T06:06:53.959Z,50.00
2019-02-24T06:08:29.044Z,49.90
2019-02-24T06:10:04.985Z,49.90
2019-02-24T06:11:40.077Z,50.20
2019-02-24T06:13:16.253Z,49.90
2019-02-24T06:14:51.341Z,49.90
2019-02-24T06:16:26.434Z,49.90
2019-02-24T06:18:01.536Z,49.90
2019-02-24T06:19:36.627Z,50.00
2019-02-24T06:21:12.008Z,49.90
2019-02-24T06:22:47.112Z,49.90
2019-02-24T06:24:22.209Z,50.50
2019-02-24T06:25:57.302Z,49.90
2019-02-24T06:27:32.407Z,50.00
2019-02-24T06:29:07.508Z,49.90
2019-02-24T06:30:42.595Z,49.90
2019-02-24T06:32:17.694Z,49.90
2019-02-24T06:33:52.792Z,49.80
2019-02-24T06:35:27.883Z,50.50
2019-02-24T06:37:03.302Z,49.80
2019-02-24T06:38:38.717Z,49.80
2019-02-24T06:40:14.076Z,49.80
2019-02-24T06:41:49.161Z,49.80
2019-02-24T06:43:24.255Z,49.80
2019-02-24T06:44:59.347Z,49.80
2019-02-24T06:46:34.445Z,50.60
2019-02-24T06:48:09.545Z,49.90
2019-02-24T06:49:44.638Z,49.90
2019-02-24T06:51:19.901Z,50.00
2019-02-24T06:52:55.001Z,49.90
2019-02-24T06:54:30.348Z,50.00
2019-02-24T06:56:05.440Z,50.00
2019-02-24T06:57:40.538Z,50.00
2019-02-24T06:59:15.629Z,50.00
2019-02-24T07:00:50.726Z,50.00
2019-02-24T07:02:26.098Z,50.00
2019-02-24T07:04:02.027Z,50.00
2019-02-24T07:05:37.117Z,50.00
2019-02-24T07:07:12.217Z,50.00
2019-02-24T07:08:47.304Z,50.00
2019-02-24T07:10:22.395Z,50.00
2019-02-24T07:11:57.487Z,50.10
2019-02-24T07:13:32.600Z,50.20
2019-02-24T07:15:09.135Z,50.20
2019-02-24T07:16:44.293Z,50.30
2019-02-24T07:18:19.754Z,50.30
2019-02-24T07:19:54.845Z,50.30
2019-02-24T07:21:30.215Z,50.40
2019-02-24T07:23:05.313Z,50.40
2019-02-24T07:24:40.578Z,50.40
2019-02-24T07:26:15.673Z,50.40
2019-02-24T07:27:50.775Z,50.50
2019-02-24T07:29:25.942Z,50.60
2019-02-24T07:31:01.026Z,50.70
2019-02-24T07:32:36.127Z,50.70
2019-02-24T07:34:11.219Z,50.80
2019-02-24T07:35:46.316Z,50.70
2019-02-24T07:37:21.431Z,50.60
2019-02-24T07:38:56.849Z,50.60
2019-02-24T07:40:31.940Z,50.50
2019-02-24T07:42:07.028Z,50.30
2019-02-24T07:43:42.131Z,50.20
2019-02-24T07:45:17.215Z,50.10
2019-02-24T07:46:52.312Z,50.10
2019-02-24T07:48:27.414Z,50.00
2019-02-24T07:50:02.512Z,50.00
2019-02-24T07:51:37.593Z,49.80
2019-02-24T07:53:12.700Z,49.60
2019-02-24T07:54:47.800Z,49.60
2019-02-24T07:56:22.893Z,49.40
2019-02-24T07:57:57.998Z,49.30
2019-02-24T07:59:33.108Z,49.80
2019-02-24T08:01:08.186Z,49.10
2019-02-24T08:02:43.285Z,48.90
2019-02-24T08:04:18.373Z,48.90
2019-02-24T08:05:53.464Z,48.80
2019-02-24T08:07:28.553Z,48.70
2019-02-24T08:09:05.311Z,48.80
2019-02-24T08:10:40.404Z,48.70
2019-02-24T08:12:15.492Z,48.50
2019-02-24T08:13:50.600Z,48.50
2019-02-24T08:15:25.683Z,48.40
2019-02-24T08:17:00.786Z,48.50
2019-02-24T08:18:35.884Z,48.50
2019-02-24T08:20:10.974Z,48.30
2019-02-24T08:21:46.069Z,48.20
2019-02-24T08:23:21.172Z,48.20
2019-02-24T08:24:56.465Z,48.20
2019-02-24T08:26:31.557Z,48.00
2019-02-24T08:28:06.661Z,48.10
2019-02-24T08:29:42.023Z,48.00
2019-02-24T08:31:17.369Z,48.00
2019-02-24T08:32:52.474Z,48.00
2019-02-24T08:34:27.561Z,48.00
2019-02-24T08:36:02.656Z,48.20
2019-02-24T08:37:37.747Z,47.90
2019-02-24T08:39:12.848Z,47.90
2019-02-24T08:40:47.954Z,47.90
2019-02-24T08:42:23.049Z,47.90
2019-02-24T08:43:58.159Z,47.70
2019-02-24T08:45:33.263Z,47.60
2019-02-24T08:47:08.359Z,48.20
2019-02-24T08:48:43.464Z,47.60
2019-02-24T08:50:18.554Z,47.60
2019-02-24T08:51:53.644Z,47.70
2019-02-24T08:53:28.747Z,47.70
2019-02-24T08:55:04.132Z,47.70
2019-02-24T08:56:39.226Z,47.50
2019-02-24T08:58:14.333Z,47.50
2019-02-24T08:59:49.432Z,47.40
2019-02-24T09:01:24.830Z,47.40
2019-02-24T09:02:59.935Z,47.50
2019-02-24T09:04:35.821Z,47.40
2019-02-24T09:06:10.929Z,47.40
2019-02-24T09:07:46.023Z,47.50
2019-02-24T09:09:21.121Z,47.50
2019-02-24T09:10:56.215Z,47.40
2019-02-24T09:12:31.304Z,47.50
2019-02-24T09:14:06.409Z,47.50
2019-02-24T09:15:41.497Z,47.60
2019-02-24T09:17:16.596Z,47.60
2019-02-24T09:18:51.706Z,47.40
2019-02-24T09:20:27.106Z,47.10
2019-02-24T09:22:02.194Z,46.90
2019-02-24T09:23:37.294Z,46.50
2019-02-24T09:25:12.378Z,46.50
2019-02-24T09:26:47.471Z,46.60
2019-02-24T09:28:22.578Z,46.40
2019-02-24T09:29:57.668Z,46.20
2019-02-24T09:31:32.765Z,46.20
2019-02-24T09:33:07.854Z,46.00
2019-02-24T09:34:42.966Z,45.90
2019-02-24T09:36:18.054Z,45.80
2019-02-24T09:37:53.154Z,45.50
2019-02-24T09:39:28.254Z,45.40
2019-02-24T09:41:03.356Z,45.00
2019-02-24T09:42:39.534Z,44.90
2019-02-24T09:44:14.991Z,44.70
2019-02-24T09:45:50.098Z,44.50
2019-02-24T09:47:25.539Z,44.40
2019-02-24T09:49:00.642Z,44.20
2019-02-24T09:50:36.306Z,43.80
2019-02-24T09:52:11.398Z,43.50
2019-02-24T09:53:46.498Z,43.20
2019-02-24T09:55:21.598Z,43.10
2019-02-24T09:56:56.941Z,43.00
2019-02-24T09:58:32.038Z,43.20
2019-02-24T10:00:15.695Z,43.40
2019-02-24T10:01:50.794Z,43.40
2019-02-24T10:03:25.899Z,43.20
2019-02-24T10:05:00.992Z,43.10
2019-02-24T10:06:36.594Z,42.80
2019-02-24T10:08:11.720Z,42.90
2019-02-24T10:09:47.103Z,42.60
2019-02-24T10:11:22.520Z,42.30
2019-02-24T10:12:57.617Z,42.40
2019-02-24T10:14:34.548Z,42.20
2019-02-24T10:16:09.592Z,42.10
2019-02-24T10:17:44.686Z,42.00
2019-02-24T10:19:19.786Z,42.00
2019-02-24T10:20:54.873Z,41.90
2019-02-24T10:22:29.974Z,42.50
2019-02-24T10:24:05.076Z,41.90
2019-02-24T10:25:40.186Z,41.80
2019-02-24T10:27:16.250Z,41.70
2019-02-24T10:28:51.350Z,41.50
2019-02-24T10:30:26.739Z,41.10
2019-02-24T10:32:01.836Z,40.80
2019-02-24T10:33:37.593Z,40.60
2019-02-24T10:35:13.059Z,40.60
2019-02-24T10:36:48.488Z,40.40
2019-02-24T10:38:23.586Z,40.50
2019-02-24T10:39:58.691Z,40.40
2019-02-24T10:41:33.795Z,40.50
2019-02-24T10:43:08.892Z,40.50
2019-02-24T10:44:44.254Z,40.50
2019-02-24T10:46:19.357Z,40.60
2019-02-24T10:47:54.712Z,40.40
2019-02-24T10:49:29.820Z,39.80
2019-02-24T10:51:04.923Z,39.60
2019-02-24T10:52:40.018Z,39.50
2019-02-24T10:54:15.126Z,39.30
2019-02-24T10:55:50.216Z,39.50
2019-02-24T10:57:25.317Z,39.30
2019-02-24T10:59:00.682Z,39.30
2019-02-24T11:00:35.787Z,39.30
2019-02-24T11:02:10.895Z,39.20
2019-02-24T11:03:46.251Z,39.20
2019-02-24T11:05:21.625Z,39.50
2019-02-24T11:06:56.723Z,39.50
2019-02-24T11:08:31.828Z,39.20
2019-02-24T11:10:10.034Z,39.00
2019-02-24T11:11:45.142Z,39.00
2019-02-24T11:13:20.508Z,38.90
2019-02-24T11:14:55.617Z,38.60
2019-02-24T11:16:32.221Z,38.40
2019-02-24T11:18:08.145Z,38.20
2019-02-24T11:19:43.253Z,38.80
2019-02-24T11:21:18.355Z,38.10
2019-02-24T11:22:53.460Z,37.80
2019-02-24T11:24:28.567Z,37.30
2019-02-24T11:26:03.673Z,37.70
2019-02-24T11:27:39.027Z,37.10
2019-02-24T11:29:14.396Z,37.30
2019-02-24T11:30:49.744Z,37.20
2019-02-24T11:32:24.847Z,37.10
2019-02-24T11:33:59.953Z,36.90
2019-02-24T11:35:35.071Z,36.50
2019-02-24T12:15:45.766Z,34.30
2019-02-24T12:17:20.986Z,34.10
2019-02-24T12:18:56.391Z,33.70
2019-02-24T12:20:31.818Z,33.80
2019-02-24T12:22:06.940Z,33.60
2019-02-24T12:23:42.057Z,33.40
2019-02-24T12:25:17.541Z,33.90
2019-02-24T12:26:52.668Z,35.20
2019-02-24T12:28:28.114Z,35.60
2019-02-24T12:30:03.248Z,35.80
2019-02-24T12:31:38.426Z,36.20
2019-02-24T12:33:13.557Z,36.10
2019-02-24T12:34:48.701Z,35.70
2019-02-24T12:36:23.827Z,34.80
2019-02-24T12:37:59.228Z,34.40
2019-02-24T12:39:34.358Z,33.80
2019-02-24T12:41:09.488Z,33.50
2019-02-24T12:42:44.613Z,33.50
2019-02-24T12:44:19.738Z,33.30
2019-02-24T12:45:54.878Z,33.10
2019-02-24T12:47:29.993Z,33.00
2019-02-24T12:49:05.110Z,32.90
2019-02-24T12:50:41.375Z,33.00
2019-02-24T12:52:16.494Z,33.30
2019-02-24T12:53:51.917Z,33.10
2019-02-24T12:55:27.061Z,33.80
2019-02-24T12:57:02.491Z,33.10
2019-02-24T12:58:37.632Z,33.10
2019-02-24T13:00:23.527Z,33.10
2019-02-24T13:02:05.522Z,32.90
2019-02-24T13:03:35.581Z,32.80
2019-02-24T13:05:11.598Z,32.70
2019-02-24T13:06:46.722Z,32.60
2019-02-24T13:08:21.843Z,32.80
2019-02-24T13:09:56.977Z,33.00
2019-02-24T13:11:32.267Z,33.00
2019-02-24T13:13:07.395Z,33.00
2019-02-24T13:14:42.516Z,33.00
2019-02-24T13:16:18.747Z,33.00
2019-02-24T13:17:53.843Z,33.10
2019-02-24T13:19:28.960Z,33.20
2019-02-24T13:21:04.086Z,33.20
2019-02-24T13:22:39.205Z,33.40
2019-02-24T13:24:14.328Z,33.30
2019-02-24T13:25:49.462Z,33.00
2019-02-24T13:27:24.583Z,33.10
2019-02-24T13:28:59.706Z,33.20
2019-02-24T13:30:36.130Z,33.30
2019-02-24T13:32:14.931Z,33.30
2019-02-24T13:33:49.002Z,33.20
2019-02-24T13:35:24.454Z,33.40
2019-02-24T13:36:59.565Z,33.50
2019-02-24T13:38:34.689Z,33.80
2019-02-24T13:40:12.530Z,34.00
2019-02-24T13:41:47.634Z,33.90
2019-02-24T13:43:22.762Z,33.60
2019-02-24T13:44:58.121Z,33.70
2019-02-24T13:46:33.260Z,33.50
2019-02-24T13:48:08.375Z,33.50
2019-02-24T13:49:43.489Z,33.50
2019-02-24T13:51:18.617Z,33.60
2019-02-24T13:52:53.728Z,33.60
2019-02-24T13:54:28.856Z,33.60
2019-02-24T13:56:03.982Z,33.50
2019-02-24T13:57:39.098Z,33.40
2019-02-24T13:59:14.221Z,33.40
2019-02-24T14:00:49.366Z,33.30
2019-02-24T14:02:24.485Z,33.10
2019-02-24T14:03:59.600Z,33.10
2019-02-24T14:05:34.729Z,33.00
2019-02-24T14:07:09.844Z,32.90
2019-02-24T14:08:44.976Z,32.70
2019-02-24T14:10:21.063Z,32.60
2019-02-24T14:11:56.187Z,32.60
2019-02-24T14:13:31.305Z,32.70
2019-02-24T14:15:12.374Z,32.70
2019-02-24T14:16:47.504Z,32.60
2019-02-24T14:18:22.877Z,32.70
2019-02-24T14:19:59.895Z,32.60
2019-02-24T14:21:34.849Z,32.50
2019-02-24T14:23:09.956Z,32.30
2019-02-24T14:24:45.075Z,32.30
2019-02-24T14:26:20.201Z,32.10
2019-02-24T14:27:55.319Z,32.10
2019-02-24T14:29:30.442Z,32.10
2019-02-24T14:31:05.822Z,32.10
2019-02-24T14:32:41.204Z,32.10
2019-02-24T14:34:17.987Z,32.20
2019-02-24T14:35:53.355Z,32.30
2019-02-24T14:37:28.746Z,32.20
2019-02-24T14:39:04.195Z,32.20
2019-02-24T14:40:40.847Z,32.30
2019-02-24T14:42:16.235Z,32.40
2019-02-24T14:43:51.357Z,32.30
2019-02-24T14:45:26.469Z,32.10
2019-02-24T14:47:01.601Z,32.00
2019-02-24T14:48:36.794Z,31.80
2019-02-24T14:50:12.183Z,31.80
2019-02-24T14:51:47.320Z,31.70
2019-02-24T14:53:23.410Z,31.50
2019-02-24T14:54:58.524Z,31.40
2019-02-24T14:56:33.654Z,31.40
2019-02-24T14:58:09.033Z,31.10
2019-02-24T14:59:44.157Z,30.90
2019-02-24T15:01:20.250Z,30.70
2019-02-24T15:02:55.371Z,30.60
2019-02-24T15:04:30.497Z,30.70
2019-02-24T15:06:05.618Z,30.60
2019-02-24T15:07:40.991Z,30.60
2019-02-24T15:09:16.114Z,30.60
2019-02-24T15:10:51.238Z,30.60
2019-02-24T15:12:26.627Z,30.50
2019-02-24T15:14:01.743Z,30.60
2019-02-24T15:15:37.888Z,30.60
2019-02-24T15:17:14.270Z,30.60
2019-02-24T15:18:49.388Z,30.60
2019-02-24T15:20:24.523Z,30.70
2019-02-24T15:21:59.963Z,30.70
2019-02-24T15:23:35.086Z,31.00
2019-02-24T15:25:17.286Z,31.00
2019-02-24T15:26:52.714Z,30.80
2019-02-24T15:28:27.831Z,30.20
2019-02-24T15:30:02.960Z,30.90
2019-02-24T15:31:38.168Z,30.90
2019-02-24T15:33:13.288Z,31.00
2019-02-24T15:34:48.410Z,31.00
2019-02-24T15:36:23.543Z,31.00
2019-02-24T15:37:58.661Z,31.00
2019-02-24T15:39:33.787Z,30.90
2019-02-24T15:41:08.914Z,30.90
2019-02-24T15:42:44.311Z,31.00
2019-02-24T15:44:19.433Z,31.10
2019-02-24T15:45:54.884Z,31.00
2019-02-24T15:47:30.020Z,31.70
2019-02-24T15:49:05.137Z,31.20
2019-02-24T15:50:40.258Z,31.40
2019-02-24T15:52:15.397Z,31.60
2019-02-24T15:53:50.524Z,31.80
2019-02-24T15:55:25.639Z,31.90
2019-02-24T15:57:01.905Z,31.90
2019-02-24T15:58:37.023Z,31.90
2019-02-24T16:00:25.367Z,32.70
2019-02-24T16:02:00.495Z,32.20
2019-02-24T16:03:36.267Z,32.40
2019-02-24T16:05:11.867Z,32.50
2019-02-24T16:06:47.251Z,32.70
2019-02-24T16:08:22.381Z,32.80
2019-02-24T16:09:57.815Z,33.00
2019-02-24T16:11:32.951Z,33.10
2019-02-24T16:13:16.440Z,33.10
2019-02-24T16:14:45.144Z,33.30
2019-02-24T16:16:20.266Z,33.30
2019-02-24T16:17:55.404Z,33.40
2019-02-24T16:19:30.516Z,33.50
2019-02-24T16:21:05.693Z,33.60
2019-02-24T16:22:40.820Z,33.80
2019-02-24T16:24:15.950Z,33.90
2019-02-24T16:25:51.064Z,34.10
2019-02-24T16:27:26.199Z,34.20
2019-02-24T16:29:02.231Z,34.30
2019-02-24T16:30:37.358Z,34.50
2019-02-24T16:32:12.504Z,34.90
2019-02-24T16:33:47.639Z,35.30
2019-02-24T16:35:23.028Z,35.50
2019-02-24T16:36:58.427Z,35.80
2019-02-24T16:38:33.555Z,35.90
2019-02-24T16:40:12.999Z,36.20
2019-02-24T16:41:48.134Z,36.40
2019-02-24T16:43:23.722Z,36.50
2019-02-24T16:44:58.845Z,36.70
2019-02-24T16:46:34.237Z,36.80
2019-02-24T16:48:09.367Z,36.90
2019-02-24T16:49:44.481Z,37.10
2019-02-24T16:51:19.602Z,37.20
2019-02-24T16:52:54.738Z,37.40
2019-02-24T16:54:30.177Z,37.50
2019-02-24T16:56:05.299Z,37.60
2019-02-24T16:57:40.442Z,37.70
2019-02-24T16:59:15.561Z,37.80
2019-02-24T17:00:50.681Z,37.80
2019-02-24T17:02:25.820Z,37.90
2019-02-24T17:04:00.947Z,38.10
2019-02-24T17:05:36.075Z,38.20
2019-02-24T17:07:11.207Z,38.30
2019-02-24T17:08:52.254Z,38.30
2019-02-24T17:10:25.524Z,38.30
2019-02-24T17:12:00.659Z,38.40
2019-02-24T17:13:35.775Z,38.50
2019-02-24T17:15:12.606Z,38.60
2019-02-24T17:16:47.744Z,38.70
2019-02-24T17:18:22.887Z,38.80
2019-02-24T17:19:57.994Z,38.80
2019-02-24T17:21:33.123Z,38.90
2019-02-24T17:23:09.551Z,39.00
2019-02-24T17:24:44.676Z,39.10
2019-02-24T17:26:19.806Z,39.30
2019-02-24T17:27:54.932Z,39.40
2019-02-24T17:29:30.062Z,39.40
2019-02-24T17:31:07.010Z,39.60
2019-02-24T17:32:42.244Z,39.60
2019-02-24T17:34:17.362Z,39.70
2019-02-24T17:35:52.489Z,39.80
2019-02-24T17:37:27.873Z,39.90
2019-02-24T17:39:03.264Z,40.10
2019-02-24T17:40:40.007Z,40.20
2019-02-24T17:42:15.130Z,40.30
2019-02-24T17:43:50.247Z,40.30
2019-02-24T17:45:25.384Z,40.50
2019-02-24T17:47:00.495Z,40.60
2019-02-24T17:48:35.647Z,40.70
2019-02-24T17:50:17.479Z,41.10
2019-02-24T17:51:52.612Z,41.00
2019-02-24T17:53:27.732Z,41.10
2019-02-24T17:55:04.547Z,41.20
2019-02-24T17:56:39.682Z,42.00
2019-02-24T17:58:14.819Z,41.50
2019-02-24T17:59:49.951Z,41.60
2019-02-24T18:01:25.082Z,41.80
2019-02-24T18:03:00.216Z,42.00
2019-02-24T18:04:35.315Z,42.20
2019-02-24T18:06:10.432Z,42.30
2019-02-24T18:07:45.555Z,42.40
2019-02-24T18:09:20.681Z,42.50
2019-02-24T18:10:55.792Z,42.60
2019-02-24T18:12:30.920Z,42.70
2019-02-24T18:14:06.020Z,42.80
2019-02-24T18:15:41.413Z,42.90
2019-02-24T18:17:16.525Z,43.00
2019-02-24T18:18:51.651Z,43.10
2019-02-24T18:20:26.759Z,43.30
2019-02-24T18:22:01.877Z,43.60
2019-02-24T18:23:37.041Z,43.80
2019-02-24T18:25:12.861Z,43.80
2019-02-24T18:26:47.976Z,43.70
2019-02-24T18:28:23.089Z,43.90
2019-02-24T18:29:58.210Z,43.90
2019-02-24T18:31:34.846Z,44.00
2019-02-24T18:33:09.965Z,43.90
2019-02-24T18:34:45.341Z,44.00
2019-02-24T18:36:20.458Z,44.00
2019-02-24T18:37:55.586Z,44.00
2019-02-24T18:39:30.695Z,44.20
2019-02-24T18:41:05.810Z,44.20
2019-02-24T18:42:40.929Z,44.20
2019-02-24T18:44:16.831Z,44.20
2019-02-24T18:45:52.137Z,44.30
2019-02-24T18:47:27.514Z,44.50
2019-02-24T18:49:02.640Z,44.60
2019-02-24T18:50:38.076Z,44.60
2019-02-24T18:52:13.191Z,44.70
2019-02-24T18:53:48.324Z,44.80
2019-02-24T18:55:23.449Z,44.90
2019-02-24T18:56:58.574Z,45.00
2019-02-24T18:58:34.770Z,45.10
2019-02-24T19:00:21.724Z,45.20
2019-02-24T19:01:56.799Z,45.30
2019-02-24T19:03:31.972Z,45.40
2019-02-24T19:05:08.852Z,45.50
2019-02-24T19:06:43.972Z,45.60
2019-02-24T19:08:19.104Z,45.60
2019-02-24T19:09:54.213Z,45.60
2019-02-24T19:11:29.333Z,45.60
2019-02-24T19:13:04.519Z,45.80
2019-02-24T19:14:39.899Z,45.80
2019-02-24T19:16:15.300Z,46.00
2019-02-24T19:17:50.451Z,46.20
2019-02-24T19:19:25.946Z,46.30
2019-02-24T19:21:01.406Z,46.60
2019-02-24T19:22:36.532Z,46.70
2019-02-24T19:24:11.655Z,46.90
2019-02-24T19:25:46.791Z,47.00
2019-02-24T19:27:22.263Z,47.20
2019-02-24T19:28:57.677Z,47.30
2019-02-24T19:30:33.107Z,47.20
2019-02-24T19:32:08.998Z,47.50
2019-02-24T19:33:44.178Z,47.70
2019-02-24T19:35:19.821Z,47.80
2019-02-24T19:36:54.929Z,48.00
2019-02-24T19:38:30.044Z,48.00
2019-02-24T19:40:10.235Z,48.20
2019-02-24T19:41:45.334Z,48.40
2019-02-24T19:43:20.840Z,48.50
2019-02-24T19:44:55.937Z,48.50
2019-02-24T19:46:31.048Z,48.60
2019-02-24T19:48:06.167Z,48.60
2019-02-24T19:49:41.351Z,48.60
2019-02-24T19:51:16.722Z,48.70
2019-02-24T19:52:51.837Z,48.80
2019-02-24T19:54:27.840Z,48.80
2019-02-24T19:56:02.958Z,48.90
2019-02-24T19:57:38.190Z,49.00
2019-02-24T19:59:13.328Z,49.00
2019-02-24T20:00:48.703Z,49.00
2019-02-24T20:02:23.818Z,48.60
2019-02-24T20:03:59.211Z,49.10
2019-02-24T20:05:34.328Z,49.20
2019-02-24T20:07:10.388Z,49.20
2019-02-24T20:08:45.528Z,49.30
2019-02-24T20:10:29.749Z,49.30
2019-02-24T20:12:04.864Z,49.40
2019-02-24T20:13:40.001Z,49.40
2019-02-24T20:15:16.523Z,49.50
2019-02-24T20:16:51.643Z,49.50
2019-02-24T20:18:26.773Z,49.50
2019-02-24T20:20:02.874Z,49.60
2019-02-24T20:21:37.988Z,49.60
2019-02-24T20:23:13.098Z,50.30
2019-02-24T20:24:48.538Z,49.80
2019-02-24T20:26:23.654Z,49.80
2019-02-24T20:27:58.776Z,49.80
2019-02-24T20:29:33.942Z,49.80
2019-02-24T20:31:09.008Z,49.80
2019-02-24T20:32:44.467Z,50.00
2019-02-24T20:34:25.567Z,50.10
2019-02-24T20:35:56.412Z,49.90
2019-02-24T20:37:31.821Z,50.00
2019-02-24T20:39:07.314Z,50.00
2019-02-24T20:40:42.860Z,50.00
2019-02-24T20:42:17.980Z,50.00
2019-02-24T20:43:53.110Z,50.00
2019-02-24T20:45:29.393Z,50.00
2019-02-24T20:47:04.694Z,50.20
2019-02-24T20:48:40.068Z,50.30
2019-02-24T20:50:20.883Z,50.20
2019-02-24T20:51:55.992Z,50.20
2019-02-24T20:53:31.120Z,50.30
2019-02-24T20:55:08.782Z,50.30
2019-02-24T20:56:43.893Z,50.40
2019-02-24T20:58:19.050Z,50.30
2019-02-24T20:59:55.046Z,50.30
2019-02-24T21:01:31.372Z,50.40
2019-02-24T21:03:06.834Z,50.50
2019-02-24T21:04:41.976Z,50.60
2019-02-24T21:06:17.088Z,50.60