createdAt,value
2023-02-14T00:04:03.067Z,97915.16
2023-02-14T00:09:09.880Z,97930.56
2023-02-14T00:14:31.827Z,97913.47
2023-02-14T00:19:36.293Z,97927.19
2023-02-14T00:24:41.012Z,97936.63
2023-02-14T00:29:44.363Z,97933.22
2023-02-14T00:34:47.882Z,97940.91
2023-02-14T00:39:52.897Z,97955.44
2023-02-14T00:44:56.424Z,97955.44
2023-02-14T00:50:03.416Z,97952.06
2023-02-14T00:55:09.299Z,97940.00
2023-02-14T01:00:14.221Z,97948.63
2023-02-14T01:05:17.452Z,97958.06
2023-02-14T01:10:22.274Z,97956.31
2023-02-14T01:15:25.908Z,97941.72
2023-02-14T01:20:29.264Z,97957.16
2023-02-14T01:25:34.512Z,97952.84
2023-02-14T01:30:38.034Z,97963.91
2023-02-14T01:35:41.431Z,97951.88
2023-02-14T01:40:46.524Z,97964.75
2023-02-14T01:45:50.084Z,97966.44
2023-02-14T01:50:56.155Z,97960.47
2023-02-14T01:56:06.702Z,97969.91
2023-02-14T02:01:10.358Z,97979.25
2023-02-14T02:06:18.140Z,97981.88
2023-02-14T02:11:22.886Z,97991.31
2023-02-14T02:17:01.183Z,97979.38
2023-02-14T02:22:37.780Z,97998.22
2023-02-14T02:28:31.092Z,97999.97
2023-02-14T02:34:14.937Z,98000.78
2023-02-14T02:39:34.835Z,98001.59
2023-02-14T02:44:51.499Z,97997.31
2023-02-14T02:50:17.411Z,98006.78
2023-02-14T02:55:28.721Z,98002.53
2023-02-14T03:00:32.318Z,98011.88
2023-02-14T03:05:36.806Z,98005.06
2023-02-14T03:10:41.973Z,98008.47
2023-02-14T03:16:21.265Z,98009.31
2023-02-14T03:21:30.502Z,98011.00
2023-02-14T03:26:40.996Z,98022.16
2023-02-14T03:32:01.757Z,98024.69
2023-02-14T03:37:10.888Z,98034.91
2023-02-14T03:42:20.254Z,98026.25
2023-02-14T03:47:26.159Z,98026.19
2023-02-14T03:52:32.104Z,98038.94
2023-02-14T03:57:47.840Z,98060.28
2023-02-14T04:02:56.430Z,98045.56
2023-02-14T04:08:00.540Z,98059.13
2023-02-14T04:13:05.437Z,98063.41
2023-02-14T04:18:25.026Z,98066.75
2023-02-14T04:23:28.368Z,98075.22
2023-02-14T04:28:33.767Z,98075.22
2023-02-14T04:33:37.079Z,98089.59
2023-02-14T04:38:40.577Z,98082.78
2023-02-14T04:43:45.434Z,98105.91
2023-02-14T04:48:48.641Z,98097.31
2023-02-14T04:53:52.083Z,98108.31
2023-02-14T04:58:56.818Z,98115.25
2023-02-14T05:04:00.325Z,98115.38
2023-02-14T05:09:03.961Z,98117.28
2023-02-14T05:14:08.982Z,98115.81
2023-02-14T05:19:12.344Z,98123.59
2023-02-14T05:24:15.885Z,98106.41
2023-02-14T05:29:20.702Z,98132.31
2023-02-14T05:34:24.236Z,98142.59
2023-02-14T05:39:27.622Z,98145.97
2023-02-14T05:44:32.372Z,98158.91
2023-02-14T05:49:36.632Z,98148.66
2023-02-14T05:54:40.034Z,98145.31
2023-02-14T05:59:44.966Z,98142.00
2023-02-14T06:04:48.252Z,98152.44
2023-02-14T06:09:51.628Z,98152.44
2023-02-14T06:14:56.531Z,98163.72
2023-02-14T06:19:59.589Z,98168.03
2023-02-14T06:25:03.000Z,98168.84
2023-02-14T06:30:10.746Z,98167.16
2023-02-14T06:35:14.834Z,98172.25
2023-02-14T06:40:19.787Z,98184.19
2023-02-14T06:45:24.387Z,98186.88
2023-02-14T06:50:28.048Z,98187.75
2023-02-14T06:55:31.456Z,98190.38
2023-02-14T07:00:36.452Z,98194.63
2023-02-14T07:05:40.512Z,98207.47
2023-02-14T07:10:43.983Z,98204.16
2023-02-14T07:15:49.032Z,98209.44
2023-02-14T07:20:52.860Z,98217.28
2023-02-14T07:25:57.054Z,98227.56
2023-02-14T07:31:02.962Z,98231.09
2023-02-14T07:36:07.323Z,98238.81
2023-02-14T07:41:10.828Z,98245.59
2023-02-14T07:46:17.700Z,98244.75
2023-02-14T07:51:21.345Z,98229.34
2023-02-14T07:56:24.739Z,98240.47
2023-02-14T08:01:29.810Z,98258.50
2023-02-14T08:06:33.306Z,98262.75
2023-02-14T08:11:54.407Z,98275.53
2023-02-14T08:16:59.429Z,98293.50
2023-02-14T08:22:02.664Z,98294.19
2023-02-14T08:27:06.444Z,98315.56
2023-02-14T08:32:11.572Z,98323.38
2023-02-14T08:37:15.152Z,98330.06
2023-02-14T08:42:18.532Z,98338.53
2023-02-14T08:47:23.436Z,98344.78
2023-02-14T08:52:26.648Z,98347.53
2023-02-14T08:57:30.184Z,98358.00
2023-02-14T09:02:35.010Z,98364.25
2023-02-14T09:07:38.427Z,98370.25
2023-02-14T09:12:42.359Z,98372.81
2023-02-14T09:17:47.745Z,98380.59
2023-02-14T09:22:51.146Z,98388.25
2023-02-14T09:27:54.642Z,98393.41
2023-02-14T09:33:00.556Z,98389.09
2023-02-14T09:38:04.133Z,98393.38
2023-02-14T09:43:14.445Z,98397.72
2023-02-14T09:48:28.227Z,98411.47
2023-02-14T09:53:35.108Z,98418.25
2023-02-14T09:58:46.808Z,98427.66
2023-02-14T10:04:04.624Z,98432.84
2023-02-14T10:09:17.293Z,98443.00
2023-02-14T10:14:23.957Z,98456.75
2023-02-14T10:19:34.205Z,98474.75
2023-02-14T10:24:41.851Z,98453.28
2023-02-14T10:29:45.481Z,98477.25
2023-02-14T10:34:51.998Z,98488.44
2023-02-14T10:40:10.433Z,98488.47
2023-02-14T10:45:22.144Z,98503.22
2023-02-14T10:50:31.770Z,98502.41
2023-02-14T10:55:43.321Z,98511.91
2023-02-14T11:00:56.443Z,98505.97
2023-02-14T11:06:01.364Z,98521.44
2023-02-14T11:11:09.087Z,98524.88
2023-02-14T11:16:19.820Z,98493.09
2023-02-14T11:21:37.961Z,98514.63
2023-02-14T11:26:46.491Z,98517.25
2023-02-14T11:31:50.297Z,98525.91
2023-02-14T11:36:55.603Z,98531.91
2023-02-14T11:42:00.841Z,98539.44
2023-02-14T11:47:20.050Z,98525.47
2023-02-14T11:52:28.944Z,98548.72
2023-02-14T11:57:36.546Z,98568.56
2023-02-14T12:02:42.200Z,98582.22
2023-02-14T12:07:49.529Z,98581.34
2023-02-14T12:12:55.871Z,98570.94
2023-02-14T12:18:18.053Z,98592.25
2023-02-14T12:23:28.804Z,98628.28
2023-02-14T12:28:39.788Z,98605.97
2023-02-14T12:33:45.709Z,98625.41
2023-02-14T12:39:02.266Z,98629.78
2023-02-14T12:44:16.406Z,98633.94
2023-02-14T12:49:49.718Z,98642.63
2023-02-14T12:55:11.146Z,98654.59
2023-02-14T13:00:36.115Z,98668.13
2023-02-14T13:05:51.363Z,98667.00
2023-02-14T13:11:03.323Z,98681.59
2023-02-14T13:16:17.836Z,98681.03
2023-02-14T13:21:25.465Z,98693.47
2023-02-14T13:26:34.972Z,98698.53
2023-02-14T13:31:40.046Z,98716.34
2023-02-14T13:36:45.507Z,98729.91
2023-02-14T13:41:50.584Z,98739.13
2023-02-14T13:46:54.150Z,98752.53
2023-02-14T13:51:59.560Z,98766.88
2023-02-14T13:57:25.899Z,98770.16
2023-02-14T14:02:40.301Z,98802.28
2023-02-14T14:07:43.791Z,98788.75
2023-02-14T14:12:52.183Z,98802.13
2023-02-14T14:18:42.977Z,98818.44
2023-02-14T14:23:46.625Z,98814.25
2023-02-14T14:28:51.577Z,98819.34
2023-02-14T14:34:00.356Z,98831.38
2023-02-14T14:39:03.910Z,98852.84
2023-02-14T14:44:09.394Z,98859.56
2023-02-14T14:49:14.738Z,98868.75
2023-02-14T14:54:21.449Z,98870.38
2023-02-14T14:59:34.814Z,98879.91
2023-02-14T15:04:38.443Z,98894.56
2023-02-14T15:09:43.820Z,98888.13
2023-02-14T15:14:54.951Z,98901.97
2023-02-14T15:20:02.506Z,98910.38
2023-02-14T15:25:12.833Z,98907.81
2023-02-14T15:30:34.141Z,98919.78
2023-02-14T15:35:42.451Z,98928.56
2023-02-14T15:40:46.061Z,98941.41
2023-02-14T15:45:52.555Z,98943.53
2023-02-14T15:51:00.008Z,98951.28
2023-02-14T15:56:07.233Z,98957.16
2023-02-14T16:01:12.284Z,98961.13
2023-02-14T16:06:30.555Z,98976.06
2023-02-14T16:11:37.389Z,98988.81
2023-02-14T16:17:01.628Z,98996.56
2023-02-14T16:22:05.475Z,99005.00
2023-02-14T16:27:09.236Z,99003.22
2023-02-14T16:32:21.533Z,99028.00
2023-02-14T16:37:27.229Z,99019.81
2023-02-14T16:42:32.939Z,99030.88
2023-02-14T16:47:37.702Z,99035.50
2023-02-14T16:52:42.169Z,99038.81
2023-02-14T16:57:49.381Z,99049.22
2023-02-14T17:03:03.701Z,99051.53
2023-02-14T17:08:08.866Z,99065.41
2023-02-14T17:13:13.584Z,99073.09
2023-02-14T17:18:20.387Z,99076.03
2023-02-14T17:23:24.698Z,99076.63
2023-02-14T17:28:28.415Z,99098.03
2023-02-14T17:33:34.882Z,99104.53
2023-02-14T17:38:38.233Z,99102.56
2023-02-14T17:43:41.612Z,99114.47
2023-02-14T17:48:46.922Z,99102.13
2023-02-14T17:53:50.759Z,99110.75
2023-02-14T17:58:55.535Z,99120.13
2023-02-14T18:04:00.390Z,99113.91
2023-02-14T18:09:07.097Z,99134.50
2023-02-14T18:14:10.610Z,99131.06
2023-02-14T18:19:17.448Z,99127.91
2023-02-14T18:24:21.192Z,99144.78
2023-02-14T18:29:25.696Z,99147.00
2023-02-14T18:34:30.561Z,99161.44
2023-02-14T18:39:34.105Z,99159.81
2023-02-14T18:44:38.031Z,99159.75
2023-02-14T18:49:42.999Z,99171.28
2023-02-14T18:54:46.383Z,99174.47
2023-02-14T18:59:50.021Z,99193.38
2023-02-14T19:04:54.794Z,99190.72
2023-02-14T19:09:58.312Z,99201.91
2023-02-14T19:15:01.950Z,99205.19
2023-02-14T19:20:08.835Z,99218.91
2023-02-14T19:25:12.334Z,99232.47
2023-02-14T19:30:16.645Z,99234.94
2023-02-14T19:35:21.644Z,99242.13
2023-02-14T19:40:25.176Z,99229.50
2023-02-14T19:45:32.721Z,99262.47
2023-02-14T19:50:39.721Z,99258.41
2023-02-14T19:55:43.268Z,99271.66
2023-02-14T20:00:47.257Z,99269.09
2023-02-14T20:05:52.293Z,99271.00
2023-02-14T20:10:55.630Z,99275.56
2023-02-14T20:15:59.092Z,99275.44
2023-02-14T20:21:03.995Z,99272.13
2023-02-14T20:26:12.294Z,99310.22
2023-02-14T20:31:19.167Z,99292.28
2023-02-14T20:36:24.308Z,99294.50
2023-02-14T20:41:27.888Z,99300.50
2023-02-14T20:46:31.457Z,99298.22
2023-02-14T20:51:36.263Z,99309.34
2023-02-14T20:56:40.527Z,99314.41
2023-02-14T21:01:43.953Z,99327.53
2023-02-14T21:06:49.406Z,99317.38
2023-02-14T21:11:54.219Z,99327.34
2023-02-14T21:16:57.352Z,99334.34
2023-02-14T21:22:02.093Z,99340.06
2023-02-14T21:27:05.399Z,99345.59
2023-02-14T21:32:09.308Z,99352.59
2023-02-14T21:37:14.170Z,99358.28
2023-02-14T21:42:18.924Z,99370.50
2023-02-14T21:47:22.294Z,99375.16
2023-02-14T21:52:27.229Z,99385.78
2023-02-14T21:57:32.470Z,99382.50
2023-02-14T22:02:35.955Z,99377.19
2023-02-14T22:07:40.966Z,99383.31
2023-02-14T22:12:44.358Z,99382.38
2023-02-14T22:17:47.930Z,99388.19
2023-02-14T22:22:52.686Z,99392.88
2023-02-14T22:27:56.345Z,99401.25
2023-02-14T22:32:59.846Z,99405.63
2023-02-14T22:38:04.587Z,99403.09
2023-02-14T22:43:08.754Z,99409.13
2023-02-14T22:48:12.122Z,99408.88
2023-02-14T22:53:16.900Z,99405.34
2023-02-14T22:58:20.737Z,99414.28
2023-02-14T23:03:24.250Z,99415.16
2023-02-14T23:08:29.091Z,99414.22
2023-02-14T23:13:49.591Z,99421.66
2023-02-14T23:19:10.841Z,99418.19
2023-02-14T23:24:15.722Z,99424.31
2023-02-14T23:29:19.340Z,99424.13
2023-02-14T23:34:26.447Z,99428.88
2023-02-14T23:39:35.914Z,99436.25
2023-02-14T23:44:40.269Z,99437.81
2023-02-14T23:49:46.109Z,99442.88
2023-02-14T23:54:51.036Z,99450.78
2023-02-14T23:59:54.199Z,99439.09
