createdAt,value
2019-02-20T00:02:03.940Z,20.02
2019-02-20T00:04:10.211Z,20.20
2019-02-20T00:06:16.426Z,20.40
2019-02-20T00:08:22.648Z,19.17
2019-02-20T00:10:28.899Z,18.35
2019-02-20T00:12:35.161Z,20.05
2019-02-20T00:14:41.317Z,20.32
2019-02-20T00:16:47.716Z,19.00
2019-02-20T00:18:54.155Z,19.82
2019-02-20T00:21:00.374Z,20.75
2019-02-20T00:23:06.622Z,18.98
2019-02-20T00:25:12.853Z,20.30
2019-02-20T00:27:19.220Z,18.82
2019-02-20T00:29:25.405Z,19.48
2019-02-20T00:31:31.726Z,19.15
2019-02-20T00:33:37.954Z,18.60
2019-02-20T00:35:44.146Z,19.65
2019-02-20T00:37:50.512Z,19.05
2019-02-20T00:39:56.731Z,17.45
2019-02-20T00:42:03.051Z,19.15
2019-02-20T00:44:14.057Z,19.52
2019-02-20T00:46:24.982Z,18.82
2019-02-20T00:48:45.116Z,17.45
2019-02-20T00:50:52.899Z,19.82
2019-02-20T00:53:12.641Z,17.37
2019-02-20T00:55:19.103Z,16.93
2019-02-20T00:57:25.324Z,16.57
2019-02-20T00:59:31.527Z,16.52
2019-02-20T01:01:37.815Z,17.27
2019-02-20T01:03:44.026Z,17.37
2019-02-20T01:05:50.260Z,16.10
2019-02-20T01:07:56.587Z,16.42
2019-02-20T01:10:02.815Z,16.55
2019-02-20T01:12:09.952Z,16.35
2019-02-20T01:14:16.286Z,16.42
2019-02-20T01:16:23.572Z,17.10
2019-02-20T01:18:30.141Z,17.27
2019-02-20T01:20:36.319Z,15.83
2019-02-20T01:22:42.625Z,18.07
2019-02-20T01:24:48.788Z,16.30
2019-02-20T01:26:54.961Z,15.58
2019-02-20T01:29:01.205Z,17.60
2019-02-20T01:31:07.443Z,16.82
2019-02-20T01:33:13.625Z,17.80
2019-02-20T01:35:19.941Z,17.85
2019-02-20T01:37:26.091Z,16.23
2019-02-20T01:39:32.344Z,16.93
2019-02-20T01:41:38.510Z,16.65
2019-02-20T01:43:44.663Z,17.37
2019-02-20T01:45:50.855Z,16.75
2019-02-20T01:47:56.999Z,16.93
2019-02-20T01:50:03.221Z,16.60
2019-02-20T01:52:10.353Z,15.70
2019-02-20T01:54:16.574Z,17.48
2019-02-20T01:56:22.823Z,16.02
2019-02-20T01:58:29.069Z,16.17
2019-02-20T02:00:35.226Z,14.73
2019-02-20T02:02:41.459Z,16.20
2019-02-20T02:04:47.858Z,15.28
2019-02-20T02:06:54.066Z,16.55
2019-02-20T02:09:00.294Z,14.63
2019-02-20T02:11:08.194Z,14.85
2019-02-20T02:13:18.579Z,15.18
2019-02-20T02:15:24.807Z,15.58
2019-02-20T02:17:31.007Z,16.55
2019-02-20T02:19:37.335Z,13.88
2019-02-20T02:21:43.548Z,14.60
2019-02-20T02:23:49.907Z,14.70
2019-02-20T02:25:56.057Z,16.40
2019-02-20T02:28:02.206Z,14.33
2019-02-20T02:30:12.835Z,16.10
2019-02-20T02:32:19.122Z,17.12
2019-02-20T02:34:25.366Z,17.12
2019-02-20T02:36:31.617Z,15.43
2019-02-20T02:38:37.905Z,15.48
2019-02-20T02:40:44.223Z,16.40
2019-02-20T02:42:50.404Z,16.07
2019-02-20T02:44:56.638Z,16.67
2019-02-20T02:47:02.792Z,15.78
2019-02-20T02:49:09.000Z,16.23
2019-02-20T02:51:15.220Z,16.15
2019-02-20T02:53:30.366Z,17.12
2019-02-20T02:55:29.460Z,15.53
2019-02-20T02:57:35.709Z,17.82
2019-02-20T02:59:41.977Z,19.30
2019-02-20T03:01:48.223Z,15.93
2019-02-20T03:03:54.379Z,16.90
2019-02-20T03:06:00.567Z,16.52
2019-02-20T03:08:06.739Z,16.32
2019-02-20T03:10:13.034Z,14.18
2019-02-20T03:12:19.201Z,16.15
2019-02-20T03:14:26.200Z,16.80
2019-02-20T03:16:32.467Z,16.15
2019-02-20T03:18:38.893Z,13.90
2019-02-20T03:20:45.262Z,15.70
2019-02-20T03:22:51.520Z,16.05
2019-02-20T03:24:57.890Z,14.35
2019-02-20T03:27:04.133Z,16.12
2019-02-20T03:29:10.368Z,14.13
2019-02-20T03:31:16.586Z,15.38
2019-02-20T03:33:22.888Z,13.78
2019-02-20T03:35:29.036Z,14.15
2019-02-20T03:37:35.183Z,15.15
2019-02-20T03:39:41.357Z,13.98
2019-02-20T03:41:49.055Z,15.70
2019-02-20T03:43:55.348Z,14.73
2019-02-20T03:46:01.532Z,14.20
2019-02-20T03:48:07.674Z,14.93
2019-02-20T03:50:13.918Z,12.20
2019-02-20T03:52:20.131Z,12.73
2019-02-20T03:54:26.356Z,13.68
2019-02-20T03:56:32.595Z,14.50
2019-02-20T03:58:38.775Z,14.10
2019-02-20T04:00:44.932Z,13.68
2019-02-20T04:02:51.233Z,13.88
2019-02-20T04:04:57.414Z,13.32
2019-02-20T04:07:03.567Z,14.38
2019-02-20T04:09:11.000Z,13.18
2019-02-20T04:11:17.183Z,13.13
2019-02-20T04:13:23.344Z,12.93
2019-02-20T04:15:29.848Z,12.85
2019-02-20T04:17:36.058Z,13.28
2019-02-20T04:19:42.221Z,12.23
2019-02-20T04:21:48.429Z,14.60
2019-02-20T04:24:01.826Z,13.08
2019-02-20T04:26:02.635Z,15.43
2019-02-20T04:28:08.881Z,11.57
2019-02-20T04:30:15.070Z,13.13
2019-02-20T04:32:21.360Z,11.80
2019-02-20T04:34:27.503Z,13.00
2019-02-20T04:36:33.751Z,11.60
2019-02-20T04:38:40.037Z,12.40
2019-02-20T04:40:46.264Z,10.82
2019-02-20T04:42:52.506Z,11.25
2019-02-20T04:44:58.740Z,11.90
2019-02-20T04:47:04.889Z,10.85
2019-02-20T04:49:11.085Z,10.63
2019-02-20T04:51:17.299Z,11.90
2019-02-20T04:53:23.448Z,10.43
2019-02-20T04:55:29.666Z,10.20
2019-02-20T04:57:36.833Z,10.43
2019-02-20T04:59:42.983Z,9.70
2019-02-20T05:01:49.297Z,9.38
2019-02-20T05:03:55.507Z,10.05
2019-02-20T05:06:01.658Z,10.85
2019-02-20T05:08:07.922Z,9.73
2019-02-20T05:10:14.111Z,10.32
2019-02-20T05:12:20.340Z,9.75
2019-02-20T05:14:26.504Z,10.55
2019-02-20T05:16:33.209Z,12.20
2019-02-20T05:18:39.370Z,9.20
2019-02-20T05:20:45.556Z,9.53
2019-02-20T05:22:51.798Z,8.75
2019-02-20T05:24:57.924Z,8.58
2019-02-20T05:27:04.274Z,7.17
2019-02-20T05:29:10.431Z,7.08
2019-02-20T05:31:16.775Z,7.60
2019-02-20T05:33:23.050Z,6.67
2019-02-20T05:35:29.224Z,7.30
2019-02-20T05:37:35.472Z,8.30
2019-02-20T05:39:41.713Z,7.55
2019-02-20T05:41:47.926Z,7.42
2019-02-20T05:43:54.148Z,8.15
2019-02-20T05:46:00.394Z,8.38
2019-02-20T05:48:06.771Z,8.48
2019-02-20T05:50:12.983Z,7.30
2019-02-20T05:52:19.220Z,7.47
2019-02-20T05:54:34.154Z,7.72
2019-02-20T05:56:33.266Z,7.17
2019-02-20T05:58:39.452Z,7.17
2019-02-20T06:00:45.773Z,7.08
2019-02-20T06:02:51.925Z,7.17
2019-02-20T06:04:58.094Z,7.10
2019-02-20T06:07:04.238Z,7.37
2019-02-20T06:09:10.376Z,9.13
2019-02-20T06:11:16.690Z,8.50
2019-02-20T06:13:22.907Z,8.00
2019-02-20T06:15:29.054Z,7.15
2019-02-20T06:17:35.223Z,7.92
2019-02-20T06:19:41.401Z,7.50
2019-02-20T06:21:47.610Z,8.95
2019-02-20T06:23:53.796Z,8.15
2019-02-20T06:25:59.939Z,8.08
2019-02-20T06:28:06.084Z,7.83
2019-02-20T06:30:13.226Z,7.87
2019-02-20T06:32:19.441Z,7.87
2019-02-20T06:34:25.601Z,7.60
2019-02-20T06:36:31.771Z,7.70
2019-02-20T06:38:37.916Z,8.33
2019-02-20T06:40:44.131Z,7.05
2019-02-20T06:42:50.316Z,8.13
2019-02-20T06:44:56.611Z,8.58
2019-02-20T06:47:02.742Z,7.95
2019-02-20T06:49:08.998Z,7.90
2019-02-20T06:51:15.209Z,7.72
2019-02-20T06:53:21.353Z,7.67
2019-02-20T06:55:27.599Z,7.37
2019-02-20T06:57:33.741Z,7.60
2019-02-20T06:59:39.941Z,7.60
2019-02-20T07:01:46.203Z,6.47
2019-02-20T07:03:52.410Z,8.20
2019-02-20T07:06:15.530Z,7.20
2019-02-20T07:08:48.946Z,6.83
2019-02-20T07:11:35.491Z,6.17
2019-02-20T07:13:58.132Z,7.60
2019-02-20T07:16:24.128Z,6.67
2019-02-20T07:18:38.392Z,6.33
2019-02-20T07:20:58.427Z,5.92
2019-02-20T07:23:24.444Z,6.72
2019-02-20T07:25:35.484Z,6.00
2019-02-20T07:27:55.368Z,6.95
2019-02-20T07:30:03.505Z,6.35
2019-02-20T07:32:11.236Z,6.70
2019-02-20T07:34:17.425Z,6.17
2019-02-20T07:36:23.578Z,6.85
2019-02-20T07:38:29.793Z,6.25
2019-02-20T07:40:37.308Z,5.85
2019-02-20T07:42:43.533Z,6.05
2019-02-20T07:44:49.747Z,5.53
2019-02-20T07:46:56.110Z,5.60
2019-02-20T07:49:02.334Z,5.35
2019-02-20T07:51:08.481Z,5.67
2019-02-20T07:53:14.658Z,5.33
2019-02-20T07:55:20.896Z,5.67
2019-02-20T07:57:28.112Z,6.12
2019-02-20T07:59:34.432Z,5.22
2019-02-20T08:01:40.646Z,6.42
2019-02-20T08:03:48.627Z,5.40
2019-02-20T08:05:55.016Z,5.65
2019-02-20T08:08:01.593Z,5.72
2019-02-20T08:10:11.253Z,5.25
2019-02-20T08:12:17.585Z,5.70
2019-02-20T08:14:23.805Z,5.55
2019-02-20T08:16:30.008Z,5.95
2019-02-20T08:18:36.431Z,4.95
2019-02-20T08:20:42.645Z,5.53
2019-02-20T08:22:48.935Z,5.62
2019-02-20T08:24:55.256Z,6.03
2019-02-20T08:27:01.550Z,5.40
2019-02-20T08:29:07.992Z,5.25
2019-02-20T08:31:14.186Z,5.08
2019-02-20T08:33:20.544Z,4.95
2019-02-20T08:35:26.828Z,5.70
2019-02-20T08:37:33.074Z,5.22
2019-02-20T08:39:39.366Z,5.10
2019-02-20T08:41:45.578Z,5.28
2019-02-20T08:43:52.023Z,5.03
2019-02-20T08:45:58.534Z,5.62
2019-02-20T08:48:04.887Z,5.53
2019-02-20T08:50:13.219Z,5.53
2019-02-20T08:52:19.424Z,5.87
2019-02-20T08:54:25.705Z,5.25
2019-02-20T08:56:32.115Z,4.83
2019-02-20T08:58:38.323Z,5.05
2019-02-20T09:00:44.519Z,5.90
2019-02-20T09:02:50.761Z,5.00
2019-02-20T09:04:57.063Z,5.08
2019-02-20T09:07:03.272Z,3.62
2019-02-20T09:09:09.808Z,4.65
2019-02-20T09:11:16.173Z,5.05
2019-02-20T09:13:24.054Z,5.12
2019-02-20T09:15:30.305Z,4.53
2019-02-20T09:17:38.222Z,4.37
2019-02-20T09:19:44.630Z,4.90
2019-02-20T09:21:50.964Z,4.83
2019-02-20T09:23:57.253Z,4.50
2019-02-20T09:26:03.398Z,4.17
2019-02-20T09:28:09.887Z,3.90
2019-02-20T09:30:16.825Z,4.90
2019-02-20T09:32:23.279Z,4.28
2019-02-20T09:34:29.669Z,4.37
2019-02-20T09:36:36.100Z,3.90
2019-02-20T09:38:42.376Z,3.85
2019-02-20T09:40:48.691Z,3.55
2019-02-20T09:42:56.253Z,3.65
2019-02-20T09:45:04.017Z,7.28
2019-02-20T09:47:10.734Z,3.87
2019-02-20T09:49:17.015Z,3.95
2019-02-20T09:51:23.303Z,3.20
2019-02-20T09:53:29.685Z,3.40
2019-02-20T09:55:36.027Z,4.78
2019-02-20T09:57:42.345Z,3.90
2019-02-20T09:59:48.505Z,3.55
2019-02-20T10:01:55.869Z,3.67
2019-02-20T10:04:02.157Z,3.62
2019-02-20T10:06:09.533Z,3.50
2019-02-20T10:08:15.747Z,3.52
2019-02-20T10:10:21.956Z,3.20
2019-02-20T10:12:28.267Z,4.17
2019-02-20T10:14:34.560Z,3.42
2019-02-20T10:16:40.931Z,2.95
2019-02-20T10:18:47.111Z,2.98
2019-02-20T10:20:53.243Z,3.15
2019-02-20T10:22:59.619Z,3.40
2019-02-20T10:25:08.999Z,3.58
2019-02-20T10:27:15.301Z,3.58
2019-02-20T10:29:22.603Z,3.40
2019-02-20T10:31:30.156Z,3.30
2019-02-20T10:33:37.717Z,3.35
2019-02-20T10:35:43.993Z,3.55
2019-02-20T10:37:50.245Z,6.03
2019-02-20T10:39:56.606Z,5.78
2019-02-20T10:42:02.826Z,6.85
2019-02-20T10:44:09.139Z,5.15
2019-02-20T10:46:15.427Z,4.17
2019-02-20T10:48:21.710Z,4.10
2019-02-20T10:50:27.869Z,3.35
2019-02-20T10:52:34.218Z,4.30
2019-02-20T10:54:40.431Z,4.05
2019-02-20T10:56:46.755Z,4.50
2019-02-20T10:58:53.057Z,3.67
2019-02-20T11:00:59.476Z,3.87
2019-02-20T11:03:05.941Z,3.80
2019-02-20T11:05:12.233Z,4.12
2019-02-20T11:07:18.746Z,3.02
2019-02-20T11:09:25.038Z,3.00
2019-02-20T11:11:31.567Z,3.22
2019-02-20T11:13:37.785Z,3.20
2019-02-20T11:15:44.173Z,3.42
2019-02-20T11:17:50.731Z,2.95
2019-02-20T11:19:57.011Z,3.30
2019-02-20T11:22:03.402Z,3.27
2019-02-20T11:24:09.655Z,3.00
2019-02-20T11:26:18.533Z,2.60
2019-02-20T11:28:26.927Z,3.85
2019-02-20T11:30:32.335Z,3.65
2019-02-20T11:32:38.547Z,4.17
2019-02-20T11:34:44.879Z,3.90
2019-02-20T11:36:51.010Z,3.98
2019-02-20T11:38:57.237Z,3.85
2019-02-20T11:41:04.056Z,3.33
2019-02-20T11:43:11.570Z,3.80
2019-02-20T11:45:18.423Z,5.67
2019-02-20T11:49:31.311Z,3.10
2019-02-20T11:51:38.690Z,3.33
2019-02-20T11:53:46.221Z,3.30
2019-02-20T11:55:52.426Z,3.40
2019-02-20T11:58:00.858Z,3.30
2019-02-20T12:00:18.720Z,3.77
2019-02-20T12:02:25.457Z,3.60
2019-02-20T12:04:31.807Z,3.40
2019-02-20T12:06:38.167Z,3.47
2019-02-20T12:08:44.481Z,3.45
2019-02-20T12:10:50.690Z,3.70
2019-02-20T12:12:56.981Z,3.75
2019-02-20T12:15:03.352Z,3.90
2019-02-20T12:17:09.724Z,3.62
2019-02-20T12:19:15.922Z,3.55
2019-02-20T12:21:22.300Z,4.05
2019-02-20T12:23:36.404Z,3.40
2019-02-20T12:25:36.718Z,3.70
2019-02-20T12:27:43.030Z,3.37
2019-02-20T12:29:49.315Z,3.55
2019-02-20T12:31:56.544Z,3.60
2019-02-20T12:34:03.092Z,3.77
2019-02-20T12:36:09.353Z,3.08
2019-02-20T12:38:15.815Z,2.92
2019-02-20T12:40:22.051Z,3.62
2019-02-20T12:42:28.259Z,3.27
2019-02-20T12:44:34.699Z,3.75
2019-02-20T12:46:41.156Z,3.42
2019-02-20T12:48:47.443Z,3.22
2019-02-20T12:50:53.789Z,4.00
2019-02-20T12:53:00.028Z,3.45
2019-02-20T12:55:08.869Z,3.10
2019-02-20T12:57:15.347Z,3.52
2019-02-20T12:59:21.790Z,3.47
2019-02-20T13:01:27.998Z,3.33
2019-02-20T13:03:34.204Z,3.42
2019-02-20T13:05:40.526Z,2.90
2019-02-20T13:07:47.123Z,3.00
2019-02-20T13:09:53.612Z,2.77
2019-02-20T13:11:59.958Z,2.80
2019-02-20T13:14:06.273Z,3.08
2019-02-20T13:16:12.635Z,3.25
2019-02-20T13:18:20.079Z,5.28
2019-02-20T13:20:26.688Z,3.70
2019-02-20T13:22:32.987Z,3.75
2019-02-20T13:24:39.289Z,4.95
2019-02-20T13:26:52.842Z,4.87
2019-02-20T13:28:53.562Z,4.78
2019-02-20T13:31:00.142Z,4.42
2019-02-20T13:33:06.424Z,4.35
2019-02-20T13:35:12.729Z,3.95
2019-02-20T13:37:19.207Z,4.22
2019-02-20T13:39:25.490Z,4.30
2019-02-20T13:41:31.761Z,4.35
2019-02-20T13:43:38.222Z,4.78
2019-02-20T13:45:44.575Z,4.30
2019-02-20T13:47:50.866Z,4.72
2019-02-20T13:49:57.258Z,3.95
2019-02-20T13:52:03.833Z,3.15
2019-02-20T13:54:10.127Z,4.10
2019-02-20T13:56:16.450Z,4.03
2019-02-20T13:58:22.672Z,3.98
2019-02-20T14:00:29.030Z,3.58
2019-02-20T14:02:35.316Z,3.00
2019-02-20T14:04:41.602Z,3.17
2019-02-20T14:06:48.022Z,3.00
2019-02-20T14:08:54.257Z,3.20
2019-02-20T14:11:00.483Z,3.33
2019-02-20T14:13:08.655Z,2.60
2019-02-20T14:15:14.972Z,2.37
2019-02-20T14:17:26.640Z,3.47
2019-02-20T14:19:29.158Z,2.65
2019-02-20T14:21:35.401Z,3.05
2019-02-20T14:23:41.959Z,2.90
2019-02-20T14:25:48.504Z,3.15
2019-02-20T14:27:54.848Z,3.67
2019-02-20T14:30:02.765Z,3.30
2019-02-20T14:32:10.632Z,3.58
2019-02-20T14:34:17.161Z,3.72
2019-02-20T14:36:24.442Z,4.50
2019-02-20T14:38:31.978Z,3.85
2019-02-20T14:40:38.645Z,3.60
2019-02-20T14:42:44.949Z,5.08
2019-02-20T14:44:51.310Z,4.30
2019-02-20T14:46:57.722Z,5.00
2019-02-20T14:49:03.981Z,3.60
2019-02-20T14:51:10.449Z,4.25
2019-02-20T14:53:16.767Z,4.58
2019-02-20T14:55:22.979Z,4.40
2019-02-20T14:57:29.337Z,4.65
2019-02-20T14:59:35.720Z,3.92
2019-02-20T15:01:42.007Z,3.72
2019-02-20T15:03:48.841Z,3.37
2019-02-20T15:05:55.228Z,4.37
2019-02-20T15:08:02.495Z,3.77
2019-02-20T15:10:10.354Z,4.17
2019-02-20T15:12:16.863Z,4.10
2019-02-20T15:14:23.147Z,3.70
2019-02-20T15:16:29.797Z,4.50
2019-02-20T15:18:36.109Z,4.87
2019-02-20T15:20:42.413Z,3.77
2019-02-20T15:22:48.705Z,3.77
2019-02-20T15:24:55.103Z,3.55
2019-02-20T15:27:01.441Z,4.40
2019-02-20T15:29:08.376Z,4.80
2019-02-20T15:31:14.812Z,4.25
2019-02-20T15:33:21.043Z,3.60
2019-02-20T15:35:27.393Z,3.42
2019-02-20T15:37:33.900Z,4.20
2019-02-20T15:39:40.291Z,4.47
2019-02-20T15:41:46.947Z,4.35
2019-02-20T15:43:53.369Z,3.25
2019-02-20T15:45:59.580Z,4.62
2019-02-20T15:48:05.889Z,5.00
2019-02-20T15:50:15.662Z,4.92
2019-02-20T15:52:21.948Z,5.10
2019-02-20T15:54:28.549Z,4.78
2019-02-20T15:56:34.850Z,5.05
2019-02-20T15:58:41.120Z,4.40
2019-02-20T16:00:48.847Z,4.65
2019-02-20T16:02:55.292Z,4.30
2019-02-20T16:05:01.648Z,4.33
2019-02-20T16:07:09.268Z,4.30
2019-02-20T16:09:15.519Z,3.65
2019-02-20T16:11:21.722Z,3.67
2019-02-20T16:13:28.084Z,3.00
2019-02-20T16:15:34.335Z,2.87
2019-02-20T16:17:40.548Z,2.83
2019-02-20T16:19:46.976Z,2.75
2019-02-20T16:21:53.359Z,2.40
2019-02-20T16:23:59.781Z,2.20
2019-02-20T16:26:06.063Z,2.30
2019-02-20T16:28:12.433Z,3.05
2019-02-20T16:30:18.988Z,2.40
2019-02-20T16:32:25.407Z,2.40
2019-02-20T16:34:33.529Z,2.83
2019-02-20T16:36:39.879Z,2.47
2019-02-20T16:38:46.180Z,2.83
2019-02-20T16:40:52.574Z,3.37
2019-02-20T16:42:58.856Z,3.62
2019-02-20T16:45:19.286Z,3.62
2019-02-20T16:49:33.352Z,3.30
2019-02-20T16:51:41.369Z,3.30
2019-02-20T16:53:47.733Z,3.05
2019-02-20T16:55:55.691Z,3.85
2019-02-20T16:58:03.955Z,3.90
2019-02-20T17:00:13.616Z,3.92
2019-02-20T17:02:20.521Z,3.40
2019-02-20T17:04:26.736Z,3.92
2019-02-20T17:06:33.065Z,3.55
2019-02-20T17:08:42.621Z,3.15
2019-02-20T17:10:48.991Z,2.83
2019-02-20T17:12:56.950Z,3.25
2019-02-20T17:15:03.312Z,2.67
2019-02-20T17:17:09.738Z,3.12
2019-02-20T17:19:16.277Z,2.95
2019-02-20T17:21:23.912Z,2.70
2019-02-20T17:23:30.858Z,3.10
2019-02-20T17:25:37.516Z,2.80
2019-02-20T17:27:45.118Z,2.37
2019-02-20T17:29:51.541Z,2.55
2019-02-20T17:31:58.197Z,2.98
2019-02-20T17:34:04.480Z,3.22
2019-02-20T17:36:10.975Z,3.80
2019-02-20T17:38:17.352Z,3.60
2019-02-20T17:40:23.731Z,3.02
2019-02-20T17:42:30.290Z,2.77
2019-02-20T17:44:36.601Z,3.52
2019-02-20T17:46:42.811Z,3.85
2019-02-20T17:48:49.188Z,3.08
2019-02-20T17:50:55.670Z,3.58
2019-02-20T17:53:01.973Z,3.30
2019-02-20T17:55:10.031Z,3.50
2019-02-20T17:57:17.425Z,3.30
2019-02-20T17:59:23.866Z,2.72
2019-02-20T18:01:30.203Z,3.25
2019-02-20T18:03:36.668Z,3.20
2019-02-20T18:05:43.029Z,2.85
2019-02-20T18:07:51.897Z,2.95
2019-02-20T18:09:57.269Z,2.40
2019-02-20T18:12:04.180Z,2.62
2019-02-20T18:14:11.529Z,2.70
2019-02-20T18:16:17.917Z,2.90
2019-02-20T18:18:25.613Z,3.37
2019-02-20T18:20:32.051Z,3.27
2019-02-20T18:22:38.626Z,3.40
2019-02-20T18:24:45.491Z,2.95
2019-02-20T18:26:53.417Z,3.47
2019-02-20T18:28:59.896Z,4.80
2019-02-20T18:31:07.980Z,3.45
2019-02-20T18:33:14.291Z,4.47
2019-02-20T18:35:20.758Z,3.87
2019-02-20T18:37:27.051Z,3.62
2019-02-20T18:39:33.334Z,3.45
2019-02-20T18:41:39.807Z,3.15
2019-02-20T18:43:46.859Z,3.27
2019-02-20T18:45:53.280Z,3.33
2019-02-20T18:47:59.726Z,2.90
2019-02-20T18:50:09.554Z,3.00
2019-02-20T18:52:15.910Z,3.35
2019-02-20T18:54:22.227Z,3.30
2019-02-20T18:56:29.583Z,3.55
2019-02-20T18:58:36.008Z,3.25
2019-02-20T19:00:42.331Z,3.50
2019-02-20T19:02:50.189Z,3.40
2019-02-20T19:04:56.453Z,3.83
2019-02-20T19:07:08.713Z,3.52
2019-02-20T19:09:19.574Z,2.77
2019-02-20T19:11:36.701Z,3.62
2019-02-20T19:14:21.177Z,3.65
2019-02-20T19:16:40.843Z,3.20
2019-02-20T19:19:03.708Z,3.60
2019-02-20T19:21:33.928Z,3.87
2019-02-20T19:24:13.662Z,2.95
2019-02-20T19:26:42.445Z,2.70
2019-02-20T19:29:02.522Z,2.72
2019-02-20T19:31:36.068Z,3.20
2019-02-20T19:34:03.944Z,2.75
2019-02-20T19:36:53.072Z,2.92
2019-02-20T19:39:09.828Z,3.00
2019-02-20T19:41:37.242Z,2.72
2019-02-20T19:44:07.889Z,2.95
2019-02-20T19:46:40.219Z,2.87
2019-02-20T19:49:06.022Z,2.85
2019-02-20T19:51:28.627Z,3.15
2019-02-20T19:53:50.012Z,2.80
2019-02-20T19:56:26.804Z,3.10
2019-02-20T19:58:57.793Z,3.47
2019-02-20T20:01:28.836Z,2.80
2019-02-20T20:04:13.015Z,3.12
2019-02-20T20:06:55.495Z,3.80
2019-02-20T20:09:38.696Z,3.58
2019-02-20T20:12:10.119Z,4.00
2019-02-20T20:14:43.944Z,4.47
2019-02-20T20:17:22.722Z,4.45
2019-02-20T20:19:53.109Z,3.60
2019-02-20T20:22:04.253Z,4.37
2019-02-20T20:24:42.569Z,4.30
2019-02-20T20:27:05.205Z,4.92
2019-02-20T20:29:32.426Z,3.90
2019-02-20T20:31:43.579Z,4.47
2019-02-20T20:34:09.536Z,4.55
2019-02-20T20:36:41.428Z,4.95
2019-02-20T20:39:39.296Z,4.72
2019-02-20T20:42:15.965Z,4.70
2019-02-20T20:44:58.643Z,4.22
2019-02-20T20:47:33.790Z,4.40
2019-02-20T20:49:49.331Z,4.40
2019-02-20T20:52:33.910Z,4.10
2019-02-20T20:55:18.319Z,4.28
2019-02-20T20:58:04.215Z,4.37
2019-02-20T21:00:36.170Z,4.60
2019-02-20T21:02:47.073Z,4.62
2019-02-20T21:05:19.460Z,4.60
2019-02-20T21:07:39.052Z,4.33
2019-02-20T21:10:15.328Z,3.60
2019-02-20T21:12:35.562Z,3.80
2019-02-20T21:14:52.032Z,3.45
2019-02-20T21:17:27.331Z,3.90
2019-02-20T21:19:41.285Z,3.55
2019-02-20T21:21:59.479Z,4.72
2019-02-20T21:24:40.210Z,3.40
2019-02-20T21:27:06.055Z,4.00
2019-02-20T21:29:40.029Z,3.95
2019-02-20T21:32:06.869Z,3.75
2019-02-20T21:34:45.022Z,3.92
2019-02-20T21:37:13.637Z,3.33
2019-02-20T21:39:27.935Z,3.37
2019-02-20T21:41:54.204Z,2.72
2019-02-20T21:44:17.460Z,3.20
2019-02-20T21:46:47.819Z,2.90
2019-02-20T21:49:23.956Z,3.55
2019-02-20T21:52:14.324Z,2.12
2019-02-20T21:54:56.706Z,3.27
2019-02-20T21:57:22.519Z,3.80
2019-02-20T21:59:39.595Z,3.05
2019-02-20T22:02:08.365Z,3.22
2019-02-20T22:04:31.055Z,3.10
2019-02-20T22:07:06.356Z,3.15
2019-02-20T22:09:17.489Z,3.72
2019-02-20T22:11:55.210Z,3.65
2019-02-20T22:14:48.630Z,3.50
2019-02-20T22:17:02.194Z,3.47
2019-02-20T22:19:46.282Z,3.37
2019-02-20T22:22:33.620Z,3.98
2019-02-20T22:25:25.370Z,3.00
2019-02-20T22:27:54.463Z,3.37
2019-02-20T22:30:08.274Z,3.10
2019-02-20T22:32:39.058Z,2.98
2019-02-20T22:35:29.553Z,2.50
2019-02-20T22:38:24.440Z,2.20
2019-02-20T22:40:53.241Z,2.12
2019-02-20T22:43:41.939Z,2.35
2019-02-20T22:46:14.050Z,2.70
2019-02-20T22:48:39.412Z,2.20
2019-02-20T22:51:17.942Z,3.20
2019-02-20T22:53:56.969Z,2.80
2019-02-20T22:56:22.728Z,3.72
2019-02-20T22:58:42.073Z,2.98
2019-02-20T23:01:10.033Z,3.27
2019-02-20T23:03:35.812Z,3.50
2019-02-20T23:05:46.861Z,2.90
2019-02-20T23:08:22.721Z,2.87
2019-02-20T23:10:56.163Z,2.83
2019-02-20T23:13:13.138Z,3.05
2019-02-20T23:15:19.653Z,2.67
2019-02-20T23:17:27.248Z,2.83
2019-02-20T23:19:33.643Z,2.80
2019-02-20T23:21:39.959Z,2.40
2019-02-20T23:23:46.352Z,2.70
2019-02-20T23:25:52.625Z,2.70
2019-02-20T23:27:58.923Z,2.15
2019-02-20T23:30:12.956Z,2.85
2019-02-20T23:32:17.858Z,2.25
2019-02-20T23:34:24.140Z,2.30
2019-02-20T23:36:30.583Z,2.00
2019-02-20T23:38:36.874Z,1.98
2019-02-20T23:40:43.171Z,1.85
2019-02-20T23:42:49.478Z,2.45
2019-02-20T23:44:55.766Z,2.42
2019-02-20T23:47:01.953Z,2.37
2019-02-20T23:49:08.271Z,2.45
2019-02-20T23:51:14.566Z,2.50
2019-02-20T23:53:20.989Z,2.67
2019-02-20T23:55:27.257Z,2.20
2019-02-20T23:57:33.545Z,2.55
2019-02-20T23:59:39.839Z,2.62
